﻿iShares MSCI World ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Jan.2012"
Shares Outstanding,"23’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NRG","NRG ENERGY INC","Versorger","Aktien","976’240.39","0.03","976’240.39","12’773.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBK","COMMERZBANK AG","Financials","Aktien","974’154.94","0.03","974’154.94","60’097.00","16.21","Deutschland","Xetra","USD","0.92","EUR","-"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","973’982.79","0.03","973’982.79","81’600.00","11.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","973’381.94","0.03","973’381.94","3’769.00","258.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","971’461.26","0.03","971’461.26","121’737.00","7.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","970’555.04","0.03","970’555.04","2’483.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","969’809.10","0.03","969’809.10","1’677.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","963’718.65","0.03","963’718.65","57’881.00","16.65","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","961’809.74","0.03","961’809.74","424’300.00","2.27","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","956’935.48","0.03","956’935.48","3’590.00","266.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"KBC","KBC GROEP","Financials","Aktien","948’233.09","0.03","948’233.09","12’691.00","74.72","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"6971","KYOCERA CORP","IT","Aktien","947’804.16","0.03","947’804.16","76’400.00","12.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MAS","MASCO CORP","Industrie","Aktien","947’547.90","0.03","947’547.90","12’753.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","946’602.98","0.03","946’602.98","21’100.00","44.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","945’275.70","0.03","945’275.70","39’000.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","942’874.38","0.03","942’874.38","7’707.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","942’423.15","0.03","942’423.15","57’200.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","941’125.50","0.03","941’125.50","4’347.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","941’027.01","0.03","941’027.01","3’927.00","239.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","940’585.23","0.03","940’585.23","4’209.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","939’071.75","0.03","939’071.75","10’763.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","938’354.92","0.03","938’354.92","2’326.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","938’144.00","0.03","938’144.00","7’715.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNB","DNB BANK","Financials","Aktien","937’753.58","0.03","937’753.58","46’749.00","20.06","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","934’215.96","0.03","934’215.96","3’774.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","934’064.77","0.03","934’064.77","62’694.00","14.90","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","931’982.40","0.03","931’982.40","4’880.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","930’452.20","0.03","930’452.20","5’326.00","174.70","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","928’451.16","0.03","928’451.16","12’663.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VACN","VAT GROUP AG","Industrie","Aktien","928’010.71","0.03","928’010.71","1’576.00","588.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","925’351.04","0.03","925’351.04","3’008.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","925’035.00","0.03","925’035.00","6’225.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","923’069.17","0.03","923’069.17","36’330.00","25.41","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","922’692.96","0.03","922’692.96","15’057.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","920’318.16","0.03","920’318.16","2’741.00","335.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWED A","SWEDBANK","Financials","Aktien","918’330.71","0.03","918’330.71","45’612.00","20.13","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VRSN","VERISIGN INC","IT","Aktien","918’418.40","0.03","918’418.40","5’108.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","917’503.26","0.03","917’503.26","176’100.00","5.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AV.","AVIVA PLC","Financials","Aktien","912’309.85","0.03","912’309.85","145’794.00","6.26","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","910’311.46","0.03","910’311.46","2’962.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","908’725.00","0.02","908’725.00","3’260.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","907’168.96","0.02","907’168.96","10’064.00","90.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","904’455.28","0.02","904’455.28","15’413.00","58.68","Deutschland","Xetra","USD","0.92","EUR","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","903’283.40","0.02","903’283.40","1’844.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","902’218.44","0.02","902’218.44","25’386.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SY1","SYMRISE AG","Materialien","Aktien","900’207.06","0.02","900’207.06","7’339.00","122.66","Deutschland","Xetra","USD","0.92","EUR","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","895’155.78","0.02","895’155.78","16’446.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","890’305.50","0.02","890’305.50","23’300.00","38.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","889’101.81","0.02","889’101.81","17’348.00","51.25","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"WSO","WATSCO INC","Industrie","Aktien","889’011.90","0.02","889’011.90","1’710.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","888’245.53","0.02","888’245.53","40’100.00","22.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","887’585.82","0.02","887’585.82","15’026.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6920","LASERTEC CORP","IT","Aktien","884’517.17","0.02","884’517.17","4’200.00","210.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HO","THALES SA","Industrie","Aktien","884’520.14","0.02","884’520.14","5’328.00","166.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","882’269.75","0.02","882’269.75","7’024.00","125.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"PRY","PRYSMIAN","Industrie","Aktien","879’539.21","0.02","879’539.21","12’882.00","68.28","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","876’458.38","0.02","876’458.38","30’254.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","875’401.32","0.02","875’401.32","54’238.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","874’338.43","0.02","874’338.43","3’437.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","873’514.20","0.02","873’514.20","1’060.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","872’500.20","0.02","872’500.20","20’338.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","870’924.87","0.02","870’924.87","19’137.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","868’141.68","0.02","868’141.68","5’974.00","145.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","868’120.00","0.02","868’120.00","2’200.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNEBV","KONE","Industrie","Aktien","865’754.52","0.02","865’754.52","17’070.00","50.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","864’003.19","0.02","864’003.19","75’458.00","11.45","Australien","Asx - All Markets","USD","1.49","AUD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","862’806.15","0.02","862’806.15","289’231.00","2.98","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","861’782.46","0.02","861’782.46","6’798.00","126.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","859’840.35","0.02","859’840.35","8’565.00","100.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","855’527.17","0.02","855’527.17","29’564.00","28.94","Deutschland","Xetra","USD","0.92","EUR","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","855’293.60","0.02","855’293.60","14’992.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","853’805.07","0.02","853’805.07","21’447.00","39.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","849’940.16","0.02","849’940.16","6’256.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","848’859.30","0.02","848’859.30","9’810.00","86.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","846’894.64","0.02","846’894.64","2’798.00","302.68","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"STO","SANTOS LTD","Energie","Aktien","846’126.35","0.02","846’126.35","158’297.00","5.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","845’368.01","0.02","845’368.01","5’927.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","845’425.81","0.02","845’425.81","69’420.00","12.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","836’776.90","0.02","836’776.90","3’728.00","224.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CE","CELANESE CORP","Materialien","Aktien","834’906.60","0.02","834’906.60","5’660.00","147.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INF","INFORMA PLC","Kommunikation","Aktien","834’826.29","0.02","834’826.29","75’184.00","11.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","833’180.16","0.02","833’180.16","1’884.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","832’686.46","0.02","832’686.46","208’501.00","3.99","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","831’742.86","0.02","831’742.86","21’664.00","38.39","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","828’580.83","0.02","828’580.83","9’647.00","85.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","828’102.16","0.02","828’102.16","31’451.00","26.33","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"IEX","IDEX CORP","Industrie","Aktien","826’164.39","0.02","826’164.39","3’919.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","825’065.73","0.02","825’065.73","7’407.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","822’243.80","0.02","822’243.80","8’435.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","822’362.62","0.02","822’362.62","23’100.00","35.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","821’541.00","0.02","821’541.00","12’180.00","67.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","818’462.91","0.02","818’462.91","8’423.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","814’064.13","0.02","814’064.13","30’500.00","26.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","813’089.95","0.02","813’089.95","48’000.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","813’384.10","0.02","813’384.10","7’273.00","111.84","Deutschland","Xetra","USD","0.92","EUR","-"
"TRU","TRANSUNION","Industrie","Aktien","805’666.80","0.02","805’666.80","9’830.00","81.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","804’709.59","0.02","804’709.59","6’927.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","804’806.88","0.02","804’806.88","4’432.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","804’456.94","0.02","804’456.94","18’626.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","799’870.17","0.02","799’870.17","79’431.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","797’110.08","0.02","797’110.08","22’216.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","795’909.87","0.02","795’909.87","6’741.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","794’126.81","0.02","794’126.81","8’961.00","88.62","Deutschland","Xetra","USD","0.92","EUR","-"
"8308","RESONA HOLDINGS INC","Financials","Aktien","791’494.37","0.02","791’494.37","117’700.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","789’332.86","0.02","789’332.86","36’662.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","788’271.98","0.02","788’271.98","67’187.00","11.73","Australien","Asx - All Markets","USD","1.49","AUD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","786’022.24","0.02","786’022.24","30’728.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AENA","AENA SME SA","Industrie","Aktien","785’477.94","0.02","785’477.94","3’741.00","209.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","784’992.37","0.02","784’992.37","27’530.00","28.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KEY","KEYCORP","Financials","Aktien","784’357.47","0.02","784’357.47","49’053.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","784’340.52","0.02","784’340.52","6’679.00","117.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SNA","SNAP ON INC","Industrie","Aktien","784’489.44","0.02","784’489.44","2’813.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","783’086.01","0.02","783’086.01","9’839.00","79.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","782’941.01","0.02","782’941.01","5’004.00","156.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","772’079.33","0.02","772’079.33","8’422.00","91.67","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","770’765.06","0.02","770’765.06","36’374.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","767’377.03","0.02","767’377.03","3’017.00","254.35","Deutschland","Xetra","USD","0.92","EUR","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","767’492.66","0.02","767’492.66","22’631.00","33.91","Australien","Asx - All Markets","USD","1.49","AUD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","767’216.41","0.02","767’216.41","2’647.00","289.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","766’005.04","0.02","766’005.04","36’338.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","765’155.19","0.02","765’155.19","6’623.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","764’403.36","0.02","764’403.36","23’770.00","32.16","Deutschland","Xetra","USD","0.92","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","764’185.15","0.02","764’185.15","10’345.00","73.87","Niederlande","NASDAQ","USD","1.00","USD","-"
"1605","INPEX CORP","Energie","Aktien","764’237.21","0.02","764’237.21","49’200.00","15.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","763’698.13","0.02","763’698.13","2’327.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","763’366.80","0.02","763’366.80","3’192.00","239.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","759’262.88","0.02","759’262.88","9’349.00","81.21","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SGE","SAGE GROUP PLC","IT","Aktien","756’458.08","0.02","756’458.08","55’170.00","13.71","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TRMB","TRIMBLE INC","IT","Aktien","756’303.44","0.02","756’303.44","12’904.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","754’994.21","0.02","754’994.21","127’430.00","5.92","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","754’738.48","0.02","754’738.48","77’100.00","9.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","753’104.00","0.02","753’104.00","4’279.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","747’962.28","0.02","747’962.28","8’307.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","747’823.55","0.02","747’823.55","5’060.00","147.79","Deutschland","Xetra","USD","0.92","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","747’680.54","0.02","747’680.54","7’859.00","95.14","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","747’323.33","0.02","747’323.33","2’739.00","272.85","Deutschland","Xetra","USD","0.92","EUR","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","745’959.82","0.02","745’959.82","5’812.00","128.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","743’676.69","0.02","743’676.69","17’677.00","42.07","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","741’904.08","0.02","741’904.08","145’000.00","5.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XRO","XERO LTD","IT","Aktien","741’718.26","0.02","741’718.26","7’854.00","94.44","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","741’511.44","0.02","741’511.44","12’534.00","59.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","740’788.80","0.02","740’788.80","5’024.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","739’598.04","0.02","739’598.04","5’724.00","129.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","739’846.22","0.02","739’846.22","64’958.00","11.39","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ROL","ROLLINS INC","Industrie","Aktien","739’491.12","0.02","739’491.12","15’012.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","737’586.90","0.02","737’586.90","9’414.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGSN","SGS SA","Industrie","Aktien","736’389.82","0.02","736’389.82","8’072.00","91.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","732’741.36","0.02","732’741.36","40’844.00","17.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","732’548.31","0.02","732’548.31","25’269.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","732’101.37","0.02","732’101.37","24’379.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","730’788.40","0.02","730’788.40","8’630.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
