﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ADAHEA","ADAPTHEALTH LLC 144A","Unternehmen","Obligationen (FI)","1’125’218.89","0.07","1’125’218.89","1’261’000.00","1’261’000.00","87.57","Vereinigte Staaten","-","4.53","01.März2030","5.13","USD","19.Aug.2021"
"ALGT","ALLEGIANT TRAVEL CO 144A","Unternehmen","Obligationen (FI)","1’122’468.10","0.07","1’122’468.10","1’145’000.00","1’145’000.00","95.35","Vereinigte Staaten","-","2.53","15.Aug.2027","7.25","USD","17.Aug.2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","1’122’327.30","0.07","1’122’327.30","1’105’000.00","1’105’000.00","100.07","Vereinigte Staaten","-","3.17","01.Apr.2029","5.88","USD","26.März2024"
"GSYCN","GOEASY LTD 144A","Unternehmen","Obligationen (FI)","1’121’725.37","0.07","1’121’725.37","1’050’000.00","1’050’000.00","106.14","Kanada","-","2.09","01.Dez.2028","9.25","USD","28.Nov.2023"
"AIR","AAR ESCROW ISSUER LLC 144A","Unternehmen","Obligationen (FI)","1’119’889.97","0.07","1’119’889.97","1’075’000.00","1’075’000.00","101.98","Vereinigte Staaten","-","2.86","15.März2029","6.75","USD","01.März2024"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Unternehmen","Obligationen (FI)","1’114’115.26","0.07","1’114’115.26","1’065’000.00","1’065’000.00","102.83","Vereinigte Staaten","-","3.61","01.Okt.2031","7.38","USD","25.Sept.2023"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","1’113’619.69","0.07","1’113’619.69","1’065’000.00","1’065’000.00","102.31","Vereinigte Staaten","-","3.49","15.Sept.2030","7.88","USD","21.Aug.2023"
"SPBCN","SUPERIOR PLUS LP 144A","Unternehmen","Obligationen (FI)","1’112’621.43","0.07","1’112’621.43","1’195’000.00","1’195’000.00","91.82","Kanada","-","3.72","15.März2029","4.50","USD","11.März2021"
"GEL","GENESIS ENERGY LP","Unternehmen","Obligationen (FI)","1’112’439.10","0.07","1’112’439.10","1’040’000.00","1’040’000.00","105.17","Vereinigte Staaten","-","2.73","15.Apr.2030","8.88","USD","25.Jan.2023"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Unternehmen","Obligationen (FI)","1’110’911.98","0.07","1’110’911.98","1’775’000.00","1’775’000.00","61.96","Vereinigte Staaten","-","2.77","15.Aug.2027","5.25","USD","12.Aug.2019"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","1’109’997.72","0.07","1’109’997.72","1’130’000.00","1’130’000.00","97.84","Vereinigte Staaten","-","2.09","01.Dez.2027","5.25","USD","04.Juni2019"
"OGN","ORGANON & CO 144A","Unternehmen","Obligationen (FI)","1’109’473.30","0.07","1’109’473.30","1’070’000.00","1’070’000.00","102.79","Vereinigte Staaten","-","5.60","15.Mai2034","7.88","USD","17.Mai2024"
"TGNA","TEGNA INC 144A","Unternehmen","Obligationen (FI)","1’109’372.81","0.07","1’109’372.81","1’120’000.00","1’120’000.00","97.69","Vereinigte Staaten","-","1.46","15.März2026","4.75","USD","10.Sept.2020"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Obligationen (FI)","1’109’023.08","0.07","1’109’023.08","1’100’000.00","1’100’000.00","100.02","Vereinigte Staaten","-","4.67","15.Juli2032","6.38","USD","13.Mai2024"
"USFOOD","US FOODS INC 144A","Unternehmen","Obligationen (FI)","1’108’396.10","0.07","1’108’396.10","1’035’000.00","1’035’000.00","103.81","Vereinigte Staaten","-","3.41","15.Jan.2032","7.25","USD","25.Sept.2023"
"NSUS","NUSTAR LOGISTICS LP","Unternehmen","Obligationen (FI)","1’105’917.29","0.07","1’105’917.29","1’097’000.00","1’097’000.00","99.42","Vereinigte Staaten","-","1.08","01.Okt.2025","5.75","USD","14.Sept.2020"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Unternehmen","Obligationen (FI)","1’105’829.03","0.07","1’105’829.03","1’180’000.00","1’180’000.00","93.57","Vereinigte Staaten","-","2.20","15.Dez.2051","4.13","USD","16.Aug.2021"
"TRIP","TRIPADVISOR INC 144A","Unternehmen","Obligationen (FI)","1’105’676.17","0.07","1’105’676.17","1’070’000.00","1’070’000.00","100.16","Vereinigte Staaten","-","0.08","15.Juli2025","7.00","USD","09.Juli2020"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Unternehmen","Obligationen (FI)","1’102’941.33","0.07","1’102’941.33","1’047’000.00","1’047’000.00","104.75","Vereinigte Staaten","-","3.40","01.Dez.2030","7.88","USD","21.Nov.2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’101’765.22","0.07","1’101’765.22","1’195’000.00","1’195’000.00","91.35","Vereinigte Staaten","-","5.56","30.Apr.2031","5.25","USD","06.Apr.2021"
"MERLLN","MERLIN ENTERTAINMENTS GROUP US HOL 144A","Unternehmen","Obligationen (FI)","1’100’701.26","0.07","1’100’701.26","1’050’000.00","1’050’000.00","101.92","Vereinigte Staaten","-","3.85","15.Feb.2031","7.38","USD","06.Feb.2024"
"TITIM","TELECOM ITALIA CAPITAL SA","Unternehmen","Obligationen (FI)","1’100’342.83","0.07","1’100’342.83","1’200’000.00","1’200’000.00","90.20","Italien","-","7.38","30.Sept.2034","6.00","USD","30.Sept.2005"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Unternehmen","Obligationen (FI)","1’098’328.41","0.07","1’098’328.41","1’245’000.00","1’245’000.00","87.83","Luxemburg","-","3.76","01.Sept.2028","3.25","USD","12.März2021"
"VSAT","VIASAT INC 144A","Unternehmen","Obligationen (FI)","1’097’009.51","0.07","1’097’009.51","1’211’000.00","1’211’000.00","89.45","Vereinigte Staaten","-","2.52","15.Apr.2027","5.63","USD","27.März2019"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","1’095’655.96","0.07","1’095’655.96","1’065’000.00","1’065’000.00","100.55","Vereinigte Staaten","-","2.99","15.Feb.2029","6.25","USD","14.Feb.2024"
"SABHLD","SABRE GLBL INC 144A","Unternehmen","Obligationen (FI)","1’092’913.16","0.07","1’092’913.16","1’120’000.00","1’120’000.00","97.18","Vereinigte Staaten","-","2.74","15.Dez.2027","11.25","USD","06.Dez.2022"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Unternehmen","Obligationen (FI)","1’091’940.71","0.07","1’091’940.71","1’705’000.00","1’705’000.00","62.29","Vereinigte Staaten","-","12.34","01.Feb.2061","4.30","USD","01.Feb.2021"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Obligationen (FI)","1’091’642.51","0.07","1’091’642.51","1’125’000.00","1’125’000.00","96.85","Vereinigte Staaten","-","2.75","15.Juni2028","5.13","USD","10.Dez.2019"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","1’089’517.57","0.07","1’089’517.57","1’070’000.00","1’070’000.00","99.33","Vereinigte Staaten","-","6.33","14.Feb.2033","6.70","USD","13.Feb.2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","1’088’393.21","0.07","1’088’393.21","1’840’000.00","1’840’000.00","57.85","Vereinigte Staaten","-","4.09","15.Juni2029","4.88","USD","22.März2024"
"TKOCN","TASEKO MINES LTD 144A","Unternehmen","Obligationen (FI)","1’087’695.42","0.07","1’087’695.42","1’045’000.00","1’045’000.00","102.60","Kanada","-","3.51","01.Mai2030","8.25","USD","23.Apr.2024"
"KCADEU","KCA DEUTAG UK FINANCE PLC 144A","Unternehmen","Obligationen (FI)","1’086’766.48","0.07","1’086’766.48","1’070’000.00","1’070’000.00","100.83","Vereinigtes Königreich","-","0.42","01.Dez.2025","9.88","USD","21.Dez.2020"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Unternehmen","Obligationen (FI)","1’083’096.11","0.07","1’083’096.11","1’125’000.00","1’125’000.00","94.65","Vereinigte Staaten","-","3.99","01.März2030","5.00","USD","11.Feb.2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Unternehmen","Obligationen (FI)","1’082’773.96","0.07","1’082’773.96","1’142’000.00","1’142’000.00","94.21","Vereinigte Staaten","-","2.59","20.Mai2027","5.75","USD","13.Feb.2017"
"PLTK","PLAYTIKA HOLDING CORP 144A","Unternehmen","Obligationen (FI)","1’080’610.08","0.07","1’080’610.08","1’210’000.00","1’210’000.00","88.09","Vereinigte Staaten","-","4.01","15.März2029","4.25","USD","11.März2021"
"WAL","WESTERN ALLIANCE BANCORP","Unternehmen","Obligationen (FI)","1’080’645.90","0.07","1’080’645.90","1’230’000.00","1’230’000.00","87.75","Vereinigte Staaten","-","1.85","15.Juni2031","3.00","USD","07.Juni2021"
"SXC","SUNCOKE ENERGY INC 144A","Unternehmen","Obligationen (FI)","1’079’523.43","0.07","1’079’523.43","1’160’000.00","1’160’000.00","90.65","Vereinigte Staaten","-","3.94","30.Juni2029","4.88","USD","22.Juni2021"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Unternehmen","Obligationen (FI)","1’077’452.48","0.07","1’077’452.48","1’063’000.00","1’063’000.00","99.79","Vereinigte Staaten","-","1.16","01.Apr.2027","6.50","USD","01.Feb.2018"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Obligationen (FI)","1’077’092.97","0.07","1’077’092.97","1’125’000.00","1’125’000.00","94.45","Vereinigte Staaten","-","2.88","15.Sept.2027","4.50","USD","25.Sept.2017"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","1’077’087.05","0.07","1’077’087.05","1’080’000.00","1’080’000.00","99.52","Vereinigte Staaten","-","2.58","15.Juni2027","5.88","USD","05.Juni2019"
"STX","SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","1’075’711.68","0.07","1’075’711.68","1’100’000.00","1’100’000.00","97.43","Vereinigte Staaten","-","2.61","01.Juni2027","4.88","USD","14.Mai2015"
"GATCOR","GATES CORP 144A","Unternehmen","Obligationen (FI)","1’074’395.33","0.07","1’074’395.33","1’050’000.00","1’050’000.00","101.81","Vereinigte Staaten","-","3.21","01.Juli2029","6.88","USD","04.Juni2024"
"ESTC","ELASTIC NV 144A","Unternehmen","Obligationen (FI)","1’072’516.42","0.07","1’072’516.42","1’149’000.00","1’149’000.00","91.48","Vereinigte Staaten","-","3.96","15.Juli2029","4.13","USD","06.Juli2021"
"STX","SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","1’070’176.54","0.07","1’070’176.54","1’099’000.00","1’099’000.00","96.95","Vereinigte Staaten","-","7.64","01.Dez.2034","5.75","USD","02.Dez.2014"
"NCLH","NCL FINANCE LTD 144A","Unternehmen","Obligationen (FI)","1’069’711.59","0.07","1’069’711.59","1’065’000.00","1’065’000.00","98.69","Vereinigte Staaten","-","3.25","15.März2028","6.13","USD","03.März2021"
"EMECLI","EMRLD BORROWER LP 144A","Unternehmen","Obligationen (FI)","1’068’277.38","0.07","1’068’277.38","1’055’000.00","1’055’000.00","101.26","Vereinigte Staaten","-","4.34","15.Juli2031","6.75","USD","08.Juli2024"
"SEE","SEALED AIR CORPORATION 144A","Unternehmen","Obligationen (FI)","1’068’184.28","0.07","1’068’184.28","1’006’000.00","1’006’000.00","103.07","Vereinigte Staaten","-","6.58","15.Juli2033","6.88","USD","01.Juli2003"
"ASGN","ASGN INC 144A","Unternehmen","Obligationen (FI)","1’068’072.62","0.07","1’068’072.62","1’125’000.00","1’125’000.00","94.39","Vereinigte Staaten","-","3.01","15.Mai2028","4.63","USD","22.Nov.2019"
"ST","SENSATA TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","1’066’683.27","0.07","1’066’683.27","1’055’000.00","1’055’000.00","100.70","Vereinigte Staaten","-","4.60","15.Juli2032","6.63","USD","06.Juni2024"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","1’065’099.18","0.07","1’065’099.18","1’035’000.00","1’035’000.00","100.08","Vereinigte Staaten","-","2.56","15.Jan.2028","6.25","USD","16.Sept.2020"
"CCS","CENTURY COMMUNITIES INC","Unternehmen","Obligationen (FI)","1’064’978.99","0.07","1’064’978.99","1’055’000.00","1’055’000.00","100.44","Vereinigte Staaten","-","1.13","01.Juni2027","6.75","USD","14.Feb.2020"
"MGI","MONEYGRAM INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","1’063’411.44","0.07","1’063’411.44","1’065’000.00","1’065’000.00","99.18","Vereinigte Staaten","-","3.74","01.Juni2030","9.00","USD","01.Juni2023"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Unternehmen","Obligationen (FI)","1’058’362.91","0.07","1’058’362.91","1’050’000.00","1’050’000.00","100.80","Vereinigte Staaten","-","4.36","15.Juli2031","7.00","USD","05.Juli2024"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Unternehmen","Obligationen (FI)","1’058’310.57","0.07","1’058’310.57","1’050’000.00","1’050’000.00","100.77","Vereinigte Staaten","-","3.31","15.Juni2029","6.63","USD","28.Juni2024"
"VIRT","VFH PARENT LLC 144A","Unternehmen","Obligationen (FI)","1’057’110.25","0.07","1’057’110.25","1’050’000.00","1’050’000.00","100.47","Vereinigte Staaten","-","4.34","15.Juni2031","7.50","USD","21.Juni2024"
"OGN","ORGANON & CO 144A","Unternehmen","Obligationen (FI)","1’056’677.80","0.07","1’056’677.80","1’050’000.00","1’050’000.00","99.87","Vereinigte Staaten","-","5.93","15.Mai2034","6.75","USD","17.Mai2024"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Unternehmen","Obligationen (FI)","1’056’757.19","0.07","1’056’757.19","1’570’000.00","1’570’000.00","67.00","Vereinigte Staaten","-","5.38","01.Dez.2030","4.13","USD","04.Dez.2020"
"NWSA","NEWS CORP 144A","Unternehmen","Obligationen (FI)","1’054’732.69","0.07","1’054’732.69","1’090’000.00","1’090’000.00","94.87","Vereinigte Staaten","-","5.02","15.Feb.2032","5.13","USD","11.Feb.2022"
"ST","SENSATA TECHNOLOGIES BV 144A","Unternehmen","Obligationen (FI)","1’052’188.47","0.07","1’052’188.47","1’055’000.00","1’055’000.00","97.82","Vereinigte Staaten","-","3.62","01.Sept.2030","5.88","USD","29.Aug.2022"
"ECPG","ENCORE CAPITAL GROUP INC. 144A","Unternehmen","Obligationen (FI)","1’051’213.45","0.07","1’051’213.45","1’025’000.00","1’025’000.00","101.68","Vereinigte Staaten","-","3.92","15.Mai2030","8.50","USD","21.Mai2024"
"LAD","LITHIA MOTORS INC 144A","Unternehmen","Obligationen (FI)","1’051’298.35","0.07","1’051’298.35","1’153’000.00","1’153’000.00","89.20","Vereinigte Staaten","-","5.01","15.Jan.2031","4.38","USD","09.Okt.2020"
"RYAM","RAYONIER AM PRODUCTS INC 144A","Unternehmen","Obligationen (FI)","1’050’864.19","0.07","1’050’864.19","1’081’000.00","1’081’000.00","93.76","Vereinigte Staaten","-","1.40","15.Jan.2026","7.63","USD","23.Dez.2020"
"RCOLIN","RAIN CARBON INC 144A","Unternehmen","Obligationen (FI)","1’050’450.41","0.07","1’050’450.41","940’000.00","940’000.00","107.77","Vereinigte Staaten","-","2.37","01.Sept.2029","12.25","USD","17.Aug.2023"
"SUN","SUNOCO LP 144A","Unternehmen","Obligationen (FI)","1’050’434.88","0.07","1’050’434.88","1’005’000.00","1’005’000.00","102.52","Vereinigte Staaten","-","2.35","15.Sept.2028","7.00","USD","20.Sept.2023"
"PKICN","PARKLAND CORP 144A","Unternehmen","Obligationen (FI)","1’049’982.69","0.07","1’049’982.69","1’035’000.00","1’035’000.00","98.79","Kanada","-","1.71","15.Juli2027","5.88","USD","10.Juli2019"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’048’817.75","0.07","1’048’817.75","1’050’000.00","1’050’000.00","97.85","Vereinigte Staaten","-","1.37","01.Feb.2026","5.00","USD","19.Jan.2021"
"NSIT","INSIGHT ENTERPRISES INC 144A","Unternehmen","Obligationen (FI)","1’048’604.02","0.07","1’048’604.02","1’025’000.00","1’025’000.00","101.60","Vereinigte Staaten","-","4.36","15.Mai2032","6.63","USD","20.Mai2024"
"GTN","GRAY TELEVISION INC 144A","Unternehmen","Obligationen (FI)","1’048’400.21","0.07","1’048’400.21","1’720’000.00","1’720’000.00","59.99","Vereinigte Staaten","-","5.05","15.Okt.2030","4.75","USD","19.Okt.2020"
"KW","KENNEDY-WILSON INC","Unternehmen","Obligationen (FI)","1’048’347.14","0.07","1’048’347.14","1’240’000.00","1’240’000.00","83.00","Vereinigte Staaten","-","4.66","01.Feb.2030","4.75","USD","23.Aug.2021"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","1’047’928.97","0.07","1’047’928.97","1’070’000.00","1’070’000.00","95.84","Vereinigte Staaten","-","4.94","01.Aug.2030","5.13","USD","22.Juli2020"
"BBWI","BATH & BODY WORKS INC","Unternehmen","Obligationen (FI)","1’047’849.24","0.07","1’047’849.24","1’013’000.00","1’013’000.00","103.17","Vereinigte Staaten","-","1.44","15.Juni2029","7.50","USD","20.Juni2019"
"VSCO","VICTORIAS SECRET & CO 144A","Unternehmen","Obligationen (FI)","1’045’627.71","0.07","1’045’627.71","1’230’000.00","1’230’000.00","82.92","Vereinigte Staaten","-","4.27","15.Juli2029","4.63","USD","15.Juli2021"
"OMI","OWENS & MINOR INC 144A","Unternehmen","Obligationen (FI)","1’045’471.89","0.07","1’045’471.89","1’130’000.00","1’130’000.00","90.92","Vereinigte Staaten","-","4.24","01.Apr.2030","6.63","USD","29.März2022"
"SCI","SERVICE CORPORATION INTERNATIONAL","Unternehmen","Obligationen (FI)","1’044’318.34","0.07","1’044’318.34","1’076’000.00","1’076’000.00","96.89","Vereinigte Staaten","-","2.47","15.Dez.2027","4.63","USD","12.Dez.2017"
"XPO","XPO INC 144A","Unternehmen","Obligationen (FI)","1’042’720.65","0.07","1’042’720.65","1’013’000.00","1’013’000.00","102.40","Vereinigte Staaten","-","3.41","01.Juni2031","7.13","USD","24.Mai2023"
"ZBRA","ZEBRA TECHNOLOGIES CORPORATION 144A","Unternehmen","Obligationen (FI)","1’042’615.83","0.07","1’042’615.83","1’025’000.00","1’025’000.00","101.13","Vereinigte Staaten","-","4.45","01.Juni2032","6.50","USD","28.Mai2024"
"GLP","GLOBAL PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’042’146.70","0.07","1’042’146.70","980’000.00","980’000.00","102.67","Vereinigte Staaten","-","3.84","15.Jan.2032","8.25","USD","18.Jan.2024"
"SRCL","STERICYCLE INC 144A","Unternehmen","Obligationen (FI)","1’041’965.69","0.07","1’041’965.69","1’095’000.00","1’095’000.00","93.40","Vereinigte Staaten","-","3.78","15.Jan.2029","3.88","USD","24.Nov.2020"
"KNIRIV","KNIFE RIVER CORP 144A","Unternehmen","Obligationen (FI)","1’041’647.84","0.07","1’041’647.84","985’000.00","985’000.00","104.52","Vereinigte Staaten","-","2.87","01.Mai2031","7.75","USD","25.Apr.2023"
"TITIM","TELECOM ITALIA CAPITAL SA","Unternehmen","Obligationen (FI)","1’041’632.05","0.07","1’041’632.05","1’062’000.00","1’062’000.00","97.55","Italien","-","8.47","04.Juni2038","7.72","USD","04.Juni2008"
"CCS","CENTURY COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","1’041’185.65","0.07","1’041’185.65","1’150’000.00","1’150’000.00","89.11","Vereinigte Staaten","-","4.45","15.Aug.2029","3.88","USD","23.Aug.2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Unternehmen","Obligationen (FI)","1’040’644.21","0.07","1’040’644.21","1’095’000.00","1’095’000.00","93.53","Vereinigte Staaten","-","2.99","01.März2028","4.63","USD","26.Nov.2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’039’249.08","0.07","1’039’249.08","970’000.00","970’000.00","106.58","Vereinigte Staaten","-","4.58","01.Juni2030","7.50","USD","07.Juni2022"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Unternehmen","Obligationen (FI)","1’038’772.99","0.07","1’038’772.99","1’070’000.00","1’070’000.00","94.93","Vereinigte Staaten","-","3.39","15.Jan.2029","4.75","USD","30.Nov.2021"
"FUN","CEDAR FAIR LP","Unternehmen","Obligationen (FI)","1’038’459.53","0.07","1’038’459.53","1’058’000.00","1’058’000.00","95.78","Vereinigte Staaten","-","3.46","15.Juli2029","5.25","USD","06.Juli2020"
"CMPR","CIMPRESS PLC","Unternehmen","Obligationen (FI)","1’035’844.62","0.07","1’035’844.62","1’035’000.00","1’035’000.00","99.83","Irland","-","0.67","15.Juni2026","7.00","USD","15.Juni2018"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","1’035’076.95","0.07","1’035’076.95","1’060’000.00","1’060’000.00","97.15","Vereinigte Staaten","-","4.63","31.Juli2031","8.50","USD","07.Juni2024"
"CABO","CABLE ONE INC 144A","Unternehmen","Obligationen (FI)","1’034’571.28","0.07","1’034’571.28","1’378’000.00","1’378’000.00","74.60","Vereinigte Staaten","-","5.41","15.Nov.2030","4.00","USD","09.Nov.2020"
"CMP","COMPASS MINERALS INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","1’032’875.80","0.07","1’032’875.80","1’075’000.00","1’075’000.00","95.58","Vereinigte Staaten","-","2.61","01.Dez.2027","6.75","USD","26.Nov.2019"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","1’032’593.26","0.07","1’032’593.26","1’015’000.00","1’015’000.00","99.13","Vereinigte Staaten","-","3.02","15.Jan.2028","5.75","USD","01.Aug.2019"
"USFOOD","US FOODS INC 144A","Unternehmen","Obligationen (FI)","1’032’044.30","0.07","1’032’044.30","990’000.00","990’000.00","102.28","Vereinigte Staaten","-","2.39","15.Sept.2028","6.88","USD","25.Sept.2023"
"SLM","SLM CORP","Unternehmen","Obligationen (FI)","1’031’659.62","0.07","1’031’659.62","1’100’000.00","1’100’000.00","93.30","Vereinigte Staaten","-","2.21","02.Nov.2026","3.13","USD","01.Nov.2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Unternehmen","Obligationen (FI)","1’031’506.11","0.07","1’031’506.11","980’000.00","980’000.00","104.37","Vereinigte Staaten","-","3.42","15.Feb.2031","7.38","USD","20.Nov.2023"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Unternehmen","Obligationen (FI)","1’030’045.64","0.07","1’030’045.64","1’075’000.00","1’075’000.00","94.73","Vereinigtes Königreich","-","2.92","01.Okt.2027","4.50","USD","10.Okt.2017"
"DY","DYCOM INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","1’028’776.18","0.07","1’028’776.18","1’088’000.00","1’088’000.00","93.64","Vereinigte Staaten","-","3.59","15.Apr.2029","4.50","USD","01.Apr.2021"
"NGVT","INGEVITY CORP 144A","Unternehmen","Obligationen (FI)","1’028’837.39","0.07","1’028’837.39","1’125’000.00","1’125’000.00","90.84","Vereinigte Staaten","-","3.67","01.Nov.2028","3.88","USD","28.Okt.2020"
"KW","KENNEDY-WILSON INC","Unternehmen","Obligationen (FI)","1’028’413.64","0.07","1’028’413.64","1’232’000.00","1’232’000.00","81.85","Vereinigte Staaten","-","5.34","01.März2031","5.00","USD","11.Feb.2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","1’028’049.81","0.07","1’028’049.81","1’062’000.00","1’062’000.00","95.65","Vereinigte Staaten","-","3.20","15.Feb.2029","3.13","USD","22.Feb.2021"
"VSAT","VIASAT INC 144A","Unternehmen","Obligationen (FI)","1’027’876.87","0.07","1’027’876.87","1’535’000.00","1’535’000.00","66.38","Vereinigte Staaten","-","5.00","30.Mai2031","7.50","USD","28.Sept.2023"
"IQV","IQVIA INC 144A","Unternehmen","Obligationen (FI)","1’027’124.57","0.07","1’027’124.57","1’004’000.00","1’004’000.00","101.53","Vereinigte Staaten","-","3.30","15.Mai2030","6.50","USD","23.Mai2023"
"TNET","TRINET GROUP INC 144A","Unternehmen","Obligationen (FI)","1’026’967.25","0.07","1’026’967.25","1’139’000.00","1’139’000.00","89.03","Vereinigte Staaten","-","4.00","01.März2029","3.50","USD","26.Feb.2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Unternehmen","Obligationen (FI)","1’026’696.71","0.07","1’026’696.71","1’070’000.00","1’070’000.00","94.24","Vereinigte Staaten","-","3.11","15.Aug.2028","4.63","USD","25.Aug.2020"
"APLP","ARCHROCK PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’025’112.50","0.07","1’025’112.50","1’005’000.00","1’005’000.00","100.34","Vereinigte Staaten","-","0.96","01.Apr.2027","6.88","USD","21.März2019"
"ZIP","ZIPRECRUITER INC 144A","Unternehmen","Obligationen (FI)","1’024’820.29","0.07","1’024’820.29","1’150’000.00","1’150’000.00","86.85","Vereinigte Staaten","-","4.47","15.Jan.2030","5.00","USD","12.Jan.2022"
"CCK","CROWN AMERICAS LLC","Unternehmen","Obligationen (FI)","1’023’748.86","0.07","1’023’748.86","1’045’000.00","1’045’000.00","96.70","Vereinigte Staaten","-","4.79","01.Apr.2030","5.25","USD","11.Jan.2023"
"LTH","LIFE TIME INC 144A","Unternehmen","Obligationen (FI)","1’021’663.53","0.07","1’021’663.53","995’000.00","995’000.00","101.06","Vereinigte Staaten","-","0.58","15.Apr.2026","8.00","USD","05.Feb.2021"
"IRM","IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","1’020’058.75","0.06","1’020’058.75","1’040’000.00","1’040’000.00","95.82","Vereinigte Staaten","-","2.77","15.Juli2028","5.00","USD","22.Juni2020"
"HBMCN","HUDBAY MINERALS INC RegS","Unternehmen","Obligationen (FI)","1’018’889.17","0.06","1’018’889.17","1’030’000.00","1’030’000.00","97.83","Peru","-","1.46","01.Apr.2026","4.50","USD","08.März2021"
"USFOOD","US FOODS INC 144A","Unternehmen","Obligationen (FI)","1’018’141.82","0.06","1’018’141.82","1’090’000.00","1’090’000.00","93.06","Vereinigte Staaten","-","4.32","01.Juni2030","4.63","USD","22.Nov.2021"
"CRI","WILLIAM CARTER COMPANY (THE) 144A","Unternehmen","Obligationen (FI)","1’017’004.18","0.06","1’017’004.18","1’014’000.00","1’014’000.00","98.69","Vereinigte Staaten","-","1.51","15.März2027","5.63","USD","14.März2019"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Unternehmen","Obligationen (FI)","1’015’768.45","0.06","1’015’768.45","1’050’000.00","1’050’000.00","94.76","Vereinigte Staaten","-","2.28","15.Jan.2027","4.38","USD","25.Jan.2022"
"WMG","WMG ACQUISITION CORP 144A","Unternehmen","Obligationen (FI)","1’015’581.88","0.06","1’015’581.88","1’115’000.00","1’115’000.00","89.33","Vereinigte Staaten","-","4.79","15.Juli2030","3.88","USD","29.Juni2020"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","1’015’332.14","0.06","1’015’332.14","1’070’000.00","1’070’000.00","93.19","Vereinigte Staaten","-","2.99","15.Jan.2028","3.75","USD","04.Jan.2021"
