﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Jul 05, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"45,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PRUDENTIAL FINANCIAL INC MTN","Insurance","Fixed Income","455,459.58","0.02","455,459.58","403,000.00","74432QBD6","US74432QBD60","B29QSG4","112.39","United States","-","USD","9.11","5.32","1.00","Dec 01, 2037","6.63","9.07","-","5.32","9.07","5.32","USD","Dec 03, 2007","Dec 03, 2007"
"TYSON FOODS INC","Consumer Non-Cyclical","Fixed Income","455,349.16","0.02","455,349.16","502,000.00","902494AY9","US902494AY91","BQ0Q9V3","88.70","United States","-","USD","11.58","6.13","1.00","Aug 15, 2044","5.15","11.64","-","6.13","11.64","6.13","USD","Aug 08, 2014","Aug 08, 2014"
"EASTMAN CHEMICAL CO","Basic Industry","Fixed Income","455,297.26","0.02","455,297.26","510,000.00","277432AL4","US277432AL49","B8FGV38","87.62","United States","-","USD","11.29","5.92","1.00","Sep 01, 2042","4.80","11.32","-","5.92","11.32","5.92","USD","Jun 05, 2012","Jun 05, 2012"
"MPLX LP","Energy","Fixed Income","455,293.81","0.02","455,293.81","467,000.00","55336VBW9","US55336VBW90","BN14QS1","95.55","United States","-","USD","13.48","5.98","1.00","Mar 01, 2053","5.65","13.52","-","5.98","13.52","5.98","USD","Feb 09, 2023","Feb 09, 2023"
"CONSOLIDATED EDISON COMPANY OF NEW","Electric","Fixed Income","455,044.60","0.02","455,044.60","524,000.00","209111FT5","US209111FT54","BGY2QS3","86.40","United States","-","USD","13.50","5.69","1.00","Dec 01, 2048","4.65","13.61","-","5.69","13.61","5.69","USD","Nov 30, 2018","Nov 30, 2018"
"MARKEL CORPORATION","Insurance","Fixed Income","454,943.56","0.02","454,943.56","671,000.00","570535AX2","US570535AX23","-","67.25","United States","-","USD","15.15","5.85","1.00","May 07, 2052","3.45","15.18","-","5.85","15.18","5.85","USD","May 07, 2021","May 07, 2021"
"TRI STATE GENERATION & TRANSMISSIO 144A","Electric","Fixed Income","454,453.14","0.02","454,453.14","482,000.00","89566EAD0","US89566EAD04","B60WT77","93.95","United States","-","USD","10.01","6.62","1.00","Jun 15, 2040","6.00","9.92","-","6.62","9.92","6.62","USD","Jun 08, 2010","Jun 08, 2010"
"MPLX LP","Energy","Fixed Income","453,994.97","0.02","453,994.97","506,000.00","55336VBP4","US55336VBP40","BMYNVR2","89.23","United States","-","USD","12.66","6.07","1.00","Dec 01, 2047","5.20","12.75","-","6.07","12.75","6.07","USD","Dec 01, 2019","May 20, 2020"
"NORTHERN NATURAL GAS COMPANY 144A","Energy","Fixed Income","453,984.34","0.02","453,984.34","447,000.00","665501AN2","US665501AN23","-","99.14","United States","-","USD","13.90","5.69","1.00","Feb 01, 2054","5.63","13.93","-","5.69","13.93","5.69","USD","Jan 31, 2024","Jan 31, 2024"
"VIRGINIA ELECTRIC AND POWER CO","Electric","Fixed Income","454,175.74","0.02","454,175.74","523,000.00","927804FR0","US927804FR06","BJSVPB3","85.11","United States","-","USD","12.02","5.72","1.00","Feb 15, 2044","4.45","12.09","-","5.72","12.09","5.72","USD","Feb 07, 2014","Feb 07, 2014"
"TRAVELERS COMPANIES INC","Insurance","Fixed Income","453,320.38","0.02","453,320.38","490,000.00","89417EAJ8","US89417EAJ82","BCLBGF2","90.55","United States","-","USD","11.93","5.40","1.00","Aug 01, 2043","4.60","11.96","-","5.40","11.96","5.40","USD","Aug 01, 2013","Aug 01, 2013"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Reits","Fixed Income","453,050.07","0.02","453,050.07","465,000.00","015271BD0","US015271BD04","BPGLSJ6","95.24","United States","-","USD","13.71","5.97","1.00","May 15, 2054","5.63","13.72","-","5.97","13.72","5.97","USD","Feb 15, 2024","Feb 15, 2024"
"DUKE ENERGY FLORIDA LLC","Electric","Fixed Income","452,829.93","0.02","452,829.93","633,000.00","26444HAA9","US26444HAA95","BYQHNW5","70.65","United States","-","USD","13.69","5.76","1.00","Oct 01, 2046","3.40","13.79","-","5.76","13.79","5.76","USD","Sep 09, 2016","Sep 09, 2016"
"J M SMUCKER CO","Consumer Non-Cyclical","Fixed Income","452,874.47","0.02","452,874.47","527,000.00","832696AP3","US832696AP30","BYXK0V5","84.60","United States","-","USD","12.55","5.65","1.00","Mar 15, 2045","4.38","12.59","-","5.65","12.59","5.65","USD","Sep 15, 2015","Sep 22, 2015"
"CANADIAN NATURAL RESOURCES LIMITED","Energy","Fixed Income","452,486.69","0.02","452,486.69","422,000.00","136385AJ0","US136385AJ06","B1BS7H5","104.70","Canada","-","USD","8.51","5.96","1.00","Feb 15, 2037","6.50","8.43","-","5.96","8.43","5.96","USD","Aug 17, 2006","Aug 17, 2006"
"ELECTRICITE DE FRANCE SA 144A","Owned No Guarantee","Fixed Income","452,530.20","0.02","452,530.20","491,000.00","268317AV6","US268317AV61","BF5HVX0","90.76","France","-","USD","9.75","5.84","1.00","Sep 21, 2038","4.88","9.76","-","5.84","9.76","5.84","USD","Sep 21, 2018","Sep 21, 2018"
"ABB FINANCE USA INC","Capital Goods","Fixed Income","451,676.57","0.02","451,676.57","501,000.00","00037BAC6","US00037BAC63","B7WMYR7","89.46","Switzerland","-","USD","11.81","5.29","1.00","May 08, 2042","4.38","11.82","-","5.29","11.82","5.29","USD","May 08, 2012","May 08, 2012"
"WHIRLPOOL CORPORATION","Consumer Non-Cyclical","Fixed Income","451,538.42","0.02","451,538.42","551,000.00","963320AX4","US963320AX45","-","81.31","United States","-","USD","13.60","6.04","1.00","May 15, 2050","4.60","13.66","-","6.04","13.66","6.04","USD","May 07, 2020","May 07, 2020"
"GREAT-WEST LIFECO FINANCE (DELAWAR 144A","Insurance","Fixed Income","451,348.54","0.02","451,348.54","523,000.00","39138QAC9","US39138QAC96","BFM2H96","85.69","Canada","-","USD","13.38","5.68","1.00","May 17, 2048","4.58","13.49","-","5.68","13.49","5.68","USD","May 17, 2018","May 17, 2018"
"MARSH & MCLENNAN COMPANIES INC","Insurance","Fixed Income","451,273.33","0.02","451,273.33","539,000.00","571748BD3","US571748BD35","BYX30Z8","82.28","United States","-","USD","13.53","5.55","1.00","Mar 01, 2048","4.20","13.65","-","5.55","13.65","5.55","USD","Mar 01, 2018","Mar 01, 2018"
"AFLAC INCORPORATED","Insurance","Fixed Income","451,010.52","0.02","451,010.52","489,000.00","001055AY8","US001055AY85","BGYTGT5","89.99","United States","-","USD","13.34","5.50","1.00","Jan 15, 2049","4.75","13.46","-","5.50","13.46","5.50","USD","Oct 31, 2018","Oct 31, 2018"
"BAXALTA INC","Consumer Non-Cyclical","Fixed Income","451,157.93","0.02","451,157.93","475,000.00","07177MAN3","US07177MAN39","BD4F5R3","94.81","United States","-","USD","12.23","5.68","1.00","Jun 23, 2045","5.25","12.35","-","5.68","12.35","5.68","USD","Dec 23, 2015","May 27, 2016"
"TRANSCANADA PIPELINES LTD","Energy","Fixed Income","451,084.25","0.02","451,084.25","435,000.00","89352HAB5","US89352HAB50","B11K5C2","101.91","Canada","-","USD","8.34","5.62","1.00","Mar 15, 2036","5.85","8.28","-","5.62","8.28","5.62","USD","Mar 20, 2006","Mar 20, 2006"
"CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Fixed Income","450,561.16","0.02","450,561.16","554,000.00","21036PAZ1","US21036PAZ18","BF42ZJ0","79.73","United States","-","USD","13.49","5.67","1.00","Feb 15, 2048","4.10","13.59","-","5.67","13.59","5.67","USD","Feb 07, 2018","Feb 07, 2018"
"ALLSTATE CORPORATION (THE)","Insurance","Fixed Income","450,360.65","0.02","450,360.65","444,000.00","020002AU5","US020002AU59","B1XBFQ7","100.53","United States","-","USD","8.65","6.92","1.00","May 15, 2067","6.50","8.66","-","6.44","8.57","6.44","USD","May 10, 2007","May 10, 2007"
"CK HUTCHISON INTERNATIONAL (19) (I 144A","Industrial Other","Fixed Income","450,494.34","0.02","450,494.34","617,000.00","12563DAB1","US12563DAB10","BH4GS75","71.90","Hong Kong","-","USD","14.78","5.44","1.00","Sep 06, 2049","3.38","14.88","-","5.44","14.88","5.44","USD","Sep 06, 2019","Sep 06, 2019"
"ONE GAS INC","Natural Gas","Fixed Income","449,865.89","0.02","449,865.89","496,000.00","68235PAF5","US68235PAF53","BSKRSL3","88.71","United States","-","USD","11.91","5.62","1.00","Feb 01, 2044","4.66","11.99","-","5.62","11.99","5.62","USD","Aug 01, 2014","Oct 07, 2014"
"PEPSICO INC","Consumer Non-Cyclical","Fixed Income","449,917.54","0.02","449,917.54","632,000.00","713448FF0","US713448FF06","-","70.65","United States","-","USD","12.77","5.22","1.00","Oct 21, 2041","2.63","12.81","-","5.22","12.81","5.22","USD","Oct 21, 2021","Oct 21, 2021"
"CANADIAN PACIFIC RAILWAY COMPANY","Transportation","Fixed Income","449,506.37","0.02","449,506.37","477,000.00","13648TAE7","US13648TAE73","-","92.31","Canada","-","USD","12.25","5.57","1.00","Aug 15, 2045","4.95","12.38","-","5.57","12.38","5.57","USD","Apr 19, 2023","Apr 19, 2023"
"GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Fixed Income","449,499.70","0.02","449,499.70","514,000.00","377372AJ6","US377372AJ68","B8P30Y3","86.20","United Kingdom","-","USD","12.12","5.38","1.00","Mar 18, 2043","4.20","12.14","-","5.38","12.14","5.38","USD","Mar 18, 2013","Mar 18, 2013"
"SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Fixed Income","449,219.75","0.02","449,219.75","576,000.00","824348BK1","US824348BK17","BK9W8G8","76.51","United States","-","USD","14.24","5.54","1.00","Aug 15, 2049","3.80","14.34","-","5.54","14.34","5.54","USD","Aug 26, 2019","Aug 26, 2019"
"CSL FINANCE PLC 144A","Consumer Non-Cyclical","Fixed Income","448,812.83","0.02","448,812.83","499,000.00","12661PAF6","US12661PAF62","-","89.01","Australia","-","USD","15.94","5.66","1.00","Apr 27, 2062","4.95","15.73","-","5.66","15.73","5.66","USD","Apr 27, 2022","Apr 27, 2022"
"ERAC USA FINANCE LLC 144A","Transportation","Fixed Income","448,841.10","0.02","448,841.10","437,000.00","26884TAE2","US26884TAE29","B71QLW4","100.99","United States","-","USD","10.97","5.54","1.00","Mar 15, 2042","5.63","10.97","-","5.54","10.97","5.54","USD","Mar 15, 2012","Mar 15, 2012"
"COMMONWEALTH EDISON COMPANY","Electric","Fixed Income","448,260.29","0.02","448,260.29","399,000.00","202795HT0","US202795HT01","B2NPBR9","109.30","United States","-","USD","8.98","5.47","1.00","Jan 15, 2038","6.45","8.93","-","5.47","8.93","5.47","USD","Jan 16, 2008","Jan 16, 2008"
"TECK RESOURCES LTD","Basic Industry","Fixed Income","448,383.84","0.02","448,383.84","438,000.00","878742AS4","US878742AS42","B51CP59","100.04","Canada","-","USD","9.98","6.00","1.00","Aug 15, 2040","6.00","10.01","-","6.00","9.82","6.00","USD","Aug 17, 2010","Sep 22, 2010"
"PTT TREASURY CENTER CO LTD MTN 144A","Owned No Guarantee","Fixed Income","448,086.76","0.02","448,086.76","635,000.00","74446T2C6","US74446T2C68","BN2TTD1","68.83","Thailand","-","USD","17.65","5.59","1.00","Jul 16, 2070","3.70","17.14","-","5.59","17.14","5.59","USD","Jul 16, 2020","Jul 16, 2020"
"NUCOR CORPORATION","Basic Industry","Fixed Income","447,676.08","0.02","447,676.08","575,000.00","670346AW5","US670346AW54","BP96092","76.85","United States","-","USD","15.02","5.48","1.00","Apr 01, 2052","3.85","15.08","-","5.48","15.08","5.48","USD","Mar 11, 2022","Mar 11, 2022"
"DOW CHEMICAL COMPANY (THE)","Basic Industry","Fixed Income","447,273.40","0.02","447,273.40","479,000.00","260543CK7","US260543CK73","BQS83F3","92.27","United States","-","USD","7.96","5.23","1.00","Oct 01, 2034","4.25","8.01","-","5.23","8.01","5.23","USD","Sep 16, 2014","Sep 16, 2014"
"ASCENSION HEALTH ALLIANCE","Consumer Non-Cyclical","Fixed Income","446,992.71","0.02","446,992.71","465,000.00","04351LAA8","US04351LAA89","BBMSWS0","95.45","United States","-","USD","14.58","5.16","1.00","Nov 15, 2053","4.85","14.61","-","5.16","14.61","5.16","USD","Jun 18, 2013","Jun 18, 2013"
"PARKER HANNIFIN CORPORATION MTN","Capital Goods","Fixed Income","447,036.41","0.02","447,036.41","482,000.00","70109HAM7","US70109HAM79","BSPPVL3","92.23","United States","-","USD","8.11","5.18","1.00","Nov 21, 2034","4.20","8.17","-","5.18","8.17","5.18","USD","Nov 21, 2014","Nov 21, 2014"
"7-ELEVEN INC 144A","Consumer Cyclical","Fixed Income","446,821.87","0.02","446,821.87","666,000.00","817826AF7","US817826AF77","-","66.08","United States","-","USD","12.32","5.68","1.00","Feb 10, 2041","2.50","12.30","-","5.68","12.30","5.68","USD","Feb 10, 2021","Feb 10, 2021"
"MICROSOFT CORPORATION","Technology","Fixed Income","446,800.49","0.02","446,800.49","453,000.00","594918AJ3","US594918AJ36","B4K9930","97.46","United States","-","USD","11.21","4.73","1.00","Oct 01, 2040","4.50","11.22","-","4.73","11.22","4.73","USD","Sep 27, 2010","Sep 27, 2010"
"SC JOHNSON & SON INC 144A","Consumer Non-Cyclical","Fixed Income","446,835.19","0.02","446,835.19","483,000.00","478165AG8","US478165AG84","B3MWCQ4","90.86","United States","-","USD","10.70","5.67","1.00","Sep 01, 2040","4.80","10.65","-","5.67","10.65","5.67","USD","Aug 30, 2010","Aug 30, 2010"
"ARCELORMITTAL SA","Basic Industry","Fixed Income","446,439.17","0.02","446,439.17","450,000.00","03938LBH6","US03938LBH69","-","98.89","Luxembourg","-","USD","13.22","6.43","1.00","Jun 17, 2054","6.35","13.20","-","6.43","13.20","6.43","USD","Jun 17, 2024","Jun 17, 2024"
"MDC HOLDINGS INC","Consumer Cyclical","Fixed Income","446,602.90","0.02","446,602.90","411,000.00","552676AQ1","US552676AQ11","B82D1T8","105.83","United States","-","USD","10.98","5.49","1.00","Jan 15, 2043","6.00","11.03","-","5.49","10.95","5.49","USD","Jan 10, 2013","Jan 10, 2013"
"ROYALTY PHARMA PLC","Consumer Non-Cyclical","Fixed Income","446,635.26","0.02","446,635.26","676,000.00","78081BAP8","US78081BAP85","-","64.93","United States","-","USD","14.85","5.98","1.00","Sep 02, 2051","3.35","14.87","-","5.98","14.87","5.98","USD","Jul 26, 2021","Jul 26, 2021"
"APPLIED MATERIALS INC","Technology","Fixed Income","446,301.03","0.02","446,301.03","669,000.00","038222AP0","US038222AP03","BMDPPX3","66.45","United States","-","USD","16.18","5.10","1.00","Jun 01, 2050","2.75","16.29","-","5.10","16.29","5.10","USD","May 29, 2020","May 29, 2020"
"OLD REPUBLIC INTERNATIONAL CORPORA","Insurance","Fixed Income","446,351.22","0.02","446,351.22","622,000.00","680223AL8","US680223AL88","-","71.50","United States","-","USD","14.50","6.00","1.00","Jun 11, 2051","3.85","14.54","-","6.00","14.54","6.00","USD","Jun 11, 2021","Jun 11, 2021"
"CINCINNATI FINANCIAL CORPORATION","Insurance","Fixed Income","445,971.43","0.02","445,971.43","420,000.00","172062AE1","US172062AE14","B0984B3","105.09","United States","-","USD","7.64","5.47","1.00","Nov 01, 2034","6.13","7.59","-","5.47","7.59","5.47","USD","Nov 01, 2004","Apr 15, 2005"
"HEALTH CARE SERVICE CORPORATION 144A","Insurance","Fixed Income","446,117.31","0.02","446,117.31","679,000.00","42218SAH1","US42218SAH13","-","65.40","United States","-","USD","15.04","5.80","1.00","Jun 01, 2050","3.20","15.11","-","5.80","15.11","5.80","USD","Jun 01, 2020","Jun 01, 2020"
"WESTAR ENERGY INC","Electric","Fixed Income","445,904.91","0.02","445,904.91","526,000.00","95709TAH3","US95709TAH32","B744PD4","83.35","United States","-","USD","11.60","5.62","1.00","Mar 01, 2042","4.13","11.64","-","5.62","11.64","5.62","USD","Mar 01, 2012","Mar 01, 2012"
"BELL TELEPHONE COMPANY OF CANADA O","Communications","Fixed Income","445,670.53","0.02","445,670.53","601,000.00","0778FPAF6","US0778FPAF64","BNYCQP9","73.06","Canada","-","USD","14.80","5.61","1.00","Mar 17, 2051","3.65","14.87","-","5.61","14.87","5.61","USD","Mar 17, 2021","Mar 17, 2021"
"MYLAN INC","Consumer Non-Cyclical","Fixed Income","445,100.07","0.02","445,100.07","505,000.00","628530BC0","US628530BC02","BGN8240","87.60","United States","-","USD","11.27","6.54","1.00","Nov 29, 2043","5.40","11.29","-","6.54","11.29","6.54","USD","Nov 29, 2013","Nov 29, 2013"
"ROCKWELL AUTOMATION INC","Capital Goods","Fixed Income","445,190.60","0.02","445,190.60","519,000.00","773903AJ8","US773903AJ82","BJK31X1","84.33","United States","-","USD","13.96","5.35","1.00","Mar 01, 2049","4.20","14.09","-","5.35","14.09","5.35","USD","Mar 01, 2019","Mar 01, 2019"
"CANADIAN NATIONAL RAILWAY COMPANY","Transportation","Fixed Income","444,696.21","0.02","444,696.21","559,000.00","136375CP5","US136375CP57","BFY2028","78.01","Canada","-","USD","14.08","5.29","1.00","Feb 03, 2048","3.65","14.21","-","5.29","14.21","5.29","USD","Feb 06, 2018","Feb 06, 2018"
"NORTHERN STATES POWER COMPANY (MIN","Electric","Fixed Income","444,362.18","0.02","444,362.18","592,000.00","665772CQ0","US665772CQ04","BD72XQ6","73.96","United States","-","USD","13.86","5.62","1.00","Sep 15, 2047","3.60","13.97","-","5.62","13.97","5.62","USD","Sep 13, 2017","Sep 13, 2017"
"PACIFICORP","Electric","Fixed Income","444,467.34","0.02","444,467.34","567,000.00","695114CV8","US695114CV84","BJBCC56","76.78","United States","-","USD","13.77","5.92","1.00","Feb 15, 2050","4.15","13.84","-","5.92","13.84","5.92","USD","Mar 01, 2019","Mar 01, 2019"
"BROWN & BROWN INC","Insurance","Fixed Income","444,157.59","0.02","444,157.59","505,000.00","115236AF8","US115236AF88","-","86.47","United States","-","USD","13.72","5.95","1.00","Mar 17, 2052","4.95","13.77","-","5.95","13.77","5.95","USD","Mar 17, 2022","Mar 17, 2022"
"CSX CORP","Transportation","Fixed Income","443,990.07","0.02","443,990.07","552,000.00","126408HC0","US126408HC00","BWX8CF3","79.73","United States","-","USD","14.55","5.42","1.00","May 01, 2050","3.95","14.66","-","5.42","14.66","5.42","USD","Apr 21, 2015","Apr 21, 2015"
"STANLEY BLACK & DECKER INC","Capital Goods","Fixed Income","443,938.20","0.02","443,938.20","759,000.00","854502AN1","US854502AN14","-","58.11","United States","-","USD","15.59","5.90","1.00","Nov 15, 2050","2.75","15.63","-","5.90","15.63","5.90","USD","Nov 02, 2020","Nov 02, 2020"
"HONEYWELL INTERNATIONAL INC","Capital Goods","Fixed Income","443,675.27","0.02","443,675.27","557,000.00","438516BS4","US438516BS48","BG0PV14","79.19","United States","-","USD","14.01","5.39","1.00","Nov 21, 2047","3.81","14.14","-","5.39","14.14","5.39","USD","Nov 21, 2017","Jan 29, 2018"
"PACIFIC GAS & ELECTRIC CO","Electric","Fixed Income","443,674.28","0.02","443,674.28","565,000.00","694308HL4","US694308HL49","BSJCWL7","77.21","United States","-","USD","12.20","6.28","1.00","Mar 15, 2045","4.30","12.26","-","6.28","12.26","6.28","USD","Nov 06, 2014","Nov 06, 2014"
"BAE SYSTEMS PLC 144A","Capital Goods","Fixed Income","443,525.32","0.02","443,525.32","667,000.00","05523RAE7","US05523RAE71","BMZ6CX3","65.58","United Kingdom","-","USD","15.46","5.49","1.00","Sep 15, 2050","3.00","15.54","-","5.49","15.54","5.49","USD","Sep 15, 2020","Sep 15, 2020"
"NORFOLK SOUTHERN CORPORATION","Transportation","Fixed Income","443,504.57","0.02","443,504.57","514,000.00","655844BQ0","US655844BQ00","BYY5HP2","86.04","United States","-","USD","12.71","5.59","1.00","Jun 15, 2045","4.45","12.82","-","5.59","12.82","5.59","USD","Jun 02, 2015","Jun 02, 2015"
"AT&T INC","Communications","Fixed Income","443,276.04","0.02","443,276.04","640,000.00","00206RKF8","US00206RKF81","-","67.76","United States","-","USD","16.85","5.57","1.00","Feb 01, 2061","3.50","16.64","-","5.57","16.64","5.57","USD","Aug 04, 2020","Aug 04, 2020"
"CATERPILLAR INC","Capital Goods","Fixed Income","443,144.71","0.02","443,144.71","501,000.00","149123CD1","US149123CD18","BMJJM94","87.85","United States","-","USD","12.54","5.30","1.00","May 15, 2044","4.30","12.65","-","5.30","12.65","5.30","USD","May 08, 2014","May 08, 2014"
"GEORGIA POWER COMPANY","Electric","Fixed Income","442,890.37","0.02","442,890.37","478,000.00","373334JS1","US373334JS15","B5YFYT2","91.02","United States","-","USD","10.74","5.60","1.00","Sep 01, 2040","4.75","10.70","-","5.60","10.70","5.60","USD","Aug 31, 2010","Aug 31, 2010"
"PEPSICO INC","Consumer Non-Cyclical","Fixed Income","442,881.41","0.02","442,881.41","676,000.00","713448FG8","US713448FG88","BN4HRC8","64.95","United States","-","USD","16.48","5.16","1.00","Oct 21, 2051","2.75","16.58","-","5.16","16.58","5.16","USD","Oct 21, 2021","Oct 21, 2021"
"DEUTSCHE TELEKOM INTERNATIONAL FIN 144A","Communications","Fixed Income","442,129.27","0.02","442,129.27","471,000.00","25156PBC6","US25156PBC68","BFWS352","93.69","Germany","-","USD","9.89","5.40","1.00","Jun 21, 2038","4.75","9.94","-","5.40","9.94","5.40","USD","Jun 21, 2018","Jun 21, 2018"
"AT&T INC","Communications","Fixed Income","441,961.49","0.02","441,961.49","472,000.00","00206RFU1","US00206RFU14","BH4NZW0","91.62","United States","-","USD","13.22","5.78","1.00","Feb 15, 2050","5.15","13.31","-","5.78","13.31","5.78","USD","Aug 14, 2018","Nov 30, 2018"
"NOKIA OYJ","Technology","Fixed Income","441,959.54","0.02","441,959.54","435,000.00","654902AC9","US654902AC90","B40SLR5","100.68","Finland","-","USD","9.39","6.55","1.00","May 15, 2039","6.63","9.30","-","6.55","9.30","6.55","USD","May 07, 2009","May 07, 2009"
"WACHOVIA CORPORATION","Banking","Fixed Income","441,993.07","0.02","441,993.07","381,000.00","337358BA2","US337358BA27","2347620","114.34","United States","-","USD","7.55","5.70","1.00","Apr 15, 2035","7.50","7.49","-","5.70","7.49","5.70","USD","Apr 26, 1995","Apr 26, 1995"
"CANADIAN PACIFIC RAILWAY COMPANY","Transportation","Fixed Income","441,775.80","0.02","441,775.80","498,000.00","13648TAF4","US13648TAF49","-","87.87","Canada","-","USD","13.29","5.63","1.00","May 01, 2048","4.70","13.41","-","5.63","13.41","5.63","USD","Apr 19, 2023","Apr 19, 2023"
"UNITEDHEALTH GROUP INC","Insurance","Fixed Income","441,779.30","0.02","441,779.30","410,000.00","91324PBQ4","US91324PBQ46","B45YNS3","105.44","United States","-","USD","10.36","5.45","1.00","Feb 15, 2041","5.95","10.42","-","5.44","10.23","5.44","USD","Feb 17, 2011","Feb 17, 2011"
"SOCIETE GENERALE SA MTN 144A","Banking","Fixed Income","441,548.82","0.02","441,548.82","605,000.00","83368RBK7","US83368RBK77","-","71.15","France","-","USD","11.07","6.90","1.00","Jan 21, 2043","4.03","11.04","-","6.88","11.03","6.88","USD","Jan 19, 2022","Jan 19, 2022"
"CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Fixed Income","441,226.68","0.02","441,226.68","464,000.00","21036PBD9","US21036PBD96","BGRV911","94.36","United States","-","USD","13.11","5.68","1.00","Nov 15, 2048","5.25","13.22","-","5.68","13.22","5.68","USD","Oct 29, 2018","Oct 29, 2018"
"ELEVANCE HEALTH INC","Insurance","Fixed Income","441,072.55","0.02","441,072.55","413,000.00","94973VAL1","US94973VAL18","B0WCP86","104.03","United States","-","USD","8.22","5.38","1.00","Jan 15, 2036","5.85","8.17","-","5.38","8.17","5.38","USD","Jan 10, 2006","Jan 10, 2006"
"SIMON PROPERTY GROUP LP","Reits","Fixed Income","440,908.40","0.02","440,908.40","488,000.00","828807CL9","US828807CL93","B7RRL54","88.90","United States","-","USD","11.23","5.76","1.00","Mar 15, 2042","4.75","11.27","-","5.76","11.27","5.76","USD","Mar 13, 2012","Mar 13, 2012"
"ARTHUR J GALLAGHER & CO","Insurance","Fixed Income","440,655.02","0.02","440,655.02","437,000.00","04316JAJ8","US04316JAJ88","-","98.60","United States","-","USD","13.79","5.85","1.00","Jul 15, 2054","5.75","13.80","-","5.85","13.80","5.85","USD","Feb 15, 2024","Feb 15, 2024"
"FEDEX CORP","Transportation","Fixed Income","440,470.96","0.02","440,470.96","480,000.00","31428XBA3","US31428XBA37","BV8NTL1","90.10","United States","-","USD","8.32","5.12","1.00","Feb 01, 2035","3.90","8.28","-","5.12","8.28","5.12","USD","Jan 09, 2015","Jan 09, 2015"
"NISOURCE INC","Natural Gas","Fixed Income","440,632.04","0.02","440,632.04","570,000.00","65473QBG7","US65473QBG73","BD72Q01","76.26","United States","-","USD","13.62","5.80","1.00","Mar 30, 2048","3.95","13.72","-","5.80","13.72","5.80","USD","Sep 14, 2017","Sep 14, 2017"
"ALABAMA POWER COMPANY","Electric","Fixed Income","440,154.66","0.02","440,154.66","659,000.00","010392FW3","US010392FW36","BMV9VD9","65.87","United States","-","USD","15.97","5.38","1.00","Mar 15, 2052","3.00","16.04","-","5.38","16.04","5.38","USD","Nov 18, 2021","Nov 18, 2021"
"EAST OHIO GAS CO/THE 144A","Natural Gas","Fixed Income","440,228.35","0.02","440,228.35","707,000.00","27409LAE3","US27409LAE39","-","62.10","United States","-","USD","15.26","5.86","1.00","Jun 15, 2050","3.00","15.31","-","5.86","15.31","5.86","USD","Jun 16, 2020","Jun 16, 2020"
"MICROSOFT CORPORATION","Technology","Fixed Income","440,023.55","0.02","440,023.55","507,000.00","594918BD5","US594918BD56","BVWXT40","85.30","United States","-","USD","13.24","4.89","1.00","Feb 12, 2045","3.75","13.39","-","4.89","13.39","4.89","USD","Feb 12, 2015","Feb 12, 2015"
"UNION ELECTRIC CO","Electric","Fixed Income","440,010.81","0.02","440,010.81","444,000.00","906548CW0","US906548CW07","BMXMYJ3","97.44","United States","-","USD","13.95","5.63","1.00","Mar 15, 2053","5.45","14.01","-","5.63","14.01","5.63","USD","Mar 13, 2023","Mar 13, 2023"
"AMERICAN WATER CAPITAL CORP","Utility Other","Fixed Income","439,749.01","0.02","439,749.01","550,000.00","03040WAP0","US03040WAP05","BD59NS1","79.58","United States","-","USD","13.44","5.61","1.00","Dec 01, 2046","4.00","13.55","-","5.61","13.55","5.61","USD","Nov 17, 2016","Nov 17, 2016"
"KINDER MORGAN INC","Energy","Fixed Income","439,436.80","0.02","439,436.80","445,000.00","49456BAG6","US49456BAG68","BSTL4S5","98.25","United States","-","USD","7.79","5.52","1.00","Dec 01, 2034","5.30","7.85","-","5.52","7.85","5.52","USD","Nov 26, 2014","Nov 26, 2014"
"FEDEX CORP","Transportation","Fixed Income","439,269.65","0.02","439,269.65","586,000.00","31428XCE4","US31428XCE40","-","74.51","United States","-","USD","11.97","5.61","1.00","May 15, 2041","3.25","11.98","-","5.61","11.98","5.61","USD","Apr 29, 2021","Apr 29, 2021"
"JOHNSON CONTROLS INTERNATIONAL PLC","Capital Goods","Fixed Income","439,131.66","0.02","439,131.66","508,000.00","478375AU2","US478375AU25","BYP53M0","84.69","United States","-","USD","12.88","5.71","1.00","Feb 15, 2047","4.50","13.00","-","5.71","13.00","5.71","USD","Feb 07, 2017","Feb 07, 2017"
