﻿iShares S&P Small-Cap 600 Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"45,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MTUS","METALLUS INC","EQUITY","Materials","Equity","5,030,913.66","0.09","5,030,913.66","215,549.00","23.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSTK","SHUTTERSTOCK INC","EQUITY","Communication","Equity","4,986,288.54","0.08","4,986,288.54","118,891.00","41.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Real Estate","Equity","4,962,536.76","0.08","4,962,536.76","315,683.00","15.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Health Care","Equity","4,944,188.16","0.08","4,944,188.16","762,992.00","6.48","United States","NASDAQ","USD","1.00","USD","-"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energy","Equity","4,931,312.40","0.08","4,931,312.40","456,603.00","10.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADEA","ADEIA INC","EQUITY","Information Technology","Equity","4,903,824.39","0.08","4,903,824.39","421,653.00","11.63","United States","NASDAQ","USD","1.00","USD","-"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrials","Equity","4,830,383.20","0.08","4,830,383.20","266,872.00","18.10","United States","NASDAQ","USD","1.00","USD","-"
"AORT","ARTIVION INC","EQUITY","Health Care","Equity","4,810,050.72","0.08","4,810,050.72","205,032.00","23.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Consumer Staples","Equity","4,782,948.25","0.08","4,782,948.25","46,777.00","102.25","United States","NASDAQ","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Equity","4,685,970.78","0.08","4,685,970.78","199,743.00","23.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLP","SIMULATIONS PLUS INC","EQUITY","Health Care","Equity","4,673,286.85","0.08","4,673,286.85","91,723.00","50.95","United States","NASDAQ","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","EQUITY","Energy","Equity","4,668,926.40","0.08","4,668,926.40","157,734.00","29.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materials","Equity","4,652,217.32","0.08","4,652,217.32","107,516.00","43.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSEX","MIDDLESEX WATER","EQUITY","Utilities","Equity","4,609,180.86","0.08","4,609,180.86","80,566.00","57.21","United States","NASDAQ","USD","1.00","USD","-"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Health Care","Equity","4,595,525.28","0.08","4,595,525.28","209,268.00","21.96","United States","NASDAQ","USD","1.00","USD","-"
"TTGT","TECHTARGET INC","EQUITY","Communication","Equity","4,579,731.24","0.08","4,579,731.24","147,353.00","31.08","United States","NASDAQ","USD","1.00","USD","-"
"INVA","INNOVIVA INC","EQUITY","Health Care","Equity","4,435,312.92","0.08","4,435,312.92","277,554.00","15.98","United States","NASDAQ","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","EQUITY","Real Estate","Equity","4,413,430.35","0.07","4,413,430.35","1,209,159.00","3.65","United States","NASDAQ","USD","1.00","USD","-"
"LQDT","LIQUIDITY SERVICES INC","EQUITY","Industrials","Equity","4,352,612.33","0.07","4,352,612.33","221,057.00","19.69","United States","NASDAQ","USD","1.00","USD","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Equity","4,316,929.36","0.07","4,316,929.36","189,256.00","22.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRLD","WORLD ACCEPTANCE CORP","EQUITY","Financials","Equity","4,283,113.38","0.07","4,283,113.38","32,718.00","130.91","United States","NASDAQ","USD","1.00","USD","-"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","Information Technology","Equity","4,237,669.04","0.07","4,237,669.04","209,371.00","20.24","United States","NASDAQ","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materials","Equity","4,091,568.00","0.07","4,091,568.00","69,056.00","59.25","United States","NASDAQ","USD","1.00","USD","-"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","4,034,489.42","0.07","4,034,489.42","128,774.00","31.33","United States","NASDAQ","USD","1.00","USD","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Health Care","Equity","4,030,380.05","0.07","4,030,380.05","138,835.00","29.03","United States","NASDAQ","USD","1.00","USD","-"
"VICR","VICOR CORP","EQUITY","Industrials","Equity","3,967,231.40","0.07","3,967,231.40","117,722.00","33.70","United States","NASDAQ","USD","1.00","USD","-"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrials","Equity","3,943,792.98","0.07","3,943,792.98","120,753.00","32.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTL","UNITIL CORP","EQUITY","Utilities","Equity","3,874,877.20","0.07","3,874,877.20","71,545.00","54.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","EQUITY","Financials","Equity","3,721,980.79","0.06","3,721,980.79","80,267.00","46.37","United States","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Health Care","Equity","3,687,056.10","0.06","3,687,056.10","218,169.00","16.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","EQUITY","Energy","Equity","3,610,814.24","0.06","3,610,814.24","200,156.00","18.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSUR","ORASURE TECHNOLOGIES INC","EQUITY","Health Care","Equity","3,556,043.16","0.06","3,556,043.16","722,773.00","4.92","United States","NASDAQ","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","EQUITY","Health Care","Equity","3,432,049.17","0.06","3,432,049.17","125,303.00","27.39","United States","NASDAQ","USD","1.00","USD","-"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Real Estate","Equity","3,424,065.76","0.06","3,424,065.76","96,344.00","35.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Real Estate","Equity","3,291,307.20","0.06","3,291,307.20","281,790.00","11.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Real Estate","Equity","3,225,158.32","0.05","3,225,158.32","536,632.00","6.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Consumer Staples","Equity","3,172,350.40","0.05","3,172,350.40","107,174.00","29.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Equity","3,092,049.45","0.05","3,092,049.45","109,067.00","28.35","United States","NASDAQ","USD","1.00","USD","-"
"GOGO","GOGO INC","EQUITY","Communication","Equity","3,043,709.70","0.05","3,043,709.70","282,610.00","10.77","United States","NASDAQ","USD","1.00","USD","-"
"MCW","MISTER CAR WASH INC","EQUITY","Consumer Discretionary","Equity","2,951,028.57","0.05","2,951,028.57","413,889.00","7.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materials","Equity","2,885,552.28","0.05","2,885,552.28","175,734.00","16.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrials","Equity","2,856,450.84","0.05","2,856,450.84","249,254.00","11.46","United States","NASDAQ","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","EQUITY","Real Estate","Equity","2,839,035.70","0.05","2,839,035.70","228,770.00","12.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Consumer Discretionary","Equity","2,818,201.32","0.05","2,818,201.32","64,697.00","43.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","EQUITY","Health Care","Equity","2,745,387.06","0.05","2,745,387.06","171,694.00","15.99","United States","NASDAQ","USD","1.00","USD","-"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","2,686,675.88","0.05","2,686,675.88","97,804.00","27.47","United States","NASDAQ","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Consumer Discretionary","Equity","2,682,837.76","0.05","2,682,837.76","91,129.00","29.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materials","Equity","2,481,500.80","0.04","2,481,500.80","46,715.00","53.12","United States","NASDAQ","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","EQUITY","Real Estate","Equity","2,346,655.20","0.04","2,346,655.20","61,592.00","38.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Real Estate","Equity","2,284,818.07","0.04","2,284,818.07","94,453.00","24.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Real Estate","Equity","2,215,016.64","0.04","2,215,016.64","59,352.00","37.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPER","XPERI INC","EQUITY","Information Technology","Equity","1,990,549.62","0.03","1,990,549.62","211,311.00","9.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEVA","CEVA INC","EQUITY","Information Technology","Equity","1,985,679.36","0.03","1,985,679.36","98,496.00","20.16","United States","NASDAQ","USD","1.00","USD","-"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","EQUITY","Industrials","Equity","1,833,133.00","0.03","1,833,133.00","170,524.00","10.75","United States","NASDAQ","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","EQUITY","Industrials","Equity","1,802,280.36","0.03","1,802,280.36","22,422.00","80.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCS","THE MARCUS CORP","EQUITY","Communication","Equity","1,382,719.50","0.02","1,382,719.50","126,855.00","10.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","1,127,000.00","0.02","1,127,000.00","1,127,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"WSFS","WSFS FINANCIAL CORP","SWAP","Financials","Equity","818,523.24","0.01","818,523.24","17,652.00","46.37","United States","NASDAQ","USD","1.00","USD","-"
"TBBK","BANCORP INC","SWAP","Financials","Equity","749,703.57","0.01","749,703.57","22,253.00","33.69","United States","NASDAQ","USD","1.00","USD","-"
"FBP","FIRST BANCORP","SWAP","Financials","Equity","696,157.47","0.01","696,157.47","38,483.00","18.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","SWAP","Financials","Equity","536,042.53","0.01","536,042.53","91,319.00","5.87","United States","NASDAQ","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","SWAP","Financials","Equity","356,543.55","0.01","356,543.55","9,405.00","37.91","United States","NASDAQ","USD","1.00","USD","-"
"PFBC","PREFERRED BANK","SWAP","Financials","Equity","275,336.71","0.00","275,336.71","3,443.00","79.97","United States","NASDAQ","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","SWAP","Financials","Equity","243,407.58","0.00","243,407.58","4,069.00","59.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCO","CITY HOLDING","SWAP","Financials","Equity","218,655.80","0.00","218,655.80","2,090.00","104.62","United States","NASDAQ","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","SWAP","Financials","Equity","172,589.16","0.00","172,589.16","3,849.00","44.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","SWAP","Financials","Equity","134,683.86","0.00","134,683.86","5,741.00","23.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","SWAP","Consumer Discretionary","Equity","77,432.50","0.00","77,432.50","3,295.00","23.50","United States","NASDAQ","USD","1.00","USD","-"
"CASH","PATHWARD FINANCIAL INC","SWAP","Financials","Equity","72,086.96","0.00","72,086.96","1,331.00","54.16","United States","NASDAQ","USD","1.00","USD","-"
"-","OMNIAB INC $12.50 VESTING Prvt","WARRANT","Health Care","Equity","0.77","0.00","0.77","76,503.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","OMNIAB INC $15.00 VESTING Prvt","WARRANT","Health Care","Equity","0.77","0.00","0.77","76,503.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","16,422,900.00","156.00","2,105.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"JPMSW","CASH COLLATERAL USD JPMSW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","-240,568.53","0.00","-240,568.53","-240,000.00","100.00","United States","-","USD","1.00","USD","May 01, 2002"
"GSISW","CASH COLLATERAL USD GSISW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","-480,000.00","-0.01","-480,000.00","-480,000.00","100.00","United States","-","USD","1.00","USD","May 01, 2002"
"HSBBK","CASH COLLATERAL USD HSBSW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","-1,142,700.53","-0.02","-1,142,700.53","-1,140,000.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2001"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-34,669,291.94","-0.59","-34,669,291.94","-34,669,291.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
