﻿BlackRock U.S. Industry Rotation ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"26/Mar/2024"
Shares Outstanding,"320’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","886.56","0.01","886.56","4.00","221.64","United States","NASDAQ","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","883.69","0.01","883.69","19.00","46.51","United States","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","880.83","0.01","880.83","3.00","293.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","847.20","0.01","847.20","48.00","17.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","835.20","0.01","835.20","32.00","26.10","United States","NASDAQ","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","814.98","0.01","814.98","34.00","23.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","808.12","0.01","808.12","4.00","202.03","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","782.82","0.01","782.82","2.00","391.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","743.49","0.01","743.49","11.00","67.59","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","741.60","0.01","741.60","18.00","41.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","669.06","0.01","669.06","42.00","15.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","558.64","0.01","558.64","8.00","69.83","United States","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","551.13","0.01","551.13","3.00","183.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","550.88","0.01","550.88","4.00","137.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","548.73","0.01","548.73","3.00","182.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","518.70","0.01","518.70","19.00","27.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","509.22","0.01","509.22","3.00","169.74","United States","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","461.60","0.01","461.60","2.00","230.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
 
