﻿iShares Morningstar Mid-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"12’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HEIA","HEICO CORP CLASS A","Industrials","Equity","1’232’142.97","0.13","1’232’142.97","6’707.00","183.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","1’229’722.96","0.13","1’229’722.96","14’522.00","84.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1’223’251.32","0.13","1’223’251.32","20’677.00","59.16","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","1’216’596.99","0.13","1’216’596.99","6’041.00","201.39","United States","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","1’214’780.60","0.13","1’214’780.60","10’615.00","114.44","United States","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","1’212’578.90","0.13","1’212’578.90","10’270.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","1’210’497.12","0.13","1’210’497.12","10’701.00","113.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1’201’345.60","0.13","1’201’345.60","41’440.00","28.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1’200’716.22","0.13","1’200’716.22","21’967.00","54.66","United States","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","1’196’983.44","0.13","1’196’983.44","14’373.00","83.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","1’196’668.28","0.13","1’196’668.28","10’084.00","118.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","1’192’828.84","0.13","1’192’828.84","104’818.00","11.38","United States","NASDAQ","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","1’192’214.28","0.13","1’192’214.28","9’006.00","132.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1’191’589.36","0.13","1’191’589.36","13’234.00","90.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","1’179’176.70","0.13","1’179’176.70","7’915.00","148.98","United States","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","1’175’434.26","0.13","1’175’434.26","39’142.00","30.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1’172’782.65","0.13","1’172’782.65","21’515.00","54.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","1’171’156.58","0.13","1’171’156.58","2’299.00","509.42","United States","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","1’170’922.18","0.13","1’170’922.18","14’422.00","81.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","1’155’602.70","0.13","1’155’602.70","9’345.00","123.66","United States","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1’154’583.60","0.13","1’154’583.60","15’773.00","73.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1’151’746.16","0.13","1’151’746.16","13’708.00","84.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","1’140’049.98","0.12","1’140’049.98","5’034.00","226.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","1’136’112.95","0.12","1’136’112.95","26’305.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLEX","FLEX LTD","Information Technology","Equity","1’130’628.24","0.12","1’130’628.24","35’532.00","31.82","United States","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1’126’443.52","0.12","1’126’443.52","60’692.00","18.56","United States","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1’123’888.08","0.12","1’123’888.08","25’683.00","43.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","1’123’277.19","0.12","1’123’277.19","8’421.00","133.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","1’121’606.70","0.12","1’121’606.70","23’145.00","48.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","1’115’935.17","0.12","1’115’935.17","22’677.00","49.21","United States","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","1’099’978.50","0.12","1’099’978.50","3’265.00","336.90","United States","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1’098’420.25","0.12","1’098’420.25","18’857.00","58.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","1’095’517.77","0.12","1’095’517.77","44’479.00","24.63","United States","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","1’095’287.04","0.12","1’095’287.04","6’134.00","178.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1’094’823.00","0.12","1’094’823.00","6’450.00","169.74","United States","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","1’093’294.54","0.12","1’093’294.54","13’697.00","79.82","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1’091’231.75","0.12","1’091’231.75","3’325.00","328.19","United States","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1’087’305.25","0.12","1’087’305.25","10’091.00","107.75","United States","NASDAQ","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","1’086’143.87","0.12","1’086’143.87","19’831.00","54.77","United States","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","1’085’898.60","0.12","1’085’898.60","61’524.00","17.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","1’080’106.96","0.12","1’080’106.96","11’771.00","91.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","1’077’111.36","0.12","1’077’111.36","4’426.00","243.36","United States","NASDAQ","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","1’073’480.00","0.12","1’073’480.00","9’136.00","117.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","1’073’330.03","0.12","1’073’330.03","20’051.00","53.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","1’067’401.06","0.12","1’067’401.06","21’187.00","50.38","United States","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","1’067’299.48","0.12","1’067’299.48","25’981.00","41.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","1’065’465.66","0.12","1’065’465.66","8’246.00","129.21","United States","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","1’056’321.77","0.12","1’056’321.77","15’541.00","67.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","1’052’490.60","0.12","1’052’490.60","23’866.00","44.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","1’051’036.56","0.11","1’051’036.56","23’171.00","45.36","United States","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","1’049’495.04","0.11","1’049’495.04","4’444.00","236.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","1’044’987.84","0.11","1’044’987.84","23’504.00","44.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1’041’789.60","0.11","1’041’789.60","27’945.00","37.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","1’041’194.15","0.11","1’041’194.15","4’955.00","210.13","United States","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1’041’070.56","0.11","1’041’070.56","10’392.00","100.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","1’025’972.01","0.11","1’025’972.01","4’473.00","229.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","1’025’429.37","0.11","1’025’429.37","9’219.00","111.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","1’024’413.12","0.11","1’024’413.12","3’104.00","330.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1’010’951.15","0.11","1’010’951.15","4’829.00","209.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","1’009’256.40","0.11","1’009’256.40","4’440.00","227.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","1’006’567.61","0.11","1’006’567.61","31’783.00","31.67","United States","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","1’004’982.16","0.11","1’004’982.16","27’716.00","36.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1’004’063.35","0.11","1’004’063.35","32’759.00","30.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","1’000’927.90","0.11","1’000’927.90","17’591.00","56.90","United States","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","997’349.49","0.11","997’349.49","2’181.00","457.29","United States","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","991’072.53","0.11","991’072.53","10’143.00","97.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","989’280.92","0.11","989’280.92","2’558.00","386.74","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","975’737.24","0.11","975’737.24","20’858.00","46.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","975’355.29","0.11","975’355.29","12’519.00","77.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","975’298.74","0.11","975’298.74","10’673.00","91.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","973’080.02","0.11","973’080.02","7’601.00","128.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","962’947.44","0.11","962’947.44","34’776.00","27.69","United States","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","955’672.20","0.10","955’672.20","10’390.00","91.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","950’659.60","0.10","950’659.60","5’170.00","183.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","950’268.66","0.10","950’268.66","4’598.00","206.67","United States","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","947’162.04","0.10","947’162.04","12’644.00","74.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BXP INC","Real Estate","Equity","943’784.15","0.10","943’784.15","13’609.00","69.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","942’365.97","0.10","942’365.97","14’469.00","65.13","United States","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","931’295.72","0.10","931’295.72","3’482.00","267.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","929’959.68","0.10","929’959.68","4’056.00","229.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","928’423.80","0.10","928’423.80","32’645.00","28.44","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","926’945.65","0.10","926’945.65","5’065.00","183.01","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","910’336.00","0.10","910’336.00","14’224.00","64.00","United States","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","908’054.70","0.10","908’054.70","5’745.00","158.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","879’165.12","0.10","879’165.12","6’096.00","144.22","United States","NASDAQ","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","875’969.34","0.10","875’969.34","18’834.00","46.51","United States","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","873’744.30","0.10","873’744.30","9’207.00","94.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","872’409.10","0.10","872’409.10","14’545.00","59.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","871’219.53","0.10","871’219.53","13’501.00","64.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","867’041.28","0.09","867’041.28","21’504.00","40.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","856’730.22","0.09","856’730.22","15’801.00","54.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","850’267.20","0.09","850’267.20","3’684.00","230.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","844’672.74","0.09","844’672.74","6’557.00","128.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","842’326.98","0.09","842’326.98","2’217.00","379.94","United States","NASDAQ","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","838’263.98","0.09","838’263.98","79’231.00","10.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","830’057.94","0.09","830’057.94","27’873.00","29.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","806’837.85","0.09","806’837.85","10’431.00","77.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","805’745.70","0.09","805’745.70","25’458.00","31.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","802’738.86","0.09","802’738.86","15’267.00","52.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","798’221.50","0.09","798’221.50","17’315.00","46.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","788’759.60","0.09","788’759.60","15’880.00","49.67","United States","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","786’508.80","0.09","786’508.80","25’080.00","31.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","757’977.33","0.08","757’977.33","9’151.00","82.83","United States","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","752’156.94","0.08","752’156.94","20’478.00","36.73","United States","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","748’844.26","0.08","748’844.26","13’466.00","55.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","730’402.44","0.08","730’402.44","13’836.00","52.79","United States","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","727’061.91","0.08","727’061.91","13’557.00","53.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","724’738.05","0.08","724’738.05","61’785.00","11.73","United States","NASDAQ","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","722’898.45","0.08","722’898.45","2’307.00","313.35","United States","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","714’072.60","0.08","714’072.60","8’308.00","85.95","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","709’820.24","0.08","709’820.24","4’408.00","161.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","702’566.28","0.08","702’566.28","14’274.00","49.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","682’688.24","0.07","682’688.24","34’549.00","19.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","599’632.88","0.07","599’632.88","4’354.00","137.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","599’106.18","0.07","599’106.18","24’994.00","23.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","596’476.80","0.07","596’476.80","11’920.00","50.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","578’307.81","0.06","578’307.81","11’643.00","49.67","United States","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","567’051.85","0.06","567’051.85","8’881.00","63.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","542’852.50","0.06","542’852.50","8’194.00","66.25","United States","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","535’960.54","0.06","535’960.54","7’474.00","71.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","514’602.07","0.06","514’602.07","4’343.00","118.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","475’780.65","0.05","475’780.65","2’355.00","202.03","United States","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","452’457.75","0.05","452’457.75","25’635.00","17.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","450’828.84","0.05","450’828.84","3’018.00","149.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","431’801.51","0.05","431’801.51","431’802.00","100.00","United States","-","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","387’404.62","0.04","387’404.62","11’321.00","34.22","United States","NASDAQ","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","334’330.52","0.04","334’330.52","33’004.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","288’792.51","0.03","288’792.51","1’783.00","161.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","276’292.57","0.03","276’292.57","9’433.00","29.29","United States","NASDAQ","USD","1.00","USD","-"
"AGR","AVANGRID INC","Utilities","Equity","219’301.88","0.02","219’301.88","6’181.00","35.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","208’759.52","0.02","208’759.52","53’804.00","3.88","United States","NASDAQ","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Consumer Staples","Equity","187’852.18","0.02","187’852.18","4’229.00","44.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Consumer Discretionary","Equity","150’925.95","0.02","150’925.95","945.00","159.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","144’665.62","0.02","144’665.62","2’014.00","71.83","United States","NASDAQ","USD","1.00","USD","-"
"ALAB","ASTERA LABS INC","Information Technology","Equity","124’358.24","0.01","124’358.24","2’162.00","57.52","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","115’000.00","0.01","115’000.00","115’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"UHAL","U HAUL HOLDING","Industrials","Equity","44’475.48","0.00","44’475.48","666.00","66.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","411’960.00","1.00","20’598.00","-","Index And Options Market","USD","1.00","USD","-"
"FAU4","S&P MID 400 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’884’720.00","6.00","3’141.20","-","Index And Options Market","USD","1.00","USD","-"
 
