﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","3,303,240.48","0.02","3,303,240.48","7,506.00","440.08","United States","New York Stock Exchange Inc.","USD"
"AGN","AEGON LTD","Financials","Equity","3,301,525.66","0.02","3,301,525.66","524,865.00","6.29","Netherlands","Euronext Amsterdam","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","3,295,529.02","0.02","3,295,529.02","4,381.00","752.23","Switzerland","SIX Swiss Exchange","CHF"
"8630","SOMPO HOLDINGS INC","Financials","Equity","3,290,444.21","0.02","3,290,444.21","151,700.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"QRVO","QORVO INC","Information Technology","Equity","3,285,551.88","0.02","3,285,551.88","25,428.00","129.21","United States","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","3,281,104.44","0.02","3,281,104.44","25,716.00","127.59","United States","New York Stock Exchange Inc.","USD"
"XRO","XERO LTD","Information Technology","Equity","3,263,503.68","0.02","3,263,503.68","34,557.00","94.44","Australia","Asx - All Markets","AUD"
"WSO","WATSCO INC","Industrials","Equity","3,252,431.84","0.02","3,252,431.84","6,256.00","519.89","United States","New York Stock Exchange Inc.","USD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","3,248,898.20","0.02","3,248,898.20","2,066,700.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,241,084.97","0.02","3,241,084.97","2,979,212.00","108.79","European Union","-","EUR"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","3,235,597.56","0.02","3,235,597.56","81,276.00","39.81","United States","NASDAQ","USD"
"UPM","UPM-KYMMENE","Materials","Equity","3,234,828.35","0.02","3,234,828.35","94,817.00","34.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"8113","UNICHARM CORP","Consumer Staples","Equity","3,219,006.90","0.02","3,219,006.90","99,400.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","3,199,563.89","0.02","3,199,563.89","112,210.00","28.51","Canada","Toronto Stock Exchange","CAD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","3,180,900.31","0.02","3,180,900.31","73,649.00","43.19","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","3,177,751.36","0.02","3,177,751.36","6,008.00","528.92","United States","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","3,172,474.78","0.02","3,172,474.78","27,015.00","117.43","United Kingdom","London Stock Exchange","GBP"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","3,164,495.04","0.02","3,164,495.04","69,764.00","45.36","United States","NASDAQ","USD"
"REP","REPSOL SA","Energy","Equity","3,163,055.50","0.02","3,163,055.50","215,609.00","14.67","Spain","Bolsa De Madrid","EUR"
"OTP","OTP BANK","Financials","Equity","3,152,321.12","0.02","3,152,321.12","62,427.00","50.50","Hungary","Budapest Stock Exchange","HUF"
"ERIC B","ERICSSON B","Information Technology","Equity","3,150,650.95","0.02","3,150,650.95","471,625.00","6.68","Sweden","Nasdaq Omx Nordic","SEK"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","3,148,179.37","0.02","3,148,179.37","249,000.00","12.64","Taiwan","Taiwan Stock Exchange","TWD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","3,142,531.98","0.02","3,142,531.98","393,801.00","7.98","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","3,135,191.40","0.02","3,135,191.40","9,306.00","336.90","United States","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","3,133,317.86","0.02","3,133,317.86","81,612.00","38.39","Switzerland","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Equity","3,131,657.86","0.02","3,131,657.86","73,006.00","42.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","3,129,327.96","0.02","3,129,327.96","2,706.00","1,156.44","Canada","Toronto Stock Exchange","CAD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","3,118,978.80","0.02","3,118,978.80","42,609.00","73.20","United States","New York Stock Exchange Inc.","USD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","3,117,846.30","0.02","3,117,846.30","4,849,400.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","3,116,521.84","0.02","3,116,521.84","57,692.00","54.02","United States","NASDAQ","USD"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","3,109,740.61","0.02","3,109,740.61","80,703.00","38.53","Israel","Tel Aviv Stock Exchange","ILS"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","3,105,078.80","0.02","3,105,078.80","254,000.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","3,103,888.14","0.02","3,103,888.14","25,371.00","122.34","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","3,101,472.00","0.02","3,101,472.00","17,622.00","176.00","United States","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","3,093,438.28","0.02","3,093,438.28","11,978.00","258.26","United States","NASDAQ","USD"
"COH","COCHLEAR LTD","Health Care","Equity","3,092,573.01","0.02","3,092,573.01","13,778.00","224.46","Australia","Asx - All Markets","AUD"
"7259","AISIN CORP","Consumer Discretionary","Equity","3,091,164.29","0.02","3,091,164.29","91,600.00","33.75","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","3,081,859.45","0.02","3,081,859.45","97,500.00","31.61","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","3,079,068.07","0.02","3,079,068.07","95,600.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","3,065,373.96","0.02","3,065,373.96","503,000.00","6.09","Thailand","Stock Exchange Of Thailand","THB"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","3,060,862.80","0.02","3,060,862.80","20,598.00","148.60","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","3,058,262.31","0.02","3,058,262.31","41,367.00","73.93","United States","New York Stock Exchange Inc.","USD"
"SBK","STANDARD BANK GROUP","Financials","Equity","3,057,746.41","0.02","3,057,746.41","259,729.00","11.77","South Africa","Johannesburg Stock Exchange","ZAR"
"135","KUNLUN ENERGY LTD","Utilities","Equity","3,054,512.39","0.02","3,054,512.39","2,846,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","3,050,030.22","0.02","3,050,030.22","40,814.00","74.73","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","3,039,368.50","0.02","3,039,368.50","52,178.00","58.25","United States","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrials","Equity","3,037,216.45","0.02","3,037,216.45","44,484.00","68.28","Italy","Borsa Italiana","EUR"
"UCB","UCB SA","Health Care","Equity","3,035,340.38","0.02","3,035,340.38","19,559.00","155.19","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","3,027,647.33","0.02","3,027,647.33","885,394.00","3.42","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","3,019,198.69","0.02","3,019,198.69","114,668.00","26.33","Sweden","Nasdaq Omx Nordic","SEK"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","3,006,596.68","0.02","3,006,596.68","101,800.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"AES","AES CORP","Utilities","Equity","3,001,594.30","0.02","3,001,594.30","170,062.00","17.65","United States","New York Stock Exchange Inc.","USD"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","3,002,749.23","0.02","3,002,749.23","422,122.00","7.11","Australia","Asx - All Markets","AUD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","2,999,013.28","0.02","2,999,013.28","10,347.00","289.84","Switzerland","SIX Swiss Exchange","CHF"
"SJM","JM SMUCKER","Consumer Staples","Equity","2,993,430.00","0.02","2,993,430.00","25,476.00","117.50","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","2,989,532.40","0.02","2,989,532.40","25,320.00","118.07","United States","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrials","Equity","2,990,284.12","0.02","2,990,284.12","148,899.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","2,980,497.95","0.02","2,980,497.95","97,243.00","30.65","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","2,973,512.52","0.02","2,973,512.52","21,591.00","137.72","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","2,966,308.57","0.02","2,966,308.57","42,479.00","69.83","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","2,957,124.16","0.02","2,957,124.16","79,322.00","37.28","United States","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","2,947,031.12","0.02","2,947,031.12","20,119.00","146.48","United States","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","2,934,399.83","0.02","2,934,399.83","15,973.00","183.71","United States","New York Stock Exchange Inc.","USD"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","2,929,033.07","0.02","2,929,033.07","102,500.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","2,922,988.23","0.02","2,922,988.23","1,811,500.00","1.61","Thailand","Stock Exchange Of Thailand","THB"
"COL","COLES GROUP LTD","Consumer Staples","Equity","2,919,129.99","0.02","2,919,129.99","248,807.00","11.73","Australia","Asx - All Markets","AUD"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","2,916,036.80","0.02","2,916,036.80","78,751.00","37.03","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","2,915,266.24","0.02","2,915,266.24","172,100.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"KMX","CARMAX INC","Consumer Discretionary","Equity","2,911,040.94","0.02","2,911,040.94","34,647.00","84.02","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","2,909,361.48","0.02","2,909,361.48","25,044.00","116.17","United States","NASDAQ","USD"
"EVRG","EVERGY INC","Utilities","Equity","2,907,739.30","0.02","2,907,739.30","53,090.00","54.77","United States","NASDAQ","USD"
"FTS","FORTIS INC","Utilities","Equity","2,907,595.49","0.02","2,907,595.49","73,176.00","39.73","Canada","Toronto Stock Exchange","CAD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","2,906,041.62","0.02","2,906,041.62","25,154.00","115.53","United States","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","2,903,468.00","0.02","2,903,468.00","32,763.00","88.62","Germany","Xetra","EUR"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2,901,764.87","0.02","2,901,764.87","273,200.00","10.62","Japan","Tokyo Stock Exchange","JPY"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","2,886,296.03","0.02","2,886,296.03","85,108.00","33.91","Australia","Asx - All Markets","AUD"
"AVTR","AVANTOR INC","Health Care","Equity","2,879,228.43","0.02","2,879,228.43","133,731.00","21.53","United States","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","2,878,848.05","0.02","2,878,848.05","35,448.00","81.21","Canada","Toronto Stock Exchange","CAD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","2,870,316.37","0.02","2,870,316.37","53,488.00","53.66","Canada","Toronto Stock Exchange","CAD"
"PST","POSTE ITALIANE","Financials","Equity","2,867,806.05","0.02","2,867,806.05","216,784.00","13.23","Italy","Borsa Italiana","EUR"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","2,861,205.57","0.02","2,861,205.57","497,000.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","2,856,306.95","0.02","2,856,306.95","168,400.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","2,853,010.05","0.02","2,853,010.05","19,349.00","147.45","United States","NASDAQ","USD"
"EAND","EMIRATES TELECOM","Communication","Equity","2,851,331.84","0.02","2,851,331.84","647,277.00","4.41","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","2,851,795.65","0.02","2,851,795.65","3,950,449,924.00","0.07","Korea (South)","-","KRW"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","2,852,388.05","0.02","2,852,388.05","342,353.00","8.33","United Kingdom","London Stock Exchange","GBP"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","2,850,668.00","0.02","2,850,668.00","11,920.00","239.15","United States","NASDAQ","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","2,846,372.84","0.02","2,846,372.84","128,500.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","2,845,724.68","0.02","2,845,724.68","7,054.00","403.42","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","2,841,482.32","0.02","2,841,482.32","31,558.00","90.04","United States","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","2,837,545.92","0.02","2,837,545.92","68,739.00","41.28","United States","New York Stock Exchange Inc.","USD"
"6586","MAKITA CORP","Industrials","Equity","2,834,851.04","0.02","2,834,851.04","93,900.00","30.19","Japan","Tokyo Stock Exchange","JPY"
"MYTIL","METLEN ENERGY & METALS SA","Industrials","Equity","2,832,265.36","0.02","2,832,265.36","72,762.00","38.93","Greece","Athens Exchange S.A. Cash Market","EUR"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","2,832,353.28","0.02","2,832,353.28","9,216.00","307.33","United States","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","2,827,550.68","0.02","2,827,550.68","1,398,702.00","2.02","Singapore","Singapore Exchange","SGD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","2,826,307.26","0.02","2,826,307.26","60,417.00","46.78","United States","New York Stock Exchange Inc.","USD"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","2,825,602.70","0.02","2,825,602.70","476,913.00","5.92","United Kingdom","London Stock Exchange","GBP"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","2,822,326.68","0.02","2,822,326.68","171,300.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","2,822,774.99","0.02","2,822,774.99","99,000.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","2,813,909.54","0.02","2,813,909.54","32,071.00","87.74","United States","NASDAQ","USD"
"BAP","CREDICORP LTD","Financials","Equity","2,811,193.31","0.02","2,811,193.31","16,433.00","171.07","Peru","New York Stock Exchange Inc.","USD"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","2,809,894.62","0.02","2,809,894.62","7,159,700.00","0.39","Indonesia","Indonesia Stock Exchange","IDR"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","2,807,691.92","0.02","2,807,691.92","91,603,757.00","3.07","Taiwan","-","TWD"
"GGG","GRACO INC","Industrials","Equity","2,804,347.56","0.02","2,804,347.56","33,117.00","84.68","United States","New York Stock Exchange Inc.","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","2,803,190.36","0.02","2,803,190.36","48,264.00","58.08","Switzerland","SIX Swiss Exchange","CHF"
"1605","INPEX CORP","Energy","Equity","2,792,883.13","0.02","2,792,883.13","179,800.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"FOXA","FOX CORP CLASS A","Communication","Equity","2,791,075.97","0.02","2,791,075.97","75,989.00","36.73","United States","NASDAQ","USD"
"992","LENOVO GROUP LTD","Information Technology","Equity","2,789,556.80","0.02","2,789,556.80","2,028,000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RVTY","REVVITY INC","Health Care","Equity","2,789,765.44","0.02","2,789,765.44","24,662.00","113.12","United States","New York Stock Exchange Inc.","USD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","2,789,016.32","0.02","2,789,016.32","970,000.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","2,782,872.92","0.02","2,782,872.92","133,648.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"9101","NIPPON YUSEN","Industrials","Equity","2,778,518.87","0.02","2,778,518.87","94,400.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"EG","EVEREST GROUP LTD","Financials","Equity","2,766,146.00","0.02","2,766,146.00","7,010.00","394.60","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","2,761,519.42","0.02","2,761,519.42","21,571.00","128.02","United States","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Communication","Equity","2,755,035.59","0.02","2,755,035.59","248,117.00","11.10","United Kingdom","London Stock Exchange","GBP"
"S32","SOUTH32 LTD","Materials","Equity","2,745,501.54","0.02","2,745,501.54","1,143,821.00","2.40","Australia","Asx - All Markets","AUD"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","2,745,172.92","0.02","2,745,172.92","98,300.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","2,743,997.49","0.02","2,743,997.49","46,761.00","58.68","Germany","Xetra","EUR"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","2,743,652.70","0.02","2,743,652.70","419,200.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","2,740,226.45","0.02","2,740,226.45","22,580.00","121.36","Canada","Toronto Stock Exchange","CAD"
"PODD","INSULET CORP","Health Care","Equity","2,736,890.10","0.02","2,736,890.10","13,590.00","201.39","United States","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","2,734,042.94","0.02","2,734,042.94","28,738.00","95.14","Ireland","Irish Stock Exchange - All Market","EUR"
"CEMEXCPO","CEMEX CPO","Materials","Equity","2,725,659.78","0.02","2,725,659.78","3,986,559.00","0.68","Mexico","Bolsa Mexicana De Valores","MXN"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","2,725,818.12","0.02","2,725,818.12","68,905.00","39.56","Canada","Toronto Stock Exchange","CAD"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","2,724,331.35","0.02","2,724,331.35","10,483.00","259.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BNR","BRENNTAG","Industrials","Equity","2,722,511.37","0.02","2,722,511.37","39,311.00","69.26","Germany","Xetra","EUR"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","2,722,178.32","0.02","2,722,178.32","62,207.00","43.76","United States","New York Stock Exchange Inc.","USD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","2,722,232.22","0.02","2,722,232.22","38,603.00","70.52","Canada","Toronto Stock Exchange","CAD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","2,720,372.45","0.02","2,720,372.45","16,470.00","165.17","Canada","Toronto Stock Exchange","CAD"
"ONEX","ONEX CORP","Financials","Equity","2,720,124.10","0.02","2,720,124.10","37,638.00","72.27","Canada","Toronto Stock Exchange","CAD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","2,721,080.36","0.02","2,721,080.36","8,990.00","302.68","Switzerland","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materials","Equity","2,716,963.89","0.02","2,716,963.89","30,364.00","89.48","France","Nyse Euronext - Euronext Paris","EUR"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2,711,582.33","0.02","2,711,582.33","276,200.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","2,709,254.30","0.02","2,709,254.30","31,310.00","86.53","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","2,708,992.00","0.02","2,708,992.00","42,328.00","64.00","United States","NASDAQ","USD"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","2,706,369.75","0.02","2,706,369.75","27,715.00","97.65","Netherlands","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","2,706,919.64","0.02","2,706,919.64","3,350.00","808.04","Switzerland","SIX Swiss Exchange","CHF"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","2,701,091.46","0.02","2,701,091.46","101,200.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","2,699,684.01","0.02","2,699,684.01","14,802.00","182.39","Netherlands","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","2,695,268.39","0.02","2,695,268.39","18,237.00","147.79","Germany","Xetra","EUR"
"6920","LASERTEC CORP","Information Technology","Equity","2,695,671.36","0.02","2,695,671.36","12,800.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","2,693,534.27","0.02","2,693,534.27","77,646.00","34.69","Canada","Toronto Stock Exchange","CAD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","2,693,001.72","0.02","2,693,001.72","196,406.00","13.71","United Kingdom","London Stock Exchange","GBP"
"8267","AEON LTD","Consumer Staples","Equity","2,690,070.94","0.02","2,690,070.94","129,400.00","20.79","Japan","Tokyo Stock Exchange","JPY"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","2,684,989.02","0.02","2,684,989.02","139,989.00","19.18","United States","New York Stock Exchange Inc.","USD"
"9602","TOHO (TOKYO) LTD","Communication","Equity","2,679,928.12","0.02","2,679,928.12","93,700.00","28.60","Japan","Tokyo Stock Exchange","JPY"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","2,678,972.09","0.02","2,678,972.09","2,088,510.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"BNZL","BUNZL","Industrials","Equity","2,669,063.68","0.02","2,669,063.68","65,030.00","41.04","United Kingdom","London Stock Exchange","GBP"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","2,669,802.88","0.02","2,669,802.88","6,037.00","442.24","United States","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","2,665,974.71","0.02","2,665,974.71","29,081.00","91.67","Switzerland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","2,664,477.94","0.02","2,664,477.94","82,855.00","32.16","Germany","Xetra","EUR"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","2,658,659.28","0.02","2,658,659.28","2,999,300.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","2,656,580.36","0.02","2,656,580.36","1,681.00","1,580.36","Switzerland","SIX Swiss Exchange","CHF"
"AV.","AVIVA PLC","Financials","Equity","2,654,355.24","0.02","2,654,355.24","424,186.00","6.26","United Kingdom","London Stock Exchange","GBP"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","2,646,432.05","0.02","2,646,432.05","10,580.00","250.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DNB","DNB BANK","Financials","Equity","2,635,053.65","0.02","2,635,053.65","131,363.00","20.06","Norway","Oslo Bors Asa","NOK"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","2,631,076.02","0.02","2,631,076.02","443,700.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8473","SBI HOLDINGS INC","Financials","Equity","2,632,299.25","0.02","2,632,299.25","101,500.00","25.93","Japan","Tokyo Stock Exchange","JPY"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","2,630,330.34","0.02","2,630,330.34","127,387.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","2,629,143.82","0.02","2,629,143.82","1,050,987.00","2.50","New Zealand","New Zealand Exchange Ltd","NZD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","2,622,467.61","0.02","2,622,467.61","35,154.00","74.60","Canada","Toronto Stock Exchange","CAD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","2,619,578.49","0.02","2,619,578.49","11,567.00","226.47","United States","New York Stock Exchange Inc.","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","2,617,410.71","0.02","2,617,410.71","22.00","118,973.21","Switzerland","SIX Swiss Exchange","CHF"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","2,611,808.34","0.02","2,611,808.34","62,082.00","42.07","Canada","Toronto Stock Exchange","CAD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","2,611,144.59","0.02","2,611,144.59","271,710.00","9.61","Sweden","Nasdaq Omx Nordic","SEK"
"TOU","TOURMALINE OIL CORP","Energy","Equity","2,610,865.65","0.02","2,610,865.65","58,449.00","44.67","Canada","Toronto Stock Exchange","CAD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","2,609,818.45","0.02","2,609,818.45","353,160.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DCC","DCC PLC","Industrials","Equity","2,608,297.96","0.02","2,608,297.96","36,396.00","71.66","United Kingdom","London Stock Exchange","GBP"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","2,606,159.08","0.02","2,606,159.08","98,200.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"BXB","BRAMBLES LTD","Industrials","Equity","2,604,995.90","0.02","2,604,995.90","268,129.00","9.72","Australia","Asx - All Markets","AUD"
"KNEBV","KONE","Industrials","Equity","2,602,842.53","0.02","2,602,842.53","51,320.00","50.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","2,592,579.00","0.02","2,592,579.00","9,390.00","276.10","Israel","NASDAQ","USD"
