﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","4’442’742.15","0.04","4’442’742.15","22’155.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","4’420’691.92","0.04","4’420’691.92","92’670.00","47.70","Niederlande","Euronext Amsterdam","EUR"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","4’412’215.59","0.04","4’412’215.59","145’500.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","4’404’427.64","0.04","4’404’427.64","793’300.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","4’374’636.28","0.04","4’374’636.28","298’157.00","14.67","Italien","Borsa Italiana","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","4’373’508.28","0.04","4’373’508.28","128’235.00","34.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","4’348’049.46","0.04","4’348’049.46","31’378.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","4’285’836.80","0.04","4’285’836.80","86’408.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","4’262’009.53","0.04","4’262’009.53","2’371’844.00","1.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","4’187’434.92","0.04","4’187’434.92","673’590’782.00","0.62","Japan","-","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","4’158’965.56","0.04","4’158’965.56","73’100.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","4’150’225.19","0.04","4’150’225.19","184’862.00","22.45","Kanada","Toronto Stock Exchange","CAD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","4’125’656.52","0.04","4’125’656.52","2’184’100.00","1.89","Singapur","Singapore Exchange","SGD"
"DCC","DCC PLC","Industrie","Aktien","4’047’729.86","0.04","4’047’729.86","57’799.00","70.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"VER","VERBUND AG","Versorger","Aktien","4’000’552.63","0.04","4’000’552.63","50’682.00","78.93","Österreich","Wiener Boerse Ag","EUR"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","3’906’725.46","0.04","3’906’725.46","30’991.00","126.06","Vereinigte Staaten","NASDAQ","USD"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","3’870’761.17","0.04","3’870’761.17","77’560.00","49.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","3’850’121.96","0.04","3’850’121.96","363’453.00","10.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","3’843’951.26","0.04","3’843’951.26","812’000.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","3’783’877.35","0.04","3’783’877.35","169’301.00","22.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G1A","GEA GROUP AG","Industrie","Aktien","3’780’588.37","0.04","3’780’588.37","90’681.00","41.69","Deutschland","Xetra","EUR"
"ALD","AMPOL LTD","Energie","Aktien","3’649’329.92","0.04","3’649’329.92","168’964.00","21.60","Australien","Asx - All Markets","AUD"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","3’611’906.01","0.04","3’611’906.01","554’400.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","3’610’318.36","0.04","3’610’318.36","516’127.00","7.00","Singapur","Singapore Exchange","SGD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","3’603’160.16","0.04","3’603’160.16","23’681.00","152.15","Kanada","Toronto Stock Exchange","CAD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","3’584’092.92","0.04","3’584’092.92","61’798.00","58.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","3’573’623.03","0.04","3’573’623.03","134’500.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","3’541’187.42","0.04","3’541’187.42","43’327.00","81.73","Deutschland","Xetra","EUR"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","3’534’196.20","0.04","3’534’196.20","259’026.00","13.64","Australien","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","3’515’217.79","0.03","3’515’217.79","1’315’871.00","2.67","Australien","Asx - All Markets","AUD"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","3’508’416.55","0.03","3’508’416.55","149’545.00","23.46","Deutschland","Xetra","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","3’475’038.60","0.03","3’475’038.60","26’356.00","131.85","Vereinigte Staaten","NASDAQ","USD"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","3’432’817.95","0.03","3’432’817.95","1’091’488.00","3.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","3’426’546.64","0.03","3’426’546.64","1’671’242.00","2.05","Australien","Asx - All Markets","AUD"
"RXL","REXEL SA","Industrie","Aktien","3’413’874.08","0.03","3’413’874.08","131’843.00","25.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","3’406’313.69","0.03","3’406’313.69","267’194.00","12.75","Italien","Borsa Italiana","EUR"
"ORI","ORICA LTD","Materialien","Aktien","3’390’693.04","0.03","3’390’693.04","284’109.00","11.93","Australien","Asx - All Markets","AUD"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","3’386’265.17","0.03","3’386’265.17","567’301.00","5.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","3’355’832.69","0.03","3’355’832.69","88’494.00","37.92","Kanada","Toronto Stock Exchange","CAD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","3’345’118.09","0.03","3’345’118.09","1’059’500.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORK","ORKLA","Basiskonsumgüter","Aktien","3’338’304.58","0.03","3’338’304.58","409’736.00","8.15","Norwegen","Oslo Bors Asa","NOK"
"6645","OMRON CORP","IT","Aktien","3’303’101.45","0.03","3’303’101.45","96’100.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materialien","Aktien","3’272’151.40","0.03","3’272’151.40","178’745.00","18.31","Schweiz","SIX Swiss Exchange","CHF"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","3’265’743.21","0.03","3’265’743.21","852’049.00","3.83","Neuseeland","New Zealand Exchange Ltd","NZD"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","3’257’699.28","0.03","3’257’699.28","185’455.00","17.57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","3’251’394.28","0.03","3’251’394.28","751’304.00","4.33","Australien","Asx - All Markets","AUD"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3’245’501.64","0.03","3’245’501.64","232’048.00","13.99","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"9005","TOKYU CORP","Industrie","Aktien","3’206’696.51","0.03","3’206’696.51","291’100.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","3’133’959.00","0.03","3’133’959.00","972’236.00","3.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","3’076’214.10","0.03","3’076’214.10","222’300.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","IT","Aktien","3’056’256.40","0.03","3’056’256.40","44’296.00","69.00","Schweiz","SIX Swiss Exchange","CHF"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","3’051’833.89","0.03","3’051’833.89","126’200.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","3’037’189.89","0.03","3’037’189.89","39’554.00","76.79","Kanada","Toronto Stock Exchange","CAD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","3’019’343.28","0.03","3’019’343.28","30’437.00","99.20","Kanada","Toronto Stock Exchange","CAD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","2’986’305.11","0.03","2’986’305.11","1’521’500.00","1.96","Singapur","Singapore Exchange","SGD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’984’924.16","0.03","2’984’924.16","218’600.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"PKI","PARKLAND CORP","Energie","Aktien","2’929’745.50","0.03","2’929’745.50","104’535.00","28.03","Kanada","Toronto Stock Exchange","CAD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","2’879’622.64","0.03","2’879’622.64","2’305’765.00","1.25","Australien","Asx - All Markets","AUD"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","2’872’062.66","0.03","2’872’062.66","200’000.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","2’827’971.53","0.03","2’827’971.53","61’550.00","45.95","Deutschland","Xetra","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","2’748’987.94","0.03","2’748’987.94","156’200.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","2’702’067.01","0.03","2’702’067.01","158’200.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","2’702’200.67","0.03","2’702’200.67","97’900.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","2’700’343.53","0.03","2’700’343.53","409’622.00","6.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"83","SINO LAND LTD","Immobilien","Aktien","2’596’242.03","0.03","2’596’242.03","2’518’000.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7752","RICOH LTD","IT","Aktien","2’575’535.25","0.03","2’575’535.25","301’200.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","2’508’309.98","0.02","2’508’309.98","20’602.00","121.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6724","SEIKO EPSON CORP","IT","Aktien","2’496’514.36","0.02","2’496’514.36","160’700.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","2’489’852.64","0.02","2’489’852.64","138’945.00","17.92","Norwegen","Oslo Bors Asa","NOK"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","2’471’488.25","0.02","2’471’488.25","98’700.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","2’466’795.97","0.02","2’466’795.97","60’600.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","2’456’013.30","0.02","2’456’013.30","86’705.00","28.33","Kanada","Toronto Stock Exchange","CAD"
"SDR","SCHRODERS PLC","Financials","Aktien","2’439’647.38","0.02","2’439’647.38","530’497.00","4.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’318’676.54","0.02","2’318’676.54","208’960.00","11.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","2’278’218.95","0.02","2’278’218.95","71’900.00","31.69","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","2’253’631.17","0.02","2’253’631.17","255’000.00","8.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3626","TIS INC","IT","Aktien","2’221’327.86","0.02","2’221’327.86","114’600.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financials","Aktien","2’217’794.74","0.02","2’217’794.74","20’901.00","106.11","Schweiz","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Versorger","Aktien","2’177’595.90","0.02","2’177’595.90","23’234.00","93.72","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financials","Aktien","2’125’587.04","0.02","2’125’587.04","26’675.00","79.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9143","SG HOLDINGS LTD","Industrie","Aktien","2’059’795.79","0.02","2’059’795.79","223’500.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","2’050’922.85","0.02","2’050’922.85","111’100.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"MCY","MERCURY NZ LTD","Versorger","Aktien","1’950’882.66","0.02","1’950’882.66","487’674.00","4.00","Neuseeland","New Zealand Exchange Ltd","NZD"
"ANA","ACCIONA SA","Versorger","Aktien","1’922’278.26","0.02","1’922’278.26","16’261.00","118.21","Spanien","Bolsa De Madrid","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1’839’027.71","0.02","1’839’027.71","122’303.00","15.04","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1’788’993.00","0.02","1’788’993.00","1’788’993.00","100.00","Vereinigte Staaten","-","USD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","1’633’713.17","0.02","1’633’713.17","148’600.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’517’250.04","0.02","1’517’250.04","1’200’261.00","126.41","Vereinigtes Königreich","-","GBP"
"COV","COVIVIO SA","Immobilien","Aktien","1’402’479.92","0.01","1’402’479.92","29’486.00","47.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","1’253’425.15","0.01","1’253’425.15","102’030.00","12.28","Kanada","Toronto Stock Exchange","CAD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","1’195’770.82","0.01","1’195’770.82","1’636’233.00","73.08","Kanada","-","CAD"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’192’883.47","0.01","1’192’883.47","68’200.00","17.49","Spanien","Bolsa De Madrid","EUR"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","1’134’472.42","0.01","1’134’472.42","712’000.00","1.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1’066’058.06","0.01","1’066’058.06","1’596’254.00","66.79","Australien","-","AUD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","660’385.51","0.01","660’385.51","616’175.00","107.18","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","525’986.87","0.01","525’986.87","3’659’922.00","14.37","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","461’510.22","0.00","461’510.22","414’713.00","111.28","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","355’912.18","0.00","355’912.18","3’769’181.00","9.44","Schweden","-","SEK"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","325’279.65","0.00","325’279.65","533’814.00","60.94","Neuseeland","-","NZD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","97’984.85","0.00","97’984.85","765’007.00","12.81","Hongkong","-","HKD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","61’574.44","0.00","61’574.44","655’614.00","9.39","Norwegen","-","NOK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","44’189.02","0.00","44’189.02","59’887.00","73.79","Singapur","-","SGD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","27’807.04","0.00","27’807.04","104’755.00","26.54","Israel","-","ILS"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-9.82","0.00","-9.82","-9.00","107.18","Europäische Union","-","EUR"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’255’640.00","79.00","2’343.20","-","Ice Futures U.S.","USD"
"NZD","NZD/EUR","Cash und/oder Derivate","FX","128.50","0.00","128.50","-97’119.00","1.07","Europäische Union","-","EUR"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","27’055’350.00","98.00","5’521.50","-","Index And Options Market","USD"
 
