﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NTST","NETSTREIT CORP","Real Estate","Equity","413.04","0.01","413.04","24.00","17.21","United States","New York Stock Exchange Inc.","USD"
"330590","LOTTE REIT LTD","Real Estate","Equity","406.24","0.01","406.24","166.00","2.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","374.29","0.01","374.29","513.00","73.00","Canada","-","CAD"
"PEAN","PEACH PROPERTY GROUP AG","Real Estate","Equity","356.70","0.01","356.70","47.00","7.59","Switzerland","SIX Swiss Exchange","CHF"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","192.82","0.00","192.82","699.00","27.58","Israel","-","ILS"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","107.65","0.00","107.65","145.00","74.32","Singapore","-","SGD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","84.52","0.00","84.52","916.00","9.23","Norway","-","NOK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","57.10","0.00","57.10","94.00","60.43","New Zealand","-","NZD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3.73","0.00","3.73","3.00","111.61","Switzerland","-","CHF"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","35,890.00","1.00","358.90","-","Chicago Board Of Trade","USD"
 
