﻿iShares Morningstar Small-Cap Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"6,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WERN","WERNER ENTERPRISES INC","Industrials","Equity","229,204.51","0.06","229,204.51","6,397.00","35.83","United States","NASDAQ","USD","1.00","USD","-"
"STEL","STELLAR BANCORP INC","Financials","Equity","229,026.00","0.06","229,026.00","9,975.00","22.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URBN","URBAN OUTFITTERS INC","Consumer Discretionary","Equity","228,853.75","0.06","228,853.75","5,575.00","41.05","United States","NASDAQ","USD","1.00","USD","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Consumer Discretionary","Equity","228,639.92","0.06","228,639.92","3,352.00","68.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADEA","ADEIA INC","Information Technology","Equity","228,554.29","0.06","228,554.29","20,434.00","11.19","United States","NASDAQ","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","Energy","Equity","227,269.50","0.06","227,269.50","14,710.00","15.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","Financials","Equity","225,995.00","0.06","225,995.00","16,436.00","13.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICUI","ICU MEDICAL INC","Health Care","Equity","225,506.25","0.06","225,506.25","1,899.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"SKT","TANGER INC","Real Estate","Equity","225,121.44","0.06","225,121.44","8,304.00","27.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGH","SMART GLOBAL HOLDINGS","Information Technology","Equity","224,537.66","0.06","224,537.66","9,818.00","22.87","United States","NASDAQ","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","223,117.69","0.06","223,117.69","18,037.00","12.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UVV","UNIVERSAL CORP","Consumer Staples","Equity","222,445.04","0.06","222,445.04","4,616.00","48.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","Financials","Equity","222,013.88","0.06","222,013.88","2,948.00","75.31","United States","NASDAQ","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","Information Technology","Equity","221,734.80","0.06","221,734.80","2,514.00","88.20","United States","NASDAQ","USD","1.00","USD","-"
"NAVI","NAVIENT CORP","Financials","Equity","221,559.52","0.06","221,559.52","15,217.00","14.56","United States","NASDAQ","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Industrials","Equity","221,165.24","0.06","221,165.24","5,372.00","41.17","United States","NASDAQ","USD","1.00","USD","-"
"CAL","CALERES INC","Consumer Discretionary","Equity","221,054.40","0.06","221,054.40","6,579.00","33.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTON","PELOTON INTERACTIVE CLASS A INC","Consumer Discretionary","Equity","220,446.98","0.06","220,446.98","65,221.00","3.38","United States","NASDAQ","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Real Estate","Equity","220,105.60","0.06","220,105.60","15,392.00","14.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKE","BUCKLE INC","Consumer Discretionary","Equity","219,423.60","0.05","219,423.60","5,940.00","36.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","219,308.32","0.05","219,308.32","5,086.00","43.12","United States","NASDAQ","USD","1.00","USD","-"
"ADNT","ADIENT PLC","Consumer Discretionary","Equity","218,634.08","0.05","218,634.08","8,848.00","24.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","Industrials","Equity","218,186.16","0.05","218,186.16","1,272.00","171.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Consumer Staples","Equity","218,081.08","0.05","218,081.08","9,859.00","22.12","United States","NASDAQ","USD","1.00","USD","-"
"TGTX","TG THERAPEUTICS INC","Health Care","Equity","217,749.60","0.05","217,749.60","12,240.00","17.79","United States","NASDAQ","USD","1.00","USD","-"
"SCS","STEELCASE INC CLASS A","Industrials","Equity","216,004.32","0.05","216,004.32","16,667.00","12.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","215,182.30","0.05","215,182.30","215,182.00","1.00","United States","-","USD","1.00","USD","-"
"SCSC","SCANSOURCE INC","Information Technology","Equity","214,061.61","0.05","214,061.61","4,831.00","44.31","United States","NASDAQ","USD","1.00","USD","-"
"JELD","JELD WEN HOLDING INC","Industrials","Equity","213,970.95","0.05","213,970.95","15,885.00","13.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YELP","YELP INC","Communication","Equity","211,797.40","0.05","211,797.40","5,732.00","36.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRGY","CRESCENT ENERGY CLASS A","Energy","Equity","209,993.85","0.05","209,993.85","17,721.00","11.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBH","SALLY BEAUTY HOLDINGS INC","Consumer Discretionary","Equity","209,739.31","0.05","209,739.31","19,547.00","10.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTLE","VITAL ENERGY INC","Energy","Equity","208,816.38","0.05","208,816.38","4,659.00","44.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Communication","Equity","208,147.94","0.05","208,147.94","21,637.00","9.62","United States","NASDAQ","USD","1.00","USD","-"
"PEBO","PEOPLES BANCORP INC","Financials","Equity","208,140.00","0.05","208,140.00","6,938.00","30.00","United States","NASDAQ","USD","1.00","USD","-"
"CDE","COEUR MINING INC","Materials","Equity","207,529.74","0.05","207,529.74","36,927.00","5.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","207,224.54","0.05","207,224.54","2,182.00","94.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIII","G III APPAREL GROUP LTD","Consumer Discretionary","Equity","206,787.73","0.05","206,787.73","7,639.00","27.07","United States","NASDAQ","USD","1.00","USD","-"
"MFA","MFA FINANCIAL INC","Financials","Equity","206,394.72","0.05","206,394.72","19,398.00","10.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUMN","LUMEN TECHNOLOGIES INC","Communication","Equity","206,384.20","0.05","206,384.20","187,622.00","1.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Communication","Equity","206,014.23","0.05","206,014.23","24,039.00","8.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KURA","KURA ONCOLOGY INC","Health Care","Equity","205,920.59","0.05","205,920.59","10,001.00","20.59","United States","NASDAQ","USD","1.00","USD","-"
"SJW","SJW GROUP","Utilities","Equity","205,819.12","0.05","205,819.12","3,796.00","54.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","205,386.09","0.05","205,386.09","6,279.00","32.71","United States","NASDAQ","USD","1.00","USD","-"
"VBTX","VERITEX HOLDINGS INC","Financials","Equity","205,311.15","0.05","205,311.15","9,735.00","21.09","United States","NASDAQ","USD","1.00","USD","-"
"SASR","SANDY SPRING BANCORP INC","Financials","Equity","205,013.76","0.05","205,013.76","8,416.00","24.36","United States","NASDAQ","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","Information Technology","Equity","203,928.09","0.05","203,928.09","5,151.00","39.59","United States","NASDAQ","USD","1.00","USD","-"
"WWW","WOLVERINE WORLD WIDE INC","Consumer Discretionary","Equity","202,664.80","0.05","202,664.80","14,990.00","13.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLG","WK KELLOGG","Consumer Staples","Equity","201,816.06","0.05","201,816.06","12,261.00","16.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","Industrials","Equity","201,511.20","0.05","201,511.20","6,735.00","29.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Real Estate","Equity","201,268.40","0.05","201,268.40","109,385.00","1.84","United States","NASDAQ","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrials","Equity","201,059.74","0.05","201,059.74","4,802.00","41.87","United States","NASDAQ","USD","1.00","USD","-"
"MRC","MRC GLOBAL INC","Industrials","Equity","200,608.49","0.05","200,608.49","15,539.00","12.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZZ","AZZ INC","Industrials","Equity","200,154.75","0.05","200,154.75","2,591.00","77.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KW","KENNEDY WILSON HOLDINGS INC","Real Estate","Equity","200,183.40","0.05","200,183.40","20,595.00","9.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","199,414.49","0.05","199,414.49","16,043.00","12.43","United States","NASDAQ","USD","1.00","USD","-"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","198,872.32","0.05","198,872.32","8,032.00","24.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","Consumer Staples","Equity","198,747.20","0.05","198,747.20","4,007.00","49.60","United States","NASDAQ","USD","1.00","USD","-"
"LAUR","LAUREATE EDUCATION INC","Consumer Discretionary","Equity","198,672.12","0.05","198,672.12","13,298.00","14.94","United States","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","Information Technology","Equity","197,899.24","0.05","197,899.24","1,918.00","103.18","United States","NASDAQ","USD","1.00","USD","-"
"REVG","REV GROUP INC","Industrials","Equity","197,452.37","0.05","197,452.37","7,933.00","24.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financials","Equity","196,370.52","0.05","196,370.52","1,086.00","180.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNNE","CANNAE HOLDINGS INC","Financials","Equity","196,329.22","0.05","196,329.22","10,823.00","18.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","Financials","Equity","196,232.40","0.05","196,232.40","15,574.00","12.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTX","GARRETT MOTION INC","Consumer Discretionary","Equity","195,955.08","0.05","195,955.08","22,812.00","8.59","United States","NASDAQ","USD","1.00","USD","-"
"TRS","TRIMAS CORP","Materials","Equity","194,179.32","0.05","194,179.32","7,597.00","25.56","United States","NASDAQ","USD","1.00","USD","-"
"CIM","CHIMERA INVESTMENT CORP","Financials","Equity","192,883.20","0.05","192,883.20","15,069.00","12.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Health Care","Equity","192,749.20","0.05","192,749.20","5,986.00","32.20","United States","NASDAQ","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Real Estate","Equity","192,651.25","0.05","192,651.25","14,011.00","13.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","Financials","Equity","192,226.80","0.05","192,226.80","8,431.00","22.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSR","CENTERSPACE","Real Estate","Equity","192,136.83","0.05","192,136.83","2,841.00","67.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","Consumer Staples","Equity","191,921.34","0.05","191,921.34","1,182.00","162.37","United States","NASDAQ","USD","1.00","USD","-"
"TFIN","TRIUMPH FINANCIAL INC","Financials","Equity","191,867.25","0.05","191,867.25","2,347.00","81.75","United States","NASDAQ","USD","1.00","USD","-"
"VSAT","VIASAT INC","Information Technology","Equity","191,820.80","0.05","191,820.80","15,104.00","12.70","United States","NASDAQ","USD","1.00","USD","-"
"GOLF","ACUSHNET HOLDINGS CORP","Consumer Discretionary","Equity","191,519.16","0.05","191,519.16","3,017.00","63.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","Industrials","Equity","191,378.04","0.05","191,378.04","3,836.00","49.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFF","GRIFFON CORP","Industrials","Equity","191,005.26","0.05","191,005.26","2,991.00","63.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UA","UNDER ARMOUR INC CLASS C","Consumer Discretionary","Equity","190,819.66","0.05","190,819.66","29,222.00","6.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLF","HERBALIFE NUTRITION LTD","Consumer Staples","Equity","190,625.33","0.05","190,625.33","18,347.00","10.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","190,602.42","0.05","190,602.42","19,489.00","9.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUS","EPLUS","Information Technology","Equity","188,694.48","0.05","188,694.48","2,561.00","73.68","United States","NASDAQ","USD","1.00","USD","-"
"SABR","SABRE CORP","Consumer Discretionary","Equity","188,654.19","0.05","188,654.19","70,657.00","2.67","United States","NASDAQ","USD","1.00","USD","-"
"MLKN","MILLERKNOLL INC","Industrials","Equity","188,608.80","0.05","188,608.80","7,120.00","26.49","United States","NASDAQ","USD","1.00","USD","-"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Utilities","Equity","187,796.40","0.05","187,796.40","20,820.00","9.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCE","1ST SOURCE CORP","Financials","Equity","187,455.52","0.05","187,455.52","3,496.00","53.62","United States","NASDAQ","USD","1.00","USD","-"
"LKFN","LAKELAND FINANCIAL CORP","Financials","Equity","186,405.60","0.05","186,405.60","3,030.00","61.52","United States","NASDAQ","USD","1.00","USD","-"
"IMKTA","INGLES MARKETS INC CLASS A","Consumer Staples","Equity","185,658.66","0.05","185,658.66","2,706.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Financials","Equity","185,144.67","0.05","185,144.67","3,879.00","47.73","United States","NASDAQ","USD","1.00","USD","-"
"AHR","AMERICAN HEALTHCARE REIT INC","Real Estate","Equity","184,655.79","0.05","184,655.79","12,639.00","14.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JACK","JACK IN THE BOX INC","Consumer Discretionary","Equity","183,893.40","0.05","183,893.40","3,610.00","50.94","United States","NASDAQ","USD","1.00","USD","-"
"ECPG","ENCORE CAPITAL GROUP INC","Financials","Equity","183,737.19","0.05","183,737.19","4,403.00","41.73","United States","NASDAQ","USD","1.00","USD","-"
"VSTS","VESTIS CORP","Industrials","Equity","182,606.13","0.05","182,606.13","14,931.00","12.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Consumer Staples","Equity","180,806.76","0.05","180,806.76","6,462.00","27.98","United States","NASDAQ","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","Financials","Equity","180,662.00","0.05","180,662.00","2,060.00","87.70","United States","NASDAQ","USD","1.00","USD","-"
"CHCO","CITY HOLDING","Financials","Equity","180,518.75","0.05","180,518.75","1,699.00","106.25","United States","NASDAQ","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Health Care","Equity","180,169.24","0.05","180,169.24","1,556.00","115.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Health Care","Equity","180,098.45","0.05","180,098.45","8,365.00","21.53","United States","NASDAQ","USD","1.00","USD","-"
"SSTK","SHUTTERSTOCK INC","Communication","Equity","180,032.40","0.05","180,032.40","4,652.00","38.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HHH","HOWARD HUGHES HOLDINGS INC","Real Estate","Equity","179,810.68","0.04","179,810.68","2,774.00","64.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRN","STRIDE INC","Consumer Discretionary","Equity","179,775.00","0.04","179,775.00","2,550.00","70.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPC","TUTOR PERINI CORP","Industrials","Equity","179,271.18","0.04","179,271.18","8,231.00","21.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","Consumer Discretionary","Equity","179,137.84","0.04","179,137.84","4,249.00","42.16","United States","NASDAQ","USD","1.00","USD","-"
"EFC","ELLINGTON FINANCIAL INC","Financials","Equity","178,421.60","0.04","178,421.60","14,770.00","12.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPHR","SPHERE ENTERTAINMENT CLASS A","Communication","Equity","177,894.44","0.04","177,894.44","5,074.00","35.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","Financials","Equity","177,772.74","0.04","177,772.74","9,173.00","19.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","Financials","Equity","177,292.25","0.04","177,292.25","785.00","225.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OCFC","OCEANFIRST FINANCIAL CORP","Financials","Equity","177,221.17","0.04","177,221.17","11,153.00","15.89","United States","NASDAQ","USD","1.00","USD","-"
"OBK","ORIGIN BANCORP INC","Financials","Equity","177,061.04","0.04","177,061.04","5,582.00","31.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLX","DELUXE CORP","Industrials","Equity","176,108.86","0.04","176,108.86","7,841.00","22.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","174,356.40","0.04","174,356.40","6,540.00","26.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","Health Care","Equity","173,288.56","0.04","173,288.56","26,578.00","6.52","United States","NASDAQ","USD","1.00","USD","-"
"EBC","EASTERN BANKSHARES INC","Financials","Equity","172,806.78","0.04","172,806.78","12,361.00","13.98","United States","NASDAQ","USD","1.00","USD","-"
"ACT","ENACT HOLDINGS INC","Financials","Equity","172,707.78","0.04","172,707.78","5,633.00","30.66","United States","NASDAQ","USD","1.00","USD","-"
"MATV","MATIV HOLDINGS INC","Materials","Equity","172,686.72","0.04","172,686.72","10,182.00","16.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Information Technology","Equity","172,626.84","0.04","172,626.84","6,834.00","25.26","United States","NASDAQ","USD","1.00","USD","-"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Consumer Discretionary","Equity","172,480.20","0.04","172,480.20","3,140.00","54.93","United States","NASDAQ","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Utilities","Equity","171,867.09","0.04","171,867.09","6,961.00","24.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRK","COMSTOCK RESOURCES INC","Energy","Equity","171,602.16","0.04","171,602.16","16,532.00","10.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrials","Equity","171,335.89","0.04","171,335.89","1,177.00","145.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","Energy","Equity","170,846.14","0.04","170,846.14","6,382.00","26.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVA","INNOVIVA INC","Health Care","Equity","170,543.60","0.04","170,543.60","10,399.00","16.40","United States","NASDAQ","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","170,396.75","0.04","170,396.75","23,503.00","7.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCL","STEPAN","Materials","Equity","169,599.20","0.04","169,599.20","2,020.00","83.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLIO","HELIOS TECHNOLOGIES INC","Industrials","Equity","168,414.25","0.04","168,414.25","3,527.00","47.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","Consumer Discretionary","Equity","167,408.40","0.04","167,408.40","1,830.00","91.48","United States","NASDAQ","USD","1.00","USD","-"
"NEO","NEOGENOMICS INC","Health Care","Equity","166,537.09","0.04","166,537.09","12,007.00","13.87","United States","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","165,873.93","0.04","165,873.93","4,117.00","40.29","United States","NASDAQ","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","165,719.20","0.04","165,719.20","4,720.00","35.11","United States","NASDAQ","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Industrials","Equity","165,015.30","0.04","165,015.30","1,954.00","84.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","163,418.90","0.04","163,418.90","8,402.00","19.45","United States","NASDAQ","USD","1.00","USD","-"
"UPWK","UPWORK INC","Industrials","Equity","163,131.25","0.04","163,131.25","15,175.00","10.75","United States","NASDAQ","USD","1.00","USD","-"
"GNK","GENCO SHIPPING AND TRADING LTD","Industrials","Equity","162,787.09","0.04","162,787.09","7,639.00","21.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RWT","REDWOOD TRUST REIT INC","Financials","Equity","162,678.34","0.04","162,678.34","25,066.00","6.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","161,924.99","0.04","161,924.99","34,973.00","4.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","Information Technology","Equity","161,586.00","0.04","161,586.00","1,175.00","137.52","United States","NASDAQ","USD","1.00","USD","-"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","161,498.80","0.04","161,498.80","31,420.00","5.14","United States","NASDAQ","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrials","Equity","161,136.64","0.04","161,136.64","8,992.00","17.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","Communication","Equity","161,111.78","0.04","161,111.78","9,866.00","16.33","United States","NASDAQ","USD","1.00","USD","-"
"UTL","UNITIL CORP","Utilities","Equity","160,497.21","0.04","160,497.21","3,099.00","51.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRX","CATALYST PHARMACEUTICALS INC","Health Care","Equity","160,321.50","0.04","160,321.50","10,350.00","15.49","United States","NASDAQ","USD","1.00","USD","-"
"NHC","NATIONAL HEALTHCARE CORP","Health Care","Equity","159,456.40","0.04","159,456.40","1,471.00","108.40","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"SBCF","SEACOAST BANKING OF FLORIDA","Financials","Equity","158,813.52","0.04","158,813.52","6,718.00","23.64","United States","NASDAQ","USD","1.00","USD","-"
"SCHL","SCHOLASTIC CORP","Communication","Equity","158,621.84","0.04","158,621.84","4,472.00","35.47","United States","NASDAQ","USD","1.00","USD","-"
"MXL","MAXLINEAR INC","Information Technology","Equity","158,300.40","0.04","158,300.40","7,860.00","20.14","United States","NASDAQ","USD","1.00","USD","-"
"AESI","ATLAS ENERGY SOLUTIONS INC","Energy","Equity","157,745.95","0.04","157,745.95","7,915.00","19.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYW","HAYWARD HOLDINGS INC","Industrials","Equity","157,071.00","0.04","157,071.00","12,770.00","12.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMTG","CLAROS MORTGAGE TRUST INC","Financials","Equity","156,887.24","0.04","156,887.24","19,562.00","8.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","Financials","Equity","156,731.19","0.04","156,731.19","3,571.00","43.89","United States","NASDAQ","USD","1.00","USD","-"
"SBSI","SOUTHSIDE BANCSHARES INC","Financials","Equity","156,659.14","0.04","156,659.14","5,674.00","27.61","United States","NASDAQ","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","156,559.90","0.04","156,559.90","17,591.00","8.90","United States","NASDAQ","USD","1.00","USD","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Health Care","Equity","155,371.04","0.04","155,371.04","7,568.00","20.53","United States","NASDAQ","USD","1.00","USD","-"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","155,095.59","0.04","155,095.59","6,123.00","25.33","United States","NASDAQ","USD","1.00","USD","-"
"SXC","SUNCOKE ENERGY INC","Materials","Equity","154,996.80","0.04","154,996.80","15,816.00","9.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Consumer Discretionary","Equity","154,765.59","0.04","154,765.59","22,141.00","6.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USM","UNITED STATES CELLULAR CORP","Communication","Equity","154,398.12","0.04","154,398.12","2,766.00","55.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Real Estate","Equity","153,738.20","0.04","153,738.20","16,390.00","9.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APOG","APOGEE ENTERPRISES INC","Industrials","Equity","153,694.41","0.04","153,694.41","2,446.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"ALGT","ALLEGIANT TRAVEL","Industrials","Equity","153,151.27","0.04","153,151.27","3,049.00","50.23","United States","NASDAQ","USD","1.00","USD","-"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Health Care","Equity","153,187.40","0.04","153,187.40","24,124.00","6.35","United States","NASDAQ","USD","1.00","USD","-"
"FDP","FRESH DEL MONTE PRODUCE INC","Consumer Staples","Equity","153,015.55","0.04","153,015.55","7,003.00","21.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULS","UL SOLUTIONS INC CLASS A","Industrials","Equity","152,137.14","0.04","152,137.14","3,606.00","42.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TALO","TALOS ENERGY INC","Energy","Equity","151,862.85","0.04","151,862.85","12,499.00","12.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEB","SEABOARD CORP","Consumer Staples","Equity","151,715.52","0.04","151,715.52","48.00","3,160.74","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Health Care","Equity","151,528.00","0.04","151,528.00","15,275.00","9.92","United States","NASDAQ","USD","1.00","USD","-"
"HY","HYSTER YALE INC CLASS A","Industrials","Equity","149,849.77","0.04","149,849.77","2,149.00","69.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
