﻿iShares Morningstar Small-Cap Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"6,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AGO","ASSURED GUARANTY LTD","Financials","Equity","250,566.56","0.06","250,566.56","3,244.00","77.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAA","UNDER ARMOUR INC CLASS A","Consumer Discretionary","Equity","250,527.78","0.06","250,527.78","36,951.00","6.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Utilities","Equity","249,481.00","0.06","249,481.00","21,694.00","11.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Industrials","Equity","248,856.20","0.06","248,856.20","2,762.00","90.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JELD","JELD WEN HOLDING INC","Industrials","Equity","248,682.91","0.06","248,682.91","15,931.00","15.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLKN","MILLERKNOLL INC","Industrials","Equity","247,909.49","0.06","247,909.49","8,647.00","28.67","United States","NASDAQ","USD","1.00","USD","-"
"PSMT","PRICESMART INC","Consumer Staples","Equity","246,488.48","0.06","246,488.48","2,828.00","87.16","United States","NASDAQ","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","Information Technology","Equity","246,464.40","0.06","246,464.40","13,468.00","18.30","United States","NASDAQ","USD","1.00","USD","-"
"ADEA","ADEIA INC","Information Technology","Equity","246,323.40","0.06","246,323.40","21,180.00","11.63","United States","NASDAQ","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","Information Technology","Equity","246,091.95","0.06","246,091.95","17,641.00","13.95","United States","NASDAQ","USD","1.00","USD","-"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","Financials","Equity","245,452.80","0.06","245,452.80","16,320.00","15.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Health Care","Equity","244,806.32","0.06","244,806.32","21,626.00","11.32","United States","NASDAQ","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","Utilities","Equity","244,646.94","0.06","244,646.94","2,157.00","113.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCSC","SCANSOURCE INC","Information Technology","Equity","244,578.14","0.06","244,578.14","4,958.00","49.33","United States","NASDAQ","USD","1.00","USD","-"
"TCBK","TRICO BANCSHARES","Financials","Equity","244,565.62","0.06","244,565.62","6,313.00","38.74","United States","NASDAQ","USD","1.00","USD","-"
"CAL","CALERES INC","Consumer Discretionary","Equity","244,464.14","0.06","244,464.14","6,683.00","36.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTX","GARRETT MOTION INC","Consumer Discretionary","Equity","242,649.81","0.06","242,649.81","25,623.00","9.47","United States","NASDAQ","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","Consumer Staples","Equity","241,097.92","0.06","241,097.92","4,144.00","58.18","United States","NASDAQ","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","Consumer Discretionary","Equity","240,928.54","0.06","240,928.54","2,638.00","91.33","United States","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","Information Technology","Equity","240,944.00","0.06","240,944.00","2,200.00","109.52","United States","NASDAQ","USD","1.00","USD","-"
"SPNT","SIRIUSPOINT LTD","Financials","Equity","239,185.79","0.06","239,185.79","18,701.00","12.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWO","TWO HARBORS INVESTMENT CORP","Financials","Equity","238,318.70","0.06","238,318.70","18,290.00","13.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrials","Equity","237,861.58","0.06","237,861.58","1,583.00","150.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","237,807.90","0.06","237,807.90","8,635.00","27.54","United States","NASDAQ","USD","1.00","USD","-"
"STBA","S AND T BANCORP INC","Financials","Equity","237,790.40","0.06","237,790.40","7,184.00","33.10","United States","NASDAQ","USD","1.00","USD","-"
"STEL","STELLAR BANCORP INC","Financials","Equity","237,100.80","0.06","237,100.80","10,176.00","23.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","Energy","Equity","236,695.52","0.06","236,695.52","15,251.00","15.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKD","BROOKDALE SENIOR LIVING INC","Health Care","Equity","235,472.07","0.06","235,472.07","34,077.00","6.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUS","EPLUS","Information Technology","Equity","234,067.20","0.06","234,067.20","2,920.00","80.16","United States","NASDAQ","USD","1.00","USD","-"
"SCS","STEELCASE INC CLASS A","Industrials","Equity","233,045.74","0.06","233,045.74","17,098.00","13.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","Information Technology","Equity","232,042.88","0.06","232,042.88","2,456.00","94.48","United States","NASDAQ","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energy","Equity","231,531.57","0.06","231,531.57","2,553.00","90.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBH","SALLY BEAUTY HOLDINGS INC","Consumer Discretionary","Equity","231,385.14","0.06","231,385.14","20,902.00","11.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTLE","VITAL ENERGY INC","Energy","Equity","230,661.21","0.06","230,661.21","4,657.00","49.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","Financials","Equity","229,704.12","0.06","229,704.12","2,862.00","80.26","United States","NASDAQ","USD","1.00","USD","-"
"BKE","BUCKLE INC","Consumer Discretionary","Equity","227,685.86","0.05","227,685.86","6,157.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXO","RXO INC","Industrials","Equity","226,915.08","0.05","226,915.08","11,026.00","20.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRS","TRIMAS CORP","Materials","Equity","225,843.90","0.05","225,843.90","8,165.00","27.66","United States","NASDAQ","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Utilities","Equity","224,691.60","0.05","224,691.60","2,760.00","81.41","United States","NASDAQ","USD","1.00","USD","-"
"GIII","G III APPAREL GROUP LTD","Consumer Discretionary","Equity","224,606.16","0.05","224,606.16","8,091.00","27.76","United States","NASDAQ","USD","1.00","USD","-"
"KW","KENNEDY WILSON HOLDINGS INC","Real Estate","Equity","224,348.80","0.05","224,348.80","21,572.00","10.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","223,878.89","0.05","223,878.89","5,347.00","41.87","United States","NASDAQ","USD","1.00","USD","-"
"NIC","NICOLET BANKSHARES INC","Financials","Equity","223,334.58","0.05","223,334.58","2,667.00","83.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrials","Equity","222,981.92","0.05","222,981.92","3,682.00","60.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFA","MFA FINANCIAL INC","Financials","Equity","221,369.76","0.05","221,369.76","20,088.00","11.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZZ","AZZ INC","Industrials","Equity","220,694.40","0.05","220,694.40","2,880.00","76.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","220,563.18","0.05","220,563.18","2,638.00","83.61","United States","NASDAQ","USD","1.00","USD","-"
"MRC","MRC GLOBAL INC","Industrials","Equity","220,263.20","0.05","220,263.20","16,340.00","13.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","219,870.84","0.05","219,870.84","11,956.00","18.39","United States","NASDAQ","USD","1.00","USD","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Consumer Discretionary","Equity","218,064.00","0.05","218,064.00","4,130.00","52.80","United States","NASDAQ","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrials","Equity","217,359.80","0.05","217,359.80","1,451.00","149.80","United States","NASDAQ","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Health Care","Equity","216,645.48","0.05","216,645.48","9,852.00","21.99","United States","NASDAQ","USD","1.00","USD","-"
"SABR","SABRE CORP","Consumer Discretionary","Equity","216,062.00","0.05","216,062.00","70,840.00","3.05","United States","NASDAQ","USD","1.00","USD","-"
"AKRO","AKERO THERAPEUTICS INC","Health Care","Equity","216,012.48","0.05","216,012.48","10,844.00","19.92","United States","NASDAQ","USD","1.00","USD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","214,112.88","0.05","214,112.88","20,568.00","10.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Communication","Equity","213,142.38","0.05","213,142.38","24,387.00","8.74","United States","NASDAQ","USD","1.00","USD","-"
"OXM","OXFORD INDUSTRIES INC","Consumer Discretionary","Equity","212,964.90","0.05","212,964.90","2,011.00","105.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","Consumer Discretionary","Equity","212,622.18","0.05","212,622.18","4,341.00","48.98","United States","NASDAQ","USD","1.00","USD","-"
"AMC","AMC ENTERTAINMENT HOLDINGS INC CLA","Communication","Equity","212,335.20","0.05","212,335.20","48,258.00","4.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REVG","REV GROUP INC","Industrials","Equity","211,970.00","0.05","211,970.00","8,200.00","25.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","211,542.80","0.05","211,542.80","12,040.00","17.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SASR","SANDY SPRING BANCORP INC","Financials","Equity","211,397.62","0.05","211,397.62","8,834.00","23.93","United States","NASDAQ","USD","1.00","USD","-"
"VBTX","VERITEX HOLDINGS INC","Financials","Equity","211,160.22","0.05","211,160.22","9,951.00","21.22","United States","NASDAQ","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","210,171.00","0.05","210,171.00","16,484.00","12.75","United States","NASDAQ","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Health Care","Equity","210,048.42","0.05","210,048.42","8,011.00","26.22","United States","NASDAQ","USD","1.00","USD","-"
"ECPG","ENCORE CAPITAL GROUP INC","Financials","Equity","208,917.54","0.05","208,917.54","4,446.00","46.99","United States","NASDAQ","USD","1.00","USD","-"
"UA","UNDER ARMOUR INC CLASS C","Consumer Discretionary","Equity","208,818.48","0.05","208,818.48","31,496.00","6.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIBB","HIBBETT INC","Consumer Discretionary","Equity","208,252.08","0.05","208,252.08","2,412.00","86.34","United States","NASDAQ","USD","1.00","USD","-"
"HLF","HERBALIFE NUTRITION LTD","Consumer Staples","Equity","208,140.57","0.05","208,140.57","19,113.00","10.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKFN","LAKELAND FINANCIAL CORP","Financials","Equity","206,794.80","0.05","206,794.80","3,270.00","63.24","United States","NASDAQ","USD","1.00","USD","-"
"UMH","UMH PROPERTIES INC","Real Estate","Equity","206,638.77","0.05","206,638.77","12,923.00","15.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEBO","PEOPLES BANCORP INC","Financials","Equity","206,027.50","0.05","206,027.50","6,755.00","30.50","United States","NASDAQ","USD","1.00","USD","-"
"URBN","URBAN OUTFITTERS INC","Consumer Discretionary","Equity","205,958.80","0.05","205,958.80","4,999.00","41.20","United States","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","205,163.00","0.05","205,163.00","5,194.00","39.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRGY","CRESCENT ENERGY CLASS A","Energy","Equity","204,580.40","0.05","204,580.40","17,020.00","12.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSTK","SHUTTERSTOCK INC","Communication","Equity","203,996.16","0.05","203,996.16","4,864.00","41.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","203,382.27","0.05","203,382.27","11,763.00","17.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIM","CHIMERA INVESTMENT CORP","Financials","Equity","203,133.32","0.05","203,133.32","44,941.00","4.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Consumer Staples","Equity","202,426.07","0.05","202,426.07","1,057.00","191.51","United States","NASDAQ","USD","1.00","USD","-"
"SBCF","SEACOAST BANKING OF FLORIDA","Financials","Equity","202,188.03","0.05","202,188.03","8,283.00","24.41","United States","NASDAQ","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","Financials","Equity","202,107.90","0.05","202,107.90","8,615.00","23.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVTC","EVERTEC INC","Financials","Equity","202,105.42","0.05","202,105.42","5,401.00","37.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRUP","TRUPANION INC","Financials","Equity","200,037.60","0.05","200,037.60","6,615.00","30.24","United States","NASDAQ","USD","1.00","USD","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financials","Equity","199,108.08","0.05","199,108.08","408.00","488.01","United States","NASDAQ","USD","1.00","USD","-"
"SGH","SMART GLOBAL HOLDINGS","Information Technology","Equity","199,040.16","0.05","199,040.16","9,834.00","20.24","United States","NASDAQ","USD","1.00","USD","-"
"HHH","HOWARD HUGHES HOLDINGS INC","Real Estate","Equity","198,799.65","0.05","198,799.65","2,943.00","67.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","198,296.50","0.05","198,296.50","6,970.00","28.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","Energy","Equity","197,728.00","0.05","197,728.00","6,680.00","29.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","Information Technology","Equity","195,378.72","0.05","195,378.72","5,892.00","33.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materials","Equity","194,891.75","0.05","194,891.75","10,679.00","18.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMTG","CLAROS MORTGAGE TRUST INC","Financials","Equity","194,758.68","0.05","194,758.68","22,859.00","8.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATV","MATIV HOLDINGS INC","Materials","Equity","194,140.93","0.05","194,140.93","10,603.00","18.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBRG","DIGITALBRIDGE GROUP INC CLASS A","Real Estate","Equity","194,010.80","0.05","194,010.80","14,008.00","13.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBA","AMBARELLA INC","Information Technology","Equity","193,197.42","0.05","193,197.42","3,942.00","49.01","United States","NASDAQ","USD","1.00","USD","-"
"QCRH","QCR HOLDINGS INC","Financials","Equity","192,175.92","0.05","192,175.92","3,204.00","59.98","United States","NASDAQ","USD","1.00","USD","-"
"DLX","DELUXE CORP","Industrials","Equity","192,116.26","0.05","192,116.26","8,342.00","23.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","Industrials","Equity","191,093.76","0.05","191,093.76","1,144.00","167.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KURA","KURA ONCOLOGY INC","Health Care","Equity","191,016.72","0.05","191,016.72","8,616.00","22.17","United States","NASDAQ","USD","1.00","USD","-"
"TNC","TENNANT","Industrials","Equity","190,813.10","0.05","190,813.10","1,819.00","104.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACT","ENACT HOLDINGS INC","Financials","Equity","190,761.54","0.05","190,761.54","6,054.00","31.51","United States","NASDAQ","USD","1.00","USD","-"
"CLVT","CLARIVATE PLC","Industrials","Equity","190,679.27","0.05","190,679.27","31,727.00","6.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLG","WK KELLOGG","Consumer Staples","Equity","190,100.30","0.05","190,100.30","9,074.00","20.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","Industrials","Equity","190,003.79","0.05","190,003.79","1,979.00","96.01","United States","NASDAQ","USD","1.00","USD","-"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Health Care","Equity","189,981.97","0.05","189,981.97","5,851.00","32.47","United States","NASDAQ","USD","1.00","USD","-"
"OCFC","OCEANFIRST FINANCIAL CORP","Financials","Equity","189,744.00","0.05","189,744.00","11,800.00","16.08","United States","NASDAQ","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Communication","Equity","189,458.16","0.05","189,458.16","489.00","387.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","187,227.12","0.04","187,227.12","7,412.00","25.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","186,219.27","0.04","186,219.27","32,499.00","5.73","United States","NASDAQ","USD","1.00","USD","-"
"AORT","ARTIVION INC","Health Care","Equity","185,897.04","0.04","185,897.04","7,924.00","23.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financials","Equity","184,022.08","0.04","184,022.08","1,012.00","181.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRAA","PRA GROUP INC","Financials","Equity","182,931.84","0.04","182,931.84","7,329.00","24.96","United States","NASDAQ","USD","1.00","USD","-"
"CWENA","CLEARWAY ENERGY INC CLASS A","Utilities","Equity","182,672.35","0.04","182,672.35","7,351.00","24.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Consumer Discretionary","Equity","180,918.15","0.04","180,918.15","22,757.00","7.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","Consumer Discretionary","Equity","179,944.99","0.04","179,944.99","1,511.00","119.09","United States","NASDAQ","USD","1.00","USD","-"
"INVA","INNOVIVA INC","Health Care","Equity","178,720.32","0.04","178,720.32","11,184.00","15.98","United States","NASDAQ","USD","1.00","USD","-"
"VIAV","VIAVI SOLUTIONS INC","Information Technology","Equity","178,461.18","0.04","178,461.18","23,057.00","7.74","United States","NASDAQ","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","Financials","Equity","178,310.40","0.04","178,310.40","9,287.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCO","CITY HOLDING","Financials","Equity","177,749.38","0.04","177,749.38","1,699.00","104.62","United States","NASDAQ","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","Financials","Equity","176,345.11","0.04","176,345.11","3,803.00","46.37","United States","NASDAQ","USD","1.00","USD","-"
"LESL","LESLIES INC","Consumer Discretionary","Equity","175,880.54","0.04","175,880.54","34,759.00","5.06","United States","NASDAQ","USD","1.00","USD","-"
"SRCE","1ST SOURCE CORP","Financials","Equity","174,977.68","0.04","174,977.68","3,319.00","52.72","United States","NASDAQ","USD","1.00","USD","-"
"INSW","INTERNATIONAL SEAWAYS INC","Energy","Equity","173,785.95","0.04","173,785.95","2,745.00","63.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","173,710.95","0.04","173,710.95","35,965.00","4.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","173,501.88","0.04","173,501.88","6,796.00","25.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","173,296.80","0.04","173,296.80","24,069.00","7.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","Health Care","Equity","172,251.36","0.04","172,251.36","26,582.00","6.48","United States","NASDAQ","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrials","Equity","172,108.80","0.04","172,108.80","8,964.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTL","UNITIL CORP","Utilities","Equity","172,012.16","0.04","172,012.16","3,176.00","54.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","171,689.70","0.04","171,689.70","1,995.00","86.06","United States","NASDAQ","USD","1.00","USD","-"
"SXC","SUNCOKE ENERGY INC","Materials","Equity","171,297.16","0.04","171,297.16","16,283.00","10.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Industrials","Equity","171,024.66","0.04","171,024.66","5,853.00","29.22","United States","NASDAQ","USD","1.00","USD","-"
"SPHR","SPHERE ENTERTAINMENT CLASS A","Communication","Equity","171,045.84","0.04","171,045.84","4,746.00","36.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","Real Estate","Equity","170,863.80","0.04","170,863.80","46,812.00","3.65","United States","NASDAQ","USD","1.00","USD","-"
"VSAT","VIASAT INC","Information Technology","Equity","170,468.00","0.04","170,468.00","8,972.00","19.00","United States","NASDAQ","USD","1.00","USD","-"
"RDFN","REDFIN CORP","Real Estate","Equity","169,839.15","0.04","169,839.15","22,555.00","7.53","United States","NASDAQ","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","Information Technology","Equity","169,352.32","0.04","169,352.32","1,216.00","139.27","United States","NASDAQ","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","169,117.13","0.04","169,117.13","17,381.00","9.73","United States","NASDAQ","USD","1.00","USD","-"
"GOLF","ACUSHNET HOLDINGS CORP","Consumer Discretionary","Equity","168,985.60","0.04","168,985.60","2,624.00","64.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMCL","OMNICELL INC","Health Care","Equity","168,576.72","0.04","168,576.72","5,538.00","30.44","United States","NASDAQ","USD","1.00","USD","-"
"SBSI","SOUTHSIDE BANCSHARES INC","Financials","Equity","164,883.60","0.04","164,883.60","5,816.00","28.35","United States","NASDAQ","USD","1.00","USD","-"
"TFIN","TRIUMPH FINANCIAL INC","Financials","Equity","164,184.30","0.04","164,184.30","2,142.00","76.65","United States","NASDAQ","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","Materials","Equity","164,034.89","0.04","164,034.89","3,187.00","51.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCL","STEPAN","Materials","Equity","163,791.60","0.04","163,791.60","1,860.00","88.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EYE","NATIONAL VISION HOLDINGS INC","Consumer Discretionary","Equity","163,638.60","0.04","163,638.60","10,370.00","15.78","United States","NASDAQ","USD","1.00","USD","-"
"HY","HYSTER YALE MATERIALS HANDLING INC","Industrials","Equity","163,235.76","0.04","163,235.76","2,173.00","75.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNRO","MONRO INC","Consumer Discretionary","Equity","162,884.80","0.04","162,884.80","6,112.00","26.65","United States","NASDAQ","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","Financials","Equity","162,779.76","0.04","162,779.76","1,768.00","92.07","United States","NASDAQ","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","162,308.64","0.04","162,308.64","33,744.00","4.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GERN","GERON CORP","Health Care","Equity","162,157.41","0.04","162,157.41","42,561.00","3.81","United States","NASDAQ","USD","1.00","USD","-"
"BRKL","BROOKLINE BANCORP INC","Financials","Equity","162,098.30","0.04","162,098.30","17,813.00","9.10","United States","NASDAQ","USD","1.00","USD","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Industrials","Equity","161,697.20","0.04","161,697.20","7,310.00","22.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRSP","BRIGHTSPIRE CAPITAL INC CLASS A","Financials","Equity","161,261.12","0.04","161,261.12","25,516.00","6.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARVN","ARVINAS INC","Health Care","Equity","160,033.96","0.04","160,033.96","4,897.00","32.68","United States","NASDAQ","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","Energy","Equity","159,942.51","0.04","159,942.51","4,303.00","37.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBC","AMBAC FINANCIAL GROUP INC","Financials","Equity","159,605.80","0.04","159,605.80","8,818.00","18.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","159,592.56","0.04","159,592.56","35,544.00","4.49","United States","NASDAQ","USD","1.00","USD","-"
"CNOB","CONNECTONE BANCORP INC","Financials","Equity","159,223.68","0.04","159,223.68","7,539.00","21.12","United States","NASDAQ","USD","1.00","USD","-"
"RWT","REDWOOD TRUST REIT INC","Financials","Equity","158,316.00","0.04","158,316.00","23,700.00","6.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Health Care","Equity","157,753.44","0.04","157,753.44","5,616.00","28.09","United States","NASDAQ","USD","1.00","USD","-"
"LRN","STRIDE INC","Consumer Discretionary","Equity","157,059.77","0.04","157,059.77","2,237.00","70.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","156,500.47","0.04","156,500.47","2,653.00","58.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCSG","HEALTHCARE SERVICES GROUP INC","Industrials","Equity","156,240.06","0.04","156,240.06","13,539.00","11.54","United States","NASDAQ","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financials","Equity","153,961.50","0.04","153,961.50","2,387.00","64.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","Consumer Staples","Equity","153,586.48","0.04","153,586.48","2,984.00","51.47","United States","NASDAQ","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","152,926.24","0.04","152,926.24","13,093.00","11.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Consumer Staples","Equity","152,124.42","0.04","152,124.42","5,262.00","28.91","United States","NASDAQ","USD","1.00","USD","-"
