﻿iShares Core MSCI Pacific ETF
Fondsposition per,"28.Juni2024"
Inception Date,"10.Juni2014"
Shares Outstanding,"30’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"4680","ROUND ONE CORP","Nicht-Basiskonsumgüter","Aktien","295’256.74","0.02","295’256.74","57’500.00","5.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","294’630.11","0.02","294’630.11","19’400.00","15.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6622","DAIHEN CORP","Industrie","Aktien","294’106.68","0.02","294’106.68","5’700.00","51.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1417","MIRAIT ONE CORP","Industrie","Aktien","294’125.95","0.02","294’125.95","22’600.00","13.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2222","KOTOBUKI SPIRITS LTD","Basiskonsumgüter","Aktien","293’719.69","0.02","293’719.69","25’300.00","11.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Aktien","293’397.99","0.02","293’397.99","9’200.00","31.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","291’647.40","0.02","291’647.40","676.00","431.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1719","HAZAMA ANDO CORP","Industrie","Aktien","291’391.27","0.02","291’391.27","40’200.00","7.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"142","FIRST PACIFIC LTD","Basiskonsumgüter","Aktien","291’054.64","0.02","291’054.64","626’000.00","0.46","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01.Jan.1998"
"6136","OSG CORP","Industrie","Aktien","289’769.36","0.02","289’769.36","23’800.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1999","MAN WAH HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","288’067.22","0.01","288’067.22","419’600.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BOE","BOSS ENERGY LTD","Energie","Aktien","286’929.40","0.01","286’929.40","104’027.00","2.76","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3050","DCM HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","284’993.16","0.01","284’993.16","31’400.00","9.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7956","PIGEON CORP","Basiskonsumgüter","Aktien","284’823.76","0.01","284’823.76","31’500.00","9.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9759","NSD LTD","IT","Aktien","283’836.88","0.01","283’836.88","14’800.00","19.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6754","ANRITSU CORP","IT","Aktien","283’606.86","0.01","283’606.86","37’000.00","7.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4816","TOEI ANIMATION LTD","Kommunikation","Aktien","283’498.69","0.01","283’498.69","18’300.00","15.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","283’234.49","0.01","283’234.49","10’100.00","28.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1833","OKUMURA CORP","Industrie","Aktien","280’865.35","0.01","280’865.35","9’000.00","31.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IPH","IPH LTD","Industrie","Aktien","279’861.99","0.01","279’861.99","66’834.00","4.19","Australien","Asx - All Markets","USD","1.50","AUD","-"
"KAR","KAROON ENERGY LTD","Energie","Aktien","279’011.83","0.01","279’011.83","228’293.00","1.22","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8410","SEVEN BANK LTD","Financials","Aktien","278’264.33","0.01","278’264.33","166’400.00","1.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"683","KERRY PROPERTIES LTD","Immobilien","Aktien","277’430.39","0.01","277’430.39","159’500.00","1.74","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4046","OSAKA SODA LTD","Materialien","Aktien","277’054.58","0.01","277’054.58","4’100.00","67.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HMC","HMC CAPITAL LTD","Immobilien","Aktien","276’633.15","0.01","276’633.15","57’450.00","4.82","Australien","Asx - All Markets","USD","1.50","AUD","-"
"PNV","POLYNOVO LTD","Gesundheitsversorgung","Aktien","276’307.31","0.01","276’307.31","168’868.00","1.64","Australien","Asx - All Markets","USD","1.50","AUD","-"
"IRE","IRESS LTD","IT","Aktien","276’072.86","0.01","276’072.86","51’351.00","5.38","Australien","Asx - All Markets","USD","1.50","AUD","-"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","275’922.84","0.01","275’922.84","192’000.00","1.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NIC","NICKEL INDUSTRIES LTD","Materialien","Aktien","275’909.67","0.01","275’909.67","516’414.00","0.53","Australien","Asx - All Markets","USD","1.50","AUD","-"
"2175","SMS LTD","Industrie","Aktien","275’465.62","0.01","275’465.62","21’700.00","12.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4665","DUSKIN LTD","Industrie","Aktien","273’554.64","0.01","273’554.64","12’000.00","22.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","272’864.40","0.01","272’864.40","105’574.00","2.58","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6135","MAKINO MILLING MACHINE LTD","Industrie","Aktien","272’752.70","0.01","272’752.70","6’500.00","41.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8368","HYAKUGO BANK LTD","Financials","Aktien","272’739.03","0.01","272’739.03","63’400.00","4.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9627","AIN HOLDINGS INC","Basiskonsumgüter","Aktien","271’741.89","0.01","271’741.89","7’300.00","37.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5857","ARE HOLDINGS INC","Materialien","Aktien","271’411.16","0.01","271’411.16","20’800.00","13.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AOV","AMOTIV LTD","Nicht-Basiskonsumgüter","Aktien","271’142.43","0.01","271’142.43","38’666.00","7.01","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6055","JAPAN MATERIAL LTD","IT","Aktien","271’141.37","0.01","271’141.37","19’700.00","13.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6371","TSUBAKIMOTO CHAIN","Industrie","Aktien","271’105.31","0.01","271’105.31","7’000.00","38.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ZIP","ZIP CO LTD","Financials","Aktien","270’177.70","0.01","270’177.70","277’088.00","0.98","Australien","Asx - All Markets","USD","1.50","AUD","-"
"IFL","INSIGNIA FINANCIAL LTD","Financials","Aktien","269’515.90","0.01","269’515.90","176’226.00","1.53","Australien","Asx - All Markets","USD","1.50","AUD","-"
"LTR","LIONTOWN RESOURCES LTD","Materialien","Aktien","269’540.12","0.01","269’540.12","445’960.00","0.60","Australien","Asx - All Markets","USD","1.50","AUD","-"
"LIC","LIFESTYLE COMMUNITIES LTD","Immobilien","Aktien","268’391.77","0.01","268’391.77","32’331.00","8.30","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CMM","CAPRICORN METALS LTD DEF","Materialien","Aktien","268’266.86","0.01","268’266.86","84’035.00","3.19","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","267’860.87","0.01","267’860.87","363.00","737.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6472","NTN CORP","Industrie","Aktien","265’821.52","0.01","265’821.52","133’500.00","1.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ING","INGHAMS GROUP LTD","Basiskonsumgüter","Aktien","264’806.43","0.01","264’806.43","109’532.00","2.42","Australien","Asx - All Markets","USD","1.50","AUD","-"
"7730","MANI INC","Gesundheitsversorgung","Aktien","264’074.35","0.01","264’074.35","21’400.00","12.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8957","TOKYU REIT INC","Immobilien","Aktien","264’120.35","0.01","264’120.35","272.00","971.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7616","COLOWIDE LTD","Nicht-Basiskonsumgüter","Aktien","263’715.03","0.01","263’715.03","21’200.00","12.44","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6755","FUJITSU GENERAL LTD","Nicht-Basiskonsumgüter","Aktien","263’372.50","0.01","263’372.50","20’300.00","12.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3048","BIC CAMERA INC","Nicht-Basiskonsumgüter","Aktien","262’075.72","0.01","262’075.72","27’500.00","9.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Aktien","262’085.04","0.01","262’085.04","13’800.00","18.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Basiskonsumgüter","Aktien","260’798.21","0.01","260’798.21","13’800.00","18.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","260’743.50","0.01","260’743.50","148.00","1’761.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VC2","OLAM GROUP LTD","Basiskonsumgüter","Aktien","260’760.01","0.01","260’760.01","307’300.00","0.85","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"ELD","ELDERS LTD","Basiskonsumgüter","Aktien","260’537.15","0.01","260’537.15","47’808.00","5.45","Australien","Asx - All Markets","USD","1.50","AUD","-"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","260’579.23","0.01","260’579.23","100’900.00","2.58","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"8358","SURUGA BANK LTD","Financials","Aktien","260’208.88","0.01","260’208.88","39’600.00","6.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6925","USHIO INC","Industrie","Aktien","258’801.44","0.01","258’801.44","19’900.00","13.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8022","MIZUNO CORP","Nicht-Basiskonsumgüter","Aktien","256’023.87","0.01","256’023.87","5’200.00","49.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"69","SHANGRI LA ASIA LTD","Nicht-Basiskonsumgüter","Aktien","255’864.95","0.01","255’864.95","372’000.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RRL","REGIS RESOURCES LTD","Materialien","Aktien","254’936.07","0.01","254’936.07","217’508.00","1.17","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5384","FUJIMI INC","Materialien","Aktien","254’709.06","0.01","254’709.06","13’500.00","18.87","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","254’492.10","0.01","254’492.10","352.00","722.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4443","SANSAN INC","IT","Aktien","253’810.77","0.01","253’810.77","23’600.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6632","JVCKENWOOD CORP","Nicht-Basiskonsumgüter","Aktien","253’191.60","0.01","253’191.60","43’700.00","5.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NWH","NRW HOLDINGS LTD","Industrie","Aktien","251’724.82","0.01","251’724.82","121’980.00","2.06","Australien","Asx - All Markets","USD","1.50","AUD","-"
"7906","YONEX LTD","Nicht-Basiskonsumgüter","Aktien","250’104.44","0.01","250’104.44","20’600.00","12.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4194","VISIONAL INC","Industrie","Aktien","249’956.48","0.01","249’956.48","5’600.00","44.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Aktien","249’270.17","0.01","249’270.17","30’400.00","8.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7581","SAIZERIYA LTD","Nicht-Basiskonsumgüter","Aktien","248’688.30","0.01","248’688.30","7’300.00","34.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7313","TS TECH LTD","Nicht-Basiskonsumgüter","Aktien","248’759.79","0.01","248’759.79","21’000.00","11.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MND","MONADELPHOUS GROUP LTD","Industrie","Aktien","248’071.79","0.01","248’071.79","28’929.00","8.58","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8283","PALTAC CORP","Nicht-Basiskonsumgüter","Aktien","247’837.25","0.01","247’837.25","9’100.00","27.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","247’371.63","0.01","247’371.63","301.00","821.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","247’122.02","0.01","247’122.02","170’519.00","1.45","Australien","Asx - All Markets","USD","1.50","AUD","-"
"OV8","SHENG SIONG GROUP LTD","Basiskonsumgüter","Aktien","246’711.68","0.01","246’711.68","224’400.00","1.10","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"659","NWS HOLDINGS LTD","Industrie","Aktien","244’095.35","0.01","244’095.35","275’000.00","0.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","244’002.24","0.01","244’002.24","5’700.00","42.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2602","NISSHIN OILLIO GROUP LTD","Basiskonsumgüter","Aktien","243’715.03","0.01","243’715.03","8’100.00","30.09","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5741","UACJ CORP","Materialien","Aktien","243’808.28","0.01","243’808.28","10’200.00","23.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7476","AS ONE CORP","Gesundheitsversorgung","Aktien","242’392.14","0.01","242’392.14","13’600.00","17.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6966","MITSUI HIGH TEC INC","IT","Aktien","242’241.70","0.01","242’241.70","6’200.00","39.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7966","LINTEC CORP","Materialien","Aktien","242’017.90","0.01","242’017.90","11’400.00","21.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2531","TAKARA HOLDINGS INC","Basiskonsumgüter","Aktien","241’449.71","0.01","241’449.71","35’600.00","6.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9401","TBS HOLDINGS INC","Kommunikation","Aktien","239’419.37","0.01","239’419.37","9’500.00","25.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7003","MITSUI E&S LTD","Industrie","Aktien","238’955.61","0.01","238’955.61","26’400.00","9.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8366","SHIGA BANK LTD","Financials","Aktien","238’446.48","0.01","238’446.48","9’100.00","26.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JLG","JOHNS LYNG GROUP LTD","Industrie","Aktien","238’104.29","0.01","238’104.29","62’548.00","3.81","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8098","INABATA LTD","Industrie","Aktien","234’806.66","0.01","234’806.66","10’700.00","21.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SDR","SITEMINDER LTD","IT","Aktien","234’854.74","0.01","234’854.74","69’088.00","3.40","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9031","NISHI NIPPON RAILROAD LTD","Industrie","Aktien","233’939.45","0.01","233’939.45","14’600.00","16.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SIQ","SMARTGROUP CORPORATION LTD","Industrie","Aktien","233’611.39","0.01","233’611.39","41’396.00","5.64","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4812","DENTSU SOKEN INC","IT","Aktien","233’047.37","0.01","233’047.37","7’100.00","32.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7740","TAMRON LTD","Nicht-Basiskonsumgüter","Aktien","233’028.72","0.01","233’028.72","9’000.00","25.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"880","SJM HLDGS LTD","Nicht-Basiskonsumgüter","Aktien","232’843.20","0.01","232’843.20","686’000.00","0.34","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Aktien","232’395.87","0.01","232’395.87","33’200.00","7.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6787","MEIKO ELECTRONICS LTD","IT","Aktien","231’779.19","0.01","231’779.19","5’200.00","44.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4927","POLA ORBIS HOLDINGS INC","Basiskonsumgüter","Aktien","231’653.30","0.01","231’653.30","28’500.00","8.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SK6U","PARAGON REIT","Immobilien","Aktien","230’615.63","0.01","230’615.63","365’546.00","0.63","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","229’858.26","0.01","229’858.26","8’500.00","27.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4565","NXERA PHARMA LTD","Gesundheitsversorgung","Aktien","229’199.30","0.01","229’199.30","23’000.00","9.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7278","EXEDY CORP","Nicht-Basiskonsumgüter","Aktien","229’081.19","0.01","229’081.19","12’500.00","18.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","229’068.76","0.01","229’068.76","9’400.00","24.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","IT","Aktien","228’633.59","0.01","228’633.59","14’200.00","16.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","227’249.83","0.01","227’249.83","449’323.00","0.51","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"CRN","CORONADO GLOBAL RESOURCES CDI INC","Materialien","Aktien","227’069.13","0.01","227’069.13","286’920.00","0.79","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5805","SWCC CORP","Industrie","Aktien","226’563.47","0.01","226’563.47","7’400.00","30.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7734","RIKEN KEIKI LTD","IT","Aktien","225’612.33","0.01","225’612.33","8’600.00","26.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HLI","HELIA GROUP LTD","Financials","Aktien","225’168.57","0.01","225’168.57","87’120.00","2.58","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aktien","225’106.61","0.01","225’106.61","33’700.00","6.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AD8","AUDINATE GROUP LTD","IT","Aktien","224’888.98","0.01","224’888.98","21’272.00","10.57","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6508","MEIDENSHA CORP","Industrie","Aktien","224’636.33","0.01","224’636.33","9’900.00","22.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","223’940.07","0.01","223’940.07","13’000.00","17.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","223’610.59","0.01","223’610.59","109.00","2’051.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","223’480.04","0.01","223’480.04","69.00","3’238.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4348","INFOCOM CORP","Kommunikation","Aktien","222’267.81","0.01","222’267.81","5’900.00","37.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2154","OPEN UP GROUP INC","Industrie","Aktien","222’342.41","0.01","222’342.41","18’000.00","12.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Kommunikation","Aktien","222’315.06","0.01","222’315.06","41’200.00","5.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1979","TAIKISHA LTD","Industrie","Aktien","221’583.99","0.01","221’583.99","6’700.00","33.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4045","TOAGOSEI LTD","Materialien","Aktien","221’252.95","0.01","221’252.95","23’500.00","9.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","220’875.30","0.01","220’875.30","32’300.00","6.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6269","MODEC INC","Energie","Aktien","220’094.49","0.01","220’094.49","12’200.00","18.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Aktien","219’203.03","0.01","219’203.03","7’400.00","29.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CKF","COLLINS FOODS LTD","Nicht-Basiskonsumgüter","Aktien","218’508.10","0.01","218’508.10","35’954.00","6.08","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8698","MONEX GROUP INC","Financials","Aktien","217’837.87","0.01","217’837.87","48’200.00","4.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3110","NITTO BOSEKI LTD","Industrie","Aktien","217’866.47","0.01","217’866.47","5’400.00","40.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","217’230.81","0.01","217’230.81","663’814.00","0.33","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4095","NIHON PARKERIZING LTD","Materialien","Aktien","216’939.57","0.01","216’939.57","26’700.00","8.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2121","MIXI INC","Kommunikation","Aktien","216’616.93","0.01","216’616.93","11’500.00","18.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AIY","IFAST CORPORATION LTD","Financials","Aktien","216’225.79","0.01","216’225.79","40’700.00","5.31","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"4041","NIPPON SODA LTD","Materialien","Aktien","215’814.99","0.01","215’814.99","6’600.00","32.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6013","TAKUMA LTD","Industrie","Aktien","215’796.34","0.01","215’796.34","21’000.00","10.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","215’626.63","0.01","215’626.63","581.00","371.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8130","SANGETSU CORP","Nicht-Basiskonsumgüter","Aktien","214’967.05","0.01","214’967.05","11’600.00","18.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8524","NORTH PACIFIC BANK LTD","Financials","Aktien","214’308.09","0.01","214’308.09","64’800.00","3.31","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2160","GNI GROUP LTD","Gesundheitsversorgung","Aktien","213’542.83","0.01","213’542.83","14’500.00","14.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9948","ARCS LTD","Basiskonsumgüter","Aktien","213’245.06","0.01","213’245.06","11’800.00","18.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2432","DENA LTD","Kommunikation","Aktien","213’182.27","0.01","213’182.27","21’500.00","9.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5451","YODOGAWA STEEL WORKS LTD","Materialien","Aktien","213’117.00","0.01","213’117.00","6’100.00","34.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7157","LIFENET INSURANCE","Financials","Aktien","212’843.47","0.01","212’843.47","19’000.00","11.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7014","NAMURA SHIPBUILDING LTD","Industrie","Aktien","212’655.73","0.01","212’655.73","14’200.00","14.98","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NCK","NICK SCALI LTD","Nicht-Basiskonsumgüter","Aktien","211’834.06","0.01","211’834.06","22’968.00","9.22","Australien","Asx - All Markets","USD","1.50","AUD","-"
"RSG","RESOLUTE MINING LTD","Materialien","Aktien","211’050.91","0.01","211’050.91","607’722.00","0.35","Australien","Asx - All Markets","USD","1.50","AUD","-"
"7458","DAIICHIKOSHO LTD","Kommunikation","Aktien","210’074.60","0.01","210’074.60","20’400.00","10.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7419","NOJIMA CORP","Nicht-Basiskonsumgüter","Aktien","209’571.68","0.01","209’571.68","20’900.00","10.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materialien","Aktien","209’478.49","0.01","209’478.49","18’710.00","11.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","208’819.47","0.01","208’819.47","14’300.00","14.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6395","TADANO LTD","Industrie","Aktien","208’392.39","0.01","208’392.39","29’600.00","7.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5192","MITSUBOSHI BELTING LTD","Industrie","Aktien","208’162.38","0.01","208’162.38","7’400.00","28.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1377","SAKATA SEED CORP","Basiskonsumgüter","Aktien","207’736.54","0.01","207’736.54","9’700.00","21.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3865","HOKUETSU CORP","Materialien","Aktien","207’180.16","0.01","207’180.16","31’500.00","6.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CDA","CODAN LTD","IT","Aktien","206’688.74","0.01","206’688.74","25’726.00","8.03","Australien","Asx - All Markets","USD","1.50","AUD","-"
"WGX","WESTGOLD RESOURCES LTD","Materialien","Aktien","206’827.96","0.01","206’827.96","127’972.00","1.62","Australien","Asx - All Markets","USD","1.50","AUD","-"
"2733","ARATA CORP","Nicht-Basiskonsumgüter","Aktien","206’278.75","0.01","206’278.75","9’400.00","21.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8609","OKASAN SECURITIES GROUP INC","Financials","Aktien","205’874.67","0.01","205’874.67","41’500.00","4.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4626","TAIYO HOLDINGS LTD","Materialien","Aktien","205’324.51","0.01","205’324.51","9’700.00","21.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
