﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ILTY","ILLIMITY BANK","Financials","Aktien","498’646.98","0.06","498’646.98","104’582.00","4.77","Italien","Borsa Italiana","EUR"
"TLGO","TALGO SA","Industrie","Aktien","498’359.40","0.06","498’359.40","123’970.00","4.02","Spanien","Bolsa De Madrid","EUR"
"ADN1","ADESSO K","IT","Aktien","497’772.00","0.06","497’772.00","5’940.00","83.80","Deutschland","Xetra","EUR"
"BVB","BORUSSIA DORTMUND","Kommunikation","Aktien","494’570.65","0.06","494’570.65","140’105.00","3.53","Deutschland","Xetra","EUR"
"FILA","FILA","Industrie","Aktien","492’620.70","0.06","492’620.70","57’415.00","8.58","Italien","Borsa Italiana","EUR"
"AUB","AUBAY SA","IT","Aktien","486’149.75","0.06","486’149.75","13’051.00","37.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FIA1S","FINNAIR","Industrie","Aktien","467’964.10","0.06","467’964.10","178’306.00","2.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"POS","PORR AG","Industrie","Aktien","458’038.00","0.05","458’038.00","32’717.00","14.00","Österreich","Wiener Boerse Ag","EUR"
"EXN","EXCLUSIVE NETWORK","IT","Aktien","456’845.78","0.05","456’845.78","24’223.00","18.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MFEB","MFE B NV","Kommunikation","Aktien","455’742.45","0.05","455’742.45","112’529.00","4.05","Italien","Borsa Italiana","EUR"
"WIIT","WIIT","IT","Aktien","450’294.00","0.05","450’294.00","19’578.00","23.00","Italien","Borsa Italiana","EUR"
"OVH","OVH GROUPE SA","IT","Aktien","435’273.63","0.05","435’273.63","74’661.00","5.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FCT","FINCANTIERI","Industrie","Aktien","428’986.02","0.05","428’986.02","94’678.00","4.53","Italien","Borsa Italiana","EUR"
"SEM","SEMAPA SGPS SA","Materialien","Aktien","420’888.22","0.05","420’888.22","29’269.00","14.38","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ASC","ASCOPIAVE","Versorger","Aktien","404’440.40","0.05","404’440.40","177’776.00","2.27","Italien","Borsa Italiana","EUR"
"NCH2","THYSSENKRUPP NUCERA AG","Industrie","Aktien","403’682.58","0.05","403’682.58","44’532.00","9.06","Deutschland","Xetra","EUR"
"YSN","SECUNET SECURITY AG","IT","Aktien","399’148.20","0.05","399’148.20","3’183.00","125.40","Deutschland","Xetra","EUR"
"SCHP","SECHE ENVIRONNEMENT SA","Industrie","Aktien","392’518.80","0.05","392’518.80","4’076.00","96.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Industrie","Aktien","387’910.08","0.05","387’910.08","226’848.00","1.71","Spanien","Bolsa De Madrid","EUR"
"AEDAS","AEDAS HOMES SA","Immobilien","Aktien","380’107.80","0.05","380’107.80","17’972.00","21.15","Spanien","Bolsa De Madrid","EUR"
"MTU","MANITOU BF SA","Industrie","Aktien","378’768.00","0.05","378’768.00","18’210.00","20.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SFL","SAFILO GROUP","Nicht-Basiskonsumgüter","Aktien","370’205.92","0.04","370’205.92","368’731.00","1.00","Italien","Borsa Italiana","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","363’000.00","0.04","363’000.00","363’000.00","100.00","Europäische Union","-","EUR"
"CMB","CEMBRE","Industrie","Aktien","361’097.85","0.04","361’097.85","9’367.00","38.55","Italien","Borsa Italiana","EUR"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Basiskonsumgüter","Aktien","360’523.68","0.04","360’523.68","29’310’868.00","0.01","Spanien","Bolsa De Madrid","EUR"
"LUVE","LUVE","Industrie","Aktien","355’826.40","0.04","355’826.40","13’712.00","25.95","Italien","Borsa Italiana","EUR"
"BRNL","BRUNEL INTERNATIONAL NV","Industrie","Aktien","347’500.00","0.04","347’500.00","34’750.00","10.00","Niederlande","Euronext Amsterdam","EUR"
"MUSTI","MUSTI GROUP","Nicht-Basiskonsumgüter","Aktien","346’738.50","0.04","346’738.50","13’285.00","26.10","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MBB","MBB","Industrie","Aktien","338’254.00","0.04","338’254.00","3’265.00","103.60","Deutschland","Xetra","EUR"
"D6H","DATAGROUP","IT","Aktien","334’339.50","0.04","334’339.50","7’590.00","44.05","Deutschland","Xetra","EUR"
"GLO","GL EVENTS SA","Industrie","Aktien","325’103.82","0.04","325’103.82","19’561.00","16.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CASH","PROSEGUR CASH SA","Industrie","Aktien","321’547.30","0.04","321’547.30","615’991.00","0.52","Spanien","Bolsa De Madrid","EUR"
"YOU","ABOUT YOU HOLDING","Nicht-Basiskonsumgüter","Aktien","313’244.19","0.04","313’244.19","98’042.00","3.19","Deutschland","Xetra","EUR"
"VAC","PIERRE ET VACANCES SA","Nicht-Basiskonsumgüter","Aktien","310’254.25","0.04","310’254.25","246’625.00","1.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ST5","STEICO","Industrie","Aktien","297’657.60","0.04","297’657.60","10’056.00","29.60","Deutschland","Xetra","EUR"
"KTA","KNAUS TABBERT AG","Nicht-Basiskonsumgüter","Aktien","285’455.50","0.03","285’455.50","7’310.00","39.05","Deutschland","Xetra","EUR"
"PHN","PHARMANUTRA","Basiskonsumgüter","Aktien","284’729.40","0.03","284’729.40","5’988.00","47.55","Italien","Borsa Italiana","EUR"
"ZIL2","ELRINGKLINGER AG","Nicht-Basiskonsumgüter","Aktien","277’784.10","0.03","277’784.10","55’836.00","4.97","Deutschland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","265’373.49","0.03","265’373.49","2’558.00","103.74","Irland","-","EUR"
"IOT","SECO","IT","Aktien","264’606.09","0.03","264’606.09","87’909.00","3.01","Italien","Borsa Italiana","EUR"
"DGV","DIGITAL VALUE","IT","Aktien","254’766.40","0.03","254’766.40","4’232.00","60.20","Italien","Borsa Italiana","EUR"
"FAST","FASTNED DUTCH CERTIFICATES","Nicht-Basiskonsumgüter","Aktien","212’129.28","0.03","212’129.28","12’276.00","17.28","Niederlande","Euronext Amsterdam","EUR"
"SG","SAES GETTERS","IT","Aktien","178’024.00","0.02","178’024.00","6’358.00","28.00","Italien","Borsa Italiana","EUR"
"VIH1","VIB VERMOEGEN N AG","Immobilien","Aktien","172’313.75","0.02","172’313.75","19’693.00","8.75","Deutschland","Xetra","EUR"
"FCTAAW","FINCANTIERI RIGHTS","Industrie","Aktien","162’419.73","0.02","162’419.73","96’967.00","1.68","Italien","Borsa Italiana","EUR"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Industrie","Aktien","104’858.56","0.01","104’858.56","6’212.00","16.88","Deutschland","Xetra","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","64’234.50","0.01","64’234.50","68’843.00","93.31","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","36’480.58","0.00","36’480.58","30’930.00","117.95","Vereinigtes Königreich","-","GBP"
"AB002","ABENGOA SA CALL .0002 EUR ABENGOA","Industrie","Aktien","6.70","0.00","6.70","669’866.00","0.00","Spanien","Bolsa De Madrid","EUR"
"ON","BIO-ON","Materialien","Aktien","0.08","0.00","0.08","8’061.00","0.00","Italien","Borsa Italiana","EUR"
"CPBANK","CYPRUS POPULAR BANK PUBLIC CO LTD","Financials","Aktien","19.64","0.00","19.64","1’964’233.00","0.00","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"GOW","LETS GOWEX SA","Kommunikation","Aktien","0.39","0.00","0.39","38’771.00","0.00","Spanien","Bolsa De Madrid","EUR"
"SXRU4","STOXX EUR MID 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’761’430.00","67.00","525.80","Europäische Union","Eurex Deutschland","EUR"
"SXTU4","STOXX EUR SMALL200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’805’655.00","227.00","335.30","Europäische Union","Eurex Deutschland","EUR"
"WBD","WEBUILD","Industrie","Aktien","0.38","0.00","0.38","37’762.00","0.00","Italien","Borsa Italiana","EUR"
 
