﻿iShares International High Yield Bond ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 03, 2012"
Shares Outstanding,"1,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ILIAD SA RegS","Communications","Fixed Income","109,142.77","0.22","109,142.77","100,000.00","-","FR001400PRQ7","-","108.19","France","-","USD","5.70","5.22","0.93","May 02, 2031","5.38","5.57","-","5.21","5.40","5.21","EUR","May 02, 2024","May 02, 2024"
"LOTTOMATICA SPA RegS","Consumer Cyclical","Fixed Income","109,122.40","0.22","109,122.40","100,000.00","-","XS2824643220","-","108.61","Italy","-","USD","3.47","5.20","0.93","Jun 01, 2030","5.38","5.00","-","5.09","3.48","5.09","EUR","May 29, 2024","May 29, 2024"
"BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communications","Fixed Income","109,025.55","0.22","109,025.55","100,000.00","-","XS2794589403","-","107.69","United Kingdom","-","USD","4.43","5.52","0.93","Oct 03, 2054","5.13","4.48","-","5.04","4.38","5.04","EUR","Apr 03, 2024","Apr 03, 2024"
"VODAFONE GROUP PLC RegS","Communications","Fixed Income","109,022.84","0.22","109,022.84","100,000.00","-","XS1888179550","BGPQZH6","105.67","United Kingdom","-","USD","3.61","6.11","0.93","Oct 03, 2078","4.20","3.57","-","4.61","3.79","4.61","EUR","Oct 03, 2018","Oct 03, 2018"
"ERAMET SA RegS","Basic Industry","Fixed Income","109,006.37","0.22","109,006.37","100,000.00","-","FR001400QC85","-","108.40","France","-","USD","4.55","6.28","0.93","Nov 30, 2029","6.50","4.43","-","6.26","4.26","6.26","EUR","May 30, 2024","May 30, 2024"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","109,001.48","0.22","109,001.48","100,000.00","-","DE000CZ40LW5","BDH32R3","107.91","Germany","-","USD","2.60","3.77","0.93","Mar 30, 2027","4.00","2.54","-","3.77","2.54","3.77","EUR","Jan 16, 2017","Jan 16, 2017"
"BANCA MONTE DEI PASCHI DI SIENA SP RegS","Banking","Fixed Income","108,876.39","0.22","108,876.39","100,000.00","-","XS2785686523","-","107.37","Italy","-","USD","3.31","4.89","0.93","Mar 15, 2029","4.75","3.35","-","4.72","3.36","4.72","EUR","Mar 15, 2024","Mar 15, 2024"
"BOXER PARENT CO INC RegS","Technology","Fixed Income","108,878.81","0.22","108,878.81","100,000.00","-","XS2177476947","-","107.14","United States","-","USD","0.44","6.61","0.93","Oct 02, 2025","6.50","1.17","-","6.61","1.17","6.61","EUR","Jun 01, 2020","Jun 01, 2020"
"FORVIA SE RegS","Consumer Cyclical","Fixed Income","108,771.67","0.22","108,771.67","100,000.00","-","XS2774392638","-","108.51","France","-","USD","4.43","5.37","0.93","Jun 15, 2031","5.50","5.71","-","5.31","4.29","5.31","EUR","Mar 11, 2024","Mar 11, 2024"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","108,749.31","0.22","108,749.31","100,000.00","-","DE000CZ45V25","-","106.30","Germany","-","USD","1.56","6.61","0.93","Dec 05, 2030","4.00","1.27","-","6.61","1.13","6.61","EUR","Jun 05, 2020","Jun 05, 2020"
"AVIS BUDGET FINANCE PLC RegS","Transportation","Fixed Income","108,696.73","0.22","108,696.73","100,000.00","-","XS2648489388","-","105.43","United States","-","USD","4.05","7.61","0.93","Jul 31, 2030","7.25","4.69","-","7.61","4.69","7.61","EUR","Jul 13, 2023","Jul 13, 2023"
"NOVO BANCO SA MTN RegS","Banking","Fixed Income","108,620.23","0.22","108,620.23","100,000.00","-","PTNOBIOM0006","-","107.18","Portugal","-","USD","2.52","4.47","0.93","Mar 08, 2028","4.25","2.51","-","4.28","2.51","4.28","EUR","Mar 08, 2024","Mar 08, 2024"
"MPT OPERATING PARTNERSHIP LP","Reits","Fixed Income","108,615.46","0.22","108,615.46","100,000.00","55342UAN4","XS2322419776","-","107.76","United States","-","USD","1.66","12.51","0.79","Mar 24, 2026","2.50","1.51","-","12.51","1.51","12.51","GBP","Mar 24, 2021","Mar 24, 2021"
"ROSSINI SARL RegS","Consumer Non-Cyclical","Fixed Income","108,551.07","0.22","108,551.07","100,000.00","-","XS1881594946","BGLSMW0","107.32","Italy","-","USD","0.11","6.72","0.93","Oct 30, 2025","6.75","1.24","-","6.34","0.08","6.34","EUR","Oct 26, 2018","Oct 26, 2018"
"EUROBANK SA (ATHINA) RegS","Banking","Fixed Income","108,335.15","0.22","108,335.15","100,000.00","-","XS2806452145","-","107.45","Greece","-","USD","4.93","4.96","0.93","Apr 30, 2031","4.88","5.05","-","4.84","5.05","4.84","EUR","Apr 30, 2024","Apr 30, 2024"
"NATIONAL BANK OF GREECE SA MTN RegS","Banking","Fixed Income","108,327.58","0.22","108,327.58","100,000.00","-","XS2790334184","-","108.28","Greece","-","USD","4.97","5.84","0.93","Jun 28, 2035","5.88","5.06","-","5.68","4.90","5.68","EUR","Mar 28, 2024","Mar 28, 2024"
"PUBLIC POWER CORPORATION SA RegS","Owned No Guarantee","Fixed Income","108,325.17","0.22","108,325.17","100,000.00","-","XS2314265237","-","107.14","Greece","-","USD","0.94","4.51","0.93","Mar 30, 2026","4.38","1.65","-","4.51","1.65","4.51","EUR","Mar 18, 2021","Mar 18, 2021"
"ILIAD HOLDING SAS RegS","Communications","Fixed Income","108,286.88","0.22","108,286.88","100,000.00","-","XS2397781357","-","107.13","France","-","USD","1.45","5.26","0.93","Oct 15, 2026","5.13","2.11","-","5.26","2.11","5.26","EUR","Oct 27, 2021","Oct 27, 2021"
"ILIAD HOLDING SAS RegS","Communications","Fixed Income","108,283.22","0.22","108,283.22","100,000.00","-","XS2397781944","BLCW936","107.01","France","-","USD","2.54","5.77","0.93","Oct 15, 2028","5.63","3.72","-","5.77","3.72","5.77","EUR","Oct 27, 2021","Oct 27, 2021"
"OI EUROPEAN GROUP BV RegS","Capital Goods","Fixed Income","108,226.39","0.22","108,226.39","100,000.00","-","XS2825597656","-","107.68","United States","-","USD","3.41","5.23","0.93","Jun 01, 2029","5.25","4.27","-","5.21","3.49","5.21","EUR","May 28, 2024","May 28, 2024"
"BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Banking","Fixed Income","108,213.35","0.22","108,213.35","100,000.00","-","XS2332590632","-","104.87","Spain","-","USD","1.78","7.56","0.93","Nov 27, 2031","5.25","2.10","-","6.52","2.19","6.52","EUR","May 27, 2021","May 27, 2021"
"ALPHA BANK SA MTN RegS","Banking","Fixed Income","108,198.23","0.22","108,198.23","100,000.00","-","XS2761146468","-","107.46","Greece","-","USD","4.20","5.11","0.93","May 12, 2030","5.00","4.30","-","4.96","4.30","4.96","EUR","Feb 12, 2024","Feb 12, 2024"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","108,178.39","0.22","108,178.39","100,000.00","-","DE000CZ40LD5","BYZJJ24","107.00","Germany","-","USD","1.66","4.16","0.93","Mar 23, 2026","4.00","1.62","-","4.16","1.62","4.16","EUR","Mar 23, 2016","Mar 23, 2016"
"VOLVO CAR AB MTN RegS","Consumer Cyclical","Fixed Income","108,150.65","0.22","108,150.65","100,000.00","-","XS2811097075","-","107.40","Sweden","-","USD","5.06","4.73","0.93","May 08, 2030","4.75","4.98","-","4.72","4.80","4.72","EUR","May 08, 2024","May 08, 2024"
"ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","107,979.29","0.22","107,979.29","100,000.00","-","XS2231715322","-","105.48","Germany","-","USD","1.15","4.44","0.93","Sep 21, 2025","3.00","1.14","-","4.44","1.14","4.44","EUR","Sep 21, 2020","Sep 21, 2020"
"PIRAEUS BANK SA MTN RegS","Banking","Fixed Income","107,960.71","0.22","107,960.71","100,000.00","-","XS2802909478","-","106.84","Greece","-","USD","4.14","5.21","0.93","Apr 16, 2030","5.00","4.22","-","5.10","4.23","5.10","EUR","Apr 16, 2024","Apr 16, 2024"
"FORVIA SE RegS","Consumer Cyclical","Fixed Income","107,918.32","0.22","107,918.32","100,000.00","-","XS2774391580","-","107.67","France","-","USD","3.45","5.11","0.93","Jun 15, 2029","5.13","4.32","-","5.09","3.53","5.09","EUR","Mar 11, 2024","Mar 11, 2024"
"AVIS BUDGET FINANCE PLC RegS","Transportation","Fixed Income","107,906.55","0.22","107,906.55","100,000.00","-","XS2769426623","-","105.34","United States","-","USD","3.50","7.47","0.93","Feb 28, 2029","7.00","3.82","-","7.47","3.82","7.47","EUR","Feb 28, 2024","Feb 28, 2024"
"BANCO DE SABADELL SA MTN RegS","Banking","Fixed Income","107,839.96","0.22","107,839.96","100,000.00","-","XS2791973642","-","107.78","Spain","-","USD","4.46","5.16","0.93","Jun 27, 2034","5.13","4.39","-","5.16","4.22","5.16","EUR","Mar 27, 2024","Mar 27, 2024"
"VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","107,817.77","0.22","107,817.77","100,000.00","-","XS2204842384","-","105.90","Sweden","-","USD","1.39","4.60","0.93","Jul 15, 2026","3.88","1.90","-","4.60","1.90","4.60","EUR","Jul 20, 2020","Jul 20, 2020"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","107,769.20","0.22","107,769.20","100,000.00","-","XS1811213864","BFM4X05","106.82","Japan","-","USD","0.69","5.06","0.93","Apr 20, 2025","4.50","0.77","-","5.06","0.77","5.06","EUR","Apr 20, 2018","Apr 20, 2018"
"TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","107,751.08","0.22","107,751.08","100,000.00","-","XS1497606365","BD87W29","105.33","Italy","-","USD","1.20","4.53","0.93","Sep 30, 2025","3.00","1.17","-","4.53","1.17","4.53","EUR","Sep 30, 2016","Sep 30, 2016"
"ELIS SA MTN RegS","Consumer Cyclical","Fixed Income","107,732.30","0.22","107,732.30","100,000.00","-","FR001400AK26","-","107.27","France","-","USD","2.61","4.13","0.93","May 24, 2027","4.13","2.67","-","4.12","2.46","4.12","EUR","May 24, 2022","May 24, 2022"
"OPMOBILITY SE RegS","Consumer Cyclical","Fixed Income","107,731.35","0.22","107,731.35","100,000.00","-","FR001400OLD1","-","106.15","France","-","USD","4.11","5.13","0.93","Mar 13, 2029","4.88","4.04","-","5.13","4.04","5.13","EUR","Mar 13, 2024","Mar 13, 2024"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","107,713.13","0.22","107,713.13","100,000.00","-","DE000CZ45YE5","-","106.61","Germany","-","USD","4.64","5.04","0.93","Oct 16, 2034","4.88","4.60","-","5.04","4.62","5.04","EUR","Apr 15, 2024","Apr 15, 2024"
"ALPHA SERVICES AND HOLDINGS SA MTN RegS","Banking","Fixed Income","107,623.78","0.22","107,623.78","100,000.00","-","XS2835739660","-","107.31","Greece","-","USD","4.35","6.09","0.93","Sep 13, 2034","6.00","4.44","-","6.00","4.29","6.00","EUR","Jun 13, 2024","Jun 13, 2024"
"NEXANS SA RegS","Capital Goods","Fixed Income","107,582.51","0.22","107,582.51","100,000.00","-","FR001400OL29","-","106.18","France","-","USD","4.96","4.46","0.93","Mar 11, 2030","4.25","4.89","-","4.46","4.89","4.46","EUR","Mar 11, 2024","Mar 11, 2024"
"DUFRY ONE BV RegS","Consumer Cyclical","Fixed Income","107,565.85","0.22","107,565.85","100,000.00","-","XS2802883731","-","106.53","Switzerland","-","USD","4.53","4.93","0.93","Apr 18, 2031","4.75","5.69","-","4.93","5.69","4.93","EUR","Apr 18, 2024","Apr 18, 2024"
"ENCORE CAPITAL GROUP INC. RegS","Financial Other","Fixed Income","107,566.03","0.22","107,566.03","100,000.00","-","XS2229090589","-","106.46","United States","-","USD","0.95","5.50","0.93","Oct 15, 2025","4.88","1.22","-","5.50","1.22","5.50","EUR","Sep 24, 2020","Sep 24, 2020"
"COTY INC RegS","Consumer Non-Cyclical","Fixed Income","107,557.08","0.22","107,557.08","100,000.00","-","XS2354326410","-","106.68","United States","-","USD","1.13","4.21","0.93","Apr 15, 2026","3.88","1.70","-","4.21","1.70","4.21","EUR","Jun 16, 2021","Jun 16, 2021"
"SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energy","Fixed Income","107,539.94","0.22","107,539.94","100,000.00","-","XS2826718087","-","107.08","Italy","-","USD","5.10","4.91","0.93","May 30, 2030","4.88","5.01","-","4.91","4.83","4.91","EUR","May 30, 2024","May 30, 2024"
"SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","107,501.29","0.22","107,501.29","100,000.00","-","DE000A289Q91","-","105.38","Germany","-","USD","1.20","4.20","0.93","Oct 12, 2025","2.75","1.20","-","4.20","1.20","4.20","EUR","Oct 12, 2020","Oct 12, 2020"
"UNITED GROUP BV RegS","Communications","Fixed Income","107,432.97","0.22","107,432.97","100,000.00","-","XS2434783911","-","105.09","Slovenia","-","USD","3.44","5.77","0.93","Feb 01, 2030","5.25","4.66","-","5.77","4.66","5.77","EUR","Jan 20, 2022","Jan 20, 2022"
"VOLVO CAR AB RegS","Consumer Cyclical","Fixed Income","107,412.93","0.22","107,412.93","100,000.00","-","XS2486825669","-","107.03","Sweden","-","USD","3.52","4.32","0.93","May 31, 2028","4.25","3.52","-","4.31","3.32","4.31","EUR","May 31, 2022","May 31, 2022"
"PLT VII FINANCE SARL RegS","Communications","Fixed Income","107,392.71","0.22","107,392.71","100,000.00","-","XS2834242435","-","107.04","Luxembourg","-","USD","4.62","6.04","0.93","Jun 15, 2031","6.00","5.60","-","6.04","5.60","6.04","EUR","Jun 13, 2024","Jun 13, 2024"
"CLARIOS GLOBAL LP RegS","Consumer Cyclical","Fixed Income","107,289.42","0.22","107,289.42","100,000.00","-","XS1964638107","BJ0M309","106.69","United States","-","USD","0.95","4.69","0.93","May 15, 2026","4.38","1.77","-","4.69","1.77","4.69","EUR","Apr 01, 2019","Apr 01, 2019"
"ARDONAGH FINCO LTD RegS","Insurance","Fixed Income","107,271.07","0.22","107,271.07","100,000.00","-","XS2765406371","-","104.50","United Kingdom","-","USD","4.53","7.38","0.93","Feb 15, 2031","6.88","5.08","-","7.38","5.08","7.38","EUR","Feb 16, 2024","Feb 16, 2024"
"IBERCAJA BANCO SA RegS","Banking","Fixed Income","107,238.19","0.22","107,238.19","100,000.00","-","ES0244251015","-","104.46","Spain","-","USD","1.01","5.73","0.93","Jul 23, 2030","2.75","0.94","-","5.37","1.01","5.37","EUR","Jan 23, 2020","Jan 23, 2020"
"SCHAEFFLER AG MTN RegS","Consumer Cyclical","Fixed Income","107,234.65","0.22","107,234.65","100,000.00","-","DE000A383HC1","-","105.98","Germany","-","USD","4.98","4.75","0.93","Mar 28, 2030","4.50","4.89","-","4.75","4.89","4.75","EUR","Mar 28, 2024","Mar 28, 2024"
"Q PARK HOLDING I BV RegS","Transportation","Fixed Income","107,202.62","0.22","107,202.62","100,000.00","-","XS2848642984","-","107.20","Netherlands","-","USD","3.73","5.21","0.93","Feb 15, 2030","5.13","4.83","-","5.21","4.83","5.21","EUR","Jul 01, 2024","Jul 01, 2024"
"EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Electric","Fixed Income","107,143.95","0.22","107,143.95","100,000.00","-","PTEDPZOM0011","-","106.68","Portugal","-","USD","5.01","5.11","0.93","May 29, 2054","4.75","5.08","-","4.86","4.96","4.86","EUR","May 29, 2024","May 29, 2024"
"ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","107,016.82","0.22","107,016.82","100,000.00","-","XS2231331260","-","103.89","Germany","-","USD","3.75","4.59","0.93","Sep 21, 2028","3.75","3.70","-","4.59","3.70","4.59","EUR","Sep 21, 2020","Sep 21, 2020"
"ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","107,000.14","0.22","107,000.14","100,000.00","-","FR001400PIA0","-","105.70","France","-","USD","3.35","6.32","0.93","Apr 17, 2028","5.88","3.26","-","6.32","3.26","6.32","EUR","Apr 17, 2024","Apr 17, 2024"
"BAYER AG NC5.5 RegS","Consumer Non-Cyclical","Fixed Income","106,997.83","0.22","106,997.83","100,000.00","-","XS2451802768","-","103.30","Germany","-","USD","2.72","6.80","0.93","Mar 25, 2082","4.50","2.63","-","5.88","2.89","5.88","EUR","Mar 25, 2022","Mar 25, 2022"
"VIRGIN MEDIA SECURED FINANCE PLC RegS","Communications","Fixed Income","106,996.50","0.22","106,996.50","100,000.00","-","XS2010031214","BL9Z8T7","105.03","United Kingdom","-","USD","5.12","7.64","0.79","Aug 15, 2030","4.13","5.10","-","7.64","5.10","7.64","GBP","Jun 29, 2020","Jun 29, 2020"
"NATIONAL BANK OF GREECE SA MTN RegS","Banking","Fixed Income","106,934.60","0.22","106,934.60","100,000.00","-","XS2237982769","-","104.78","Greece","-","USD","1.21","5.62","0.93","Oct 08, 2026","2.75","1.20","-","4.68","1.22","4.68","EUR","Oct 08, 2020","Oct 08, 2020"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","106,806.86","0.22","106,806.86","100,000.00","-","XS2854423386","-","106.81","Japan","-","USD","3.93","5.46","0.93","Jan 08, 2029","5.38","3.97","-","5.46","3.97","5.46","EUR","Jul 08, 2024","Jul 08, 2024"
"CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","106,772.42","0.22","106,772.42","100,000.00","-","XS2388186996","-","105.35","Spain","-","USD","1.92","5.22","0.93","Mar 15, 2027","4.50","2.48","-","5.22","2.48","5.22","EUR","Sep 27, 2021","Sep 27, 2021"
"ALPHA SERVICES AND HOLDINGS SA RegS","Banking","Fixed Income","106,756.30","0.22","106,756.30","100,000.00","-","XS2307437629","-","106.43","Greece","-","USD","1.63","7.82","0.93","Jun 11, 2031","5.50","1.73","-","5.99","1.62","5.99","EUR","Mar 11, 2021","Mar 11, 2021"
"FIBER BIDCO SPA RegS","Basic Industry","Fixed Income","106,740.23","0.22","106,740.23","100,000.00","-","XS2821787962","-","105.99","Italy","-","USD","4.69","6.45","0.93","Jun 15, 2031","6.13","5.54","-","6.45","5.54","6.45","EUR","May 20, 2024","May 20, 2024"
"BAYER AG NC8.5 RegS","Consumer Non-Cyclical","Fixed Income","106,721.35","0.22","106,721.35","100,000.00","-","XS2451803063","-","102.31","Germany","-","USD","4.98","7.23","0.93","Mar 25, 2082","5.38","4.94","-","6.32","5.06","6.32","EUR","Mar 25, 2022","Mar 25, 2022"
"NEXANS SA RegS","Capital Goods","Fixed Income","106,673.96","0.22","106,673.96","100,000.00","-","FR001400Q5V0","-","106.27","France","-","USD","4.37","4.34","0.93","May 29, 2029","4.13","4.34","-","4.34","4.34","4.34","EUR","May 29, 2024","May 29, 2024"
"UNICAJA BANCO SA MTN RegS","Banking","Fixed Income","106,615.23","0.22","106,615.23","100,000.00","-","ES0280907041","-","106.47","Spain","-","USD","4.22","5.70","0.93","Jun 22, 2034","5.50","4.33","-","5.68","4.36","5.68","EUR","Mar 22, 2024","Mar 22, 2024"
"DARLING GLOBAL FINANCE BV RegS","Consumer Non-Cyclical","Fixed Income","106,424.66","0.22","106,424.66","100,000.00","-","XS1813579593","BD9C1R1","105.93","United States","-","USD","1.35","4.39","0.93","May 15, 2026","3.63","1.78","-","4.39","1.78","4.39","EUR","May 02, 2018","May 02, 2018"
"AIR FRANCE-KLM MTN RegS","Transportation","Fixed Income","106,369.74","0.22","106,369.74","100,000.00","-","FR001400Q6Z9","-","105.81","France","-","USD","4.32","4.95","0.93","May 23, 2029","4.63","4.26","-","4.95","4.26","4.95","EUR","May 23, 2024","May 23, 2024"
"IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","106,344.84","0.22","106,344.84","100,000.00","-","XS1684387456","BF2PPF7","105.44","United States","-","USD","1.13","4.36","0.93","Sep 15, 2025","2.88","1.16","-","4.36","1.16","4.36","EUR","Sep 14, 2017","Sep 14, 2017"
"TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","106,250.21","0.22","106,250.21","100,000.00","-","XS1982819994","BJJN1D2","105.63","Italy","-","USD","0.77","4.77","0.93","Apr 15, 2025","2.75","0.75","-","4.77","0.75","4.77","EUR","Apr 15, 2019","Apr 15, 2019"
"IHO VERWALTUNGS GMBH RegS","Consumer Cyclical","Fixed Income","106,082.21","0.22","106,082.21","100,000.00","-","XS1490159495","BD2ZZQ4","105.57","Germany","-","USD","1.59","4.58","0.93","Sep 15, 2026","3.75","2.08","-","4.58","2.08","4.58","EUR","Sep 22, 2016","Sep 22, 2016"
"PPF ARENA 1 BV MTN RegS","Communications","Fixed Income","106,064.61","0.22","106,064.61","100,000.00","-","XS1969645255","BJMJ2C3","105.18","Netherlands","-","USD","1.62","4.32","0.93","Mar 27, 2026","3.13","1.64","-","4.32","1.64","4.32","EUR","Mar 27, 2019","Mar 27, 2019"
"LEVI STRAUSS & CO","Consumer Cyclical","Fixed Income","106,043.32","0.22","106,043.32","100,000.00","-","XS1602130947","BYW5YJ7","104.98","United States","-","USD","1.97","4.23","0.93","Mar 15, 2027","3.38","2.53","-","4.23","2.53","4.23","EUR","Feb 28, 2017","Jun 08, 2017"
"VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","106,028.64","0.22","106,028.64","100,000.00","-","FR001400PAJ8","-","104.96","France","-","USD","5.02","4.94","0.93","Apr 11, 2030","4.50","4.92","-","4.94","4.92","4.94","EUR","Apr 11, 2024","Apr 11, 2024"
"EDP - ENERGIAS DE PORTUGAL SA RegS","Electric","Fixed Income","105,932.70","0.22","105,932.70","100,000.00","-","PTEDPLOM0017","-","104.20","Portugal","-","USD","0.78","4.95","0.93","Jul 20, 2080","1.70","0.83","-","5.44","1.02","5.44","EUR","Jan 20, 2020","Jan 20, 2020"
"CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","105,837.14","0.22","105,837.14","90,000.00","-","XS2550380104","BQH85P8","114.32","Spain","-","USD","0.34","8.14","0.93","Nov 30, 2027","10.38","2.78","-","6.12","0.34","6.12","EUR","Nov 09, 2022","Nov 09, 2022"
"UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Insurance","Fixed Income","105,833.00","0.22","105,833.00","100,000.00","-","IT0005596207","-","105.27","Italy","-","USD","7.91","5.15","0.93","May 23, 2034","4.90","7.62","-","5.15","7.62","5.15","EUR","May 23, 2024","May 23, 2024"
"BANCO BPM SPA MTN RegS","Banking","Fixed Income","105,774.83","0.22","105,774.83","100,000.00","-","XS2271367315","-","104.16","Italy","-","USD","1.48","6.34","0.93","Jan 14, 2031","3.25","1.39","-","5.26","1.47","5.26","EUR","Dec 14, 2020","Dec 14, 2020"
"IHO VERWALTUNGS GMBH RegS","Consumer Cyclical","Fixed Income","105,765.55","0.22","105,765.55","100,000.00","-","XS2004451121","BKF1B04","105.23","Germany","-","USD","1.94","4.65","0.93","May 15, 2027","3.88","2.67","-","4.65","2.67","4.65","EUR","Jun 06, 2019","Jun 06, 2019"
"BRITISH TELECOMMUNICATIONS PLC RegS","Communications","Fixed Income","105,734.04","0.22","105,734.04","100,000.00","-","XS2119468572","-","103.99","United Kingdom","-","USD","0.85","5.44","0.93","Aug 18, 2080","1.87","0.86","-","5.52","1.09","5.52","EUR","Feb 18, 2020","Feb 18, 2020"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","105,725.90","0.22","105,725.90","100,000.00","-","XS1684385161","BF13347","104.78","Japan","-","USD","1.17","5.14","0.93","Sep 19, 2025","3.13","1.16","-","5.14","1.16","5.14","EUR","Sep 19, 2017","Sep 19, 2017"
"KAIXO BONDCO TELECOM SAU RegS","Communications","Fixed Income","105,690.29","0.22","105,690.29","100,000.00","-","XS2397198487","BNVT3N0","104.07","Spain","-","USD","3.45","5.88","0.93","Sep 30, 2029","5.13","4.46","-","5.88","4.46","5.88","EUR","Oct 13, 2021","Oct 13, 2021"
"VMED O2 UK FINANCING I PLC RegS","Communications","Fixed Income","105,621.80","0.22","105,621.80","100,000.00","-","XS2796600307","-","104.15","United Kingdom","-","USD","5.10","6.10","0.93","Apr 15, 2032","5.63","6.12","-","6.10","6.12","6.10","EUR","Apr 03, 2024","Apr 03, 2024"
"VERTICAL MIDCO GMBH RegS","Capital Goods","Fixed Income","105,606.03","0.22","105,606.03","100,000.00","-","XS2199597456","-","103.44","Germany","-","USD","2.43","5.76","0.93","Jul 15, 2027","4.38","2.74","-","5.76","2.74","5.76","EUR","Jul 15, 2020","Jul 15, 2020"
"SIGMA HOLDCO BV RegS","Consumer Non-Cyclical","Fixed Income","105,599.44","0.22","105,599.44","100,000.00","-","XS1813504666","BD9C1P9","104.81","Netherlands","-","USD","1.60","7.21","0.93","May 15, 2026","5.75","1.73","-","7.21","1.73","7.21","EUR","May 09, 2018","May 09, 2018"
"VODAFONE GROUP PLC 60NC6 RegS","Communications","Fixed Income","105,481.22","0.22","105,481.22","100,000.00","-","XS2225157424","-","103.10","United Kingdom","-","USD","1.81","6.11","0.93","Aug 27, 2080","2.63","1.76","-","4.80","2.03","4.80","EUR","Aug 27, 2020","Aug 27, 2020"
"PARKLAND CORP 144A","Consumer Cyclical","Fixed Income","105,429.21","0.22","105,429.21","150,000.00","70137WAK4","CA70137WAK41","-","70.17","Canada","-","USD","1.86","5.87","1.37","Jun 16, 2026","3.88","1.85","-","5.87","1.85","5.87","CAD","Jun 16, 2021","Jun 16, 2021"
"GRUENENTHAL GMBH 5Y RegS","Consumer Non-Cyclical","Fixed Income","105,393.78","0.22","105,393.78","100,000.00","-","XS2337064856","-","104.90","Germany","-","USD","1.87","4.68","0.93","Nov 15, 2026","3.63","2.23","-","4.68","2.23","4.68","EUR","May 05, 2021","May 05, 2021"
"AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Fixed Income","105,310.29","0.22","105,310.29","100,000.00","-","XS2251742537","BMCKSJ6","104.84","United States","-","USD","1.27","4.41","0.93","Nov 01, 2025","2.63","1.29","-","4.41","1.29","4.41","EUR","Nov 06, 2020","Nov 06, 2020"
"GRUENENTHAL GMBH 7Y RegS","Consumer Non-Cyclical","Fixed Income","105,183.78","0.22","105,183.78","100,000.00","-","XS2337703537","BMDTTS8","104.62","Germany","-","USD","2.79","4.90","0.93","May 15, 2028","4.13","3.51","-","4.90","3.51","4.90","EUR","May 05, 2021","May 05, 2021"
"UNITED GROUP BV RegS","Communications","Fixed Income","105,117.91","0.22","105,117.91","100,000.00","-","XS2010027881","-","103.24","Slovenia","-","USD","3.15","5.74","0.93","Aug 15, 2028","4.63","3.62","-","5.74","3.62","5.74","EUR","Jul 23, 2021","Jul 23, 2021"
"INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Fixed Income","105,041.47","0.22","105,041.47","100,000.00","-","XS2291929573","-","103.80","United Kingdom","-","USD","1.46","4.72","0.93","Jan 15, 2026","2.50","1.47","-","4.72","1.47","4.72","EUR","Jan 29, 2021","Jan 29, 2021"
"BERTELSMANN SE & CO KGAA MTN RegS","Communications","Fixed Income","104,932.41","0.22","104,932.41","100,000.00","-","XS1222594472","BWX61D8","104.22","Germany","-","USD","2.67","6.06","0.93","Apr 23, 2075","3.50","2.40","-","4.60","2.65","4.60","EUR","Apr 23, 2015","Apr 23, 2015"
"FORVIA SE RegS","Consumer Cyclical","Fixed Income","104,888.04","0.22","104,888.04","100,000.00","-","XS1963830002","BJDRF83","104.74","France","-","USD","1.69","4.46","0.93","Jun 15, 2026","3.13","1.87","-","4.46","1.87","4.46","EUR","Mar 27, 2019","Mar 27, 2019"
