﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RAND","RANDSTAD HOLDING","Industrie","Aktien","2’075’962.38","0.05","2’075’962.38","42’795.00","48.51","Niederlande","Euronext Amsterdam","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","2’067’208.37","0.05","2’067’208.37","150’269.00","13.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","2’050’315.42","0.05","2’050’315.42","358’924.00","5.71","Israel","Tel Aviv Stock Exchange","ILS"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","2’024’780.10","0.05","2’024’780.10","60’000.00","33.75","Japan","Tokyo Stock Exchange","JPY"
"DINO","HF SINCLAIR CORP","Energie","Aktien","2’016’346.52","0.05","2’016’346.52","40’966.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","2’012’352.79","0.05","2’012’352.79","327’000.00","6.15","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NHY","NORSK HYDRO","Materialien","Aktien","1’989’325.17","0.05","1’989’325.17","327’859.00","6.07","Norwegen","Oslo Bors Asa","NOK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1’912’225.61","0.05","1’912’225.61","121’937.00","15.68","Italien","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aktien","1’862’537.36","0.05","1’862’537.36","117’707.00","15.82","Italien","Borsa Italiana","EUR"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","1’828’766.83","0.05","1’828’766.83","771’000.00","2.37","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","1’827’356.47","0.05","1’827’356.47","279’200.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","1’812’840.11","0.05","1’812’840.11","442’738.00","4.09","Australien","Asx - All Markets","AUD"
"RXL","REXEL SA","Industrie","Aktien","1’792’979.74","0.04","1’792’979.74","63’560.00","28.21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1’733’098.49","0.04","1’733’098.49","52’673.00","32.90","Schweden","Nasdaq Omx Nordic","SEK"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’731’799.87","0.04","1’731’799.87","75’600.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","1’730’644.54","0.04","1’730’644.54","68’129.00","25.40","Italien","Borsa Italiana","EUR"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","1’716’168.96","0.04","1’716’168.96","59’776.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","1’711’394.87","0.04","1’711’394.87","88’061.00","19.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","1’687’117.78","0.04","1’687’117.78","685’597.00","2.46","Australien","Asx - All Markets","AUD"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","1’679’388.69","0.04","1’679’388.69","91’700.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"AKRBP","AKER BP","Energie","Aktien","1’669’541.84","0.04","1’669’541.84","69’062.00","24.17","Norwegen","Oslo Bors Asa","NOK"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","1’661’117.94","0.04","1’661’117.94","65’000.00","25.56","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","1’657’807.62","0.04","1’657’807.62","60’000.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","1’645’584.98","0.04","1’645’584.98","115’300.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1’625’766.27","0.04","1’625’766.27","118’698.00","13.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","1’622’578.84","0.04","1’622’578.84","25’513.00","63.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLLORE","Kommunikation","Aktien","1’620’266.87","0.04","1’620’266.87","254’808.00","6.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","1’619’895.96","0.04","1’619’895.96","56’600.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","1’608’610.45","0.04","1’608’610.45","508’500.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","1’604’432.77","0.04","1’604’432.77","48’320.00","33.20","Schweden","Nasdaq Omx Nordic","SEK"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1’584’576.39","0.04","1’584’576.39","32’012.00","49.50","Niederlande","Euronext Amsterdam","EUR"
"APA","APA CORP","Energie","Aktien","1’580’428.01","0.04","1’580’428.01","49’903.00","31.67","Vereinigte Staaten","NASDAQ","USD"
"AKE","ARKEMA SA","Materialien","Aktien","1’573’859.76","0.04","1’573’859.76","17’589.00","89.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","1’565’987.55","0.04","1’565’987.55","59’237.00","26.44","Österreich","Wiener Boerse Ag","EUR"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","1’563’466.66","0.04","1’563’466.66","60’689.00","25.76","Kanada","Toronto Stock Exchange","CAD"
"BOL","BOLIDEN","Materialien","Aktien","1’538’415.68","0.04","1’538’415.68","47’325.00","32.51","Schweden","Nasdaq Omx Nordic","SEK"
"8473","SBI HOLDINGS INC","Financials","Aktien","1’527’511.59","0.04","1’527’511.59","58’900.00","25.93","Japan","Tokyo Stock Exchange","JPY"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’526’630.49","0.04","1’526’630.49","12’665.00","120.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1’489’480.71","0.04","1’489’480.71","5’716’634.00","0.26","Italien","Borsa Italiana","EUR"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","1’471’748.79","0.04","1’471’748.79","42’400.00","34.71","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","1’461’554.27","0.04","1’461’554.27","72’800.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"ONEX","ONEX CORP","Financials","Aktien","1’454’736.65","0.04","1’454’736.65","20’129.00","72.27","Kanada","Toronto Stock Exchange","CAD"
"SYENS","SYENSQO SA","Materialien","Aktien","1’419’568.73","0.04","1’419’568.73","15’884.00","89.37","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1’417’353.50","0.04","1’417’353.50","52’213.00","27.15","Norwegen","Oslo Bors Asa","NOK"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","1’413’317.66","0.04","1’413’317.66","18’109.00","78.05","Kanada","Toronto Stock Exchange","CAD"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1’386’777.10","0.03","1’386’777.10","139’406.00","9.95","Spanien","Bolsa De Madrid","EUR"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","1’369’825.52","0.03","1’369’825.52","13’279.00","103.16","Kanada","Toronto Stock Exchange","CAD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","1’355’317.89","0.03","1’355’317.89","231’200.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’310’102.50","0.03","1’310’102.50","54’695.00","23.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’282’744.13","0.03","1’282’744.13","8’796’867.00","14.58","Dänemark","-","DKK"
"NEXI","NEXI","Financials","Aktien","1’276’205.20","0.03","1’276’205.20","199’777.00","6.39","Italien","Borsa Italiana","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","1’248’958.92","0.03","1’248’958.92","3’971.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","EURAZEO","Financials","Aktien","1’247’641.52","0.03","1’247’641.52","14’865.00","83.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’242’306.38","0.03","1’242’306.38","59’881.00","20.75","Deutschland","Xetra","EUR"
"FORTUM","FORTUM","Versorger","Aktien","1’231’097.67","0.03","1’231’097.67","82’002.00","15.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","1’223’756.74","0.03","1’223’756.74","127’100.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’206’836.89","0.03","1’206’836.89","31’757.00","38.00","Schweiz","SIX Swiss Exchange","CHF"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","1’195’247.01","0.03","1’195’247.01","175’600.00","6.81","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","1’167’256.22","0.03","1’167’256.22","61’400.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrie","Aktien","1’154’657.37","0.03","1’154’657.37","89’362.00","12.92","Kanada","Toronto Stock Exchange","CAD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","1’115’044.66","0.03","1’115’044.66","825’089.00","1.35","Australien","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","1’108’122.89","0.03","1’108’122.89","238’860.00","4.64","Australien","Asx - All Markets","AUD"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’090’910.96","0.03","1’090’910.96","54’856.00","19.89","Niederlande","Euronext Amsterdam","EUR"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’040’849.31","0.03","1’040’849.31","43’423.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8331","CHIBA BANK LTD","Financials","Aktien","1’035’476.84","0.03","1’035’476.84","118’700.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Basiskonsumgüter","Aktien","991’116.32","0.02","991’116.32","121’100.00","8.18","Norwegen","Oslo Bors Asa","NOK"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","958’119.64","0.02","958’119.64","5’038.00","190.18","Schweiz","SIX Swiss Exchange","CHF"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","943’253.57","0.02","943’253.57","46’300.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","920’121.85","0.02","920’121.85","310’976.00","2.96","Schweden","Nasdaq Omx Nordic","SEK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","902’354.79","0.02","902’354.79","12’279.00","73.49","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IAG","IA FINANCIAL INC","Financials","Aktien","852’177.33","0.02","852’177.33","12’862.00","66.26","Kanada","Toronto Stock Exchange","CAD"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","822’096.22","0.02","822’096.22","50’900.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"MNG","M&G PLC","Financials","Aktien","796’329.66","0.02","796’329.66","298’276.00","2.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","757’326.00","0.02","757’326.00","223’400.00","3.39","Hongkong","Singapore Exchange","USD"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","756’673.36","0.02","756’673.36","215’700.00","3.51","Singapur","Singapore Exchange","SGD"
"ICL","ICL GROUP LTD","Materialien","Aktien","744’195.95","0.02","744’195.95","166’546.00","4.47","Israel","Tel Aviv Stock Exchange","ILS"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","669’245.40","0.02","669’245.40","96’435.00","6.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","653’955.67","0.02","653’955.67","45’800.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","615’777.29","0.02","615’777.29","53’600.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","400’089.33","0.01","400’089.33","548’062.00","73.00","Kanada","-","CAD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","257’258.75","0.01","257’258.75","2’008’663.00","12.81","Hongkong","-","HKD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","243’774.17","0.01","243’774.17","883’791.00","27.58","Israel","-","ILS"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","146’579.11","0.00","146’579.11","85’819.00","1.71","Spanien","Bolsa De Madrid","EUR"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","126’526.61","0.00","126’526.61","188’186.00","67.24","Australien","-","AUD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","95’336.34","0.00","95’336.34","85’421.00","111.61","Schweiz","-","CHF"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","94’757.17","0.00","94’757.17","127’496.00","74.32","Singapur","-","SGD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","92’353.41","0.00","92’353.41","980’710.00","9.42","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","88’579.10","0.00","88’579.10","960’007.00","9.23","Norwegen","-","NOK"
"JPY","JPY/USD","Cash und/oder Derivate","FX","17’371.55","0.00","17’371.55","-484’567’130.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","1.00","0.63","Japan","-","JPY"
"ZWPU4","MSCI WORLD INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","18’285’340.00","158.00","11’573.00","-","Eurex Deutschland","USD"
"BJU4","STOXX 600 BANK SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","10’460’656.21","957.00","218.61","Europäische Union","Eurex Deutschland","EUR"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’891’232.38","54.00","18.32","-","Osaka Securities Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-1’741’467.68","-0.04","-1’741’467.68","-1’741’468.00","100.00","Vereinigte Staaten","-","USD"
 
