﻿iShares® iBonds® 2027 Term High Yield and Income ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jul 07, 2021"
Shares Outstanding,"6,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"SERVICE PROPERTIES TRUST","Corporates","Fixed Income","329,004.41","0.24","329,004.41","348,000.00","44106MAW2","US44106MAW29","BYW0MN2","United States","-","USD","2.34","8.25","1.00","Feb 15, 2027","4.95","2.30","-","8.25","2.30","8.25","USD","Jan 13, 2017","Jan 13, 2017"
"BCPE ULYSSES INTERMEDIATE INC 144A","Corporates","Fixed Income","328,951.65","0.24","328,951.65","333,000.00","05553LAA1","US05553LAA17","-","United States","-","USD","2.06","9.22","1.00","Apr 01, 2027","7.75","2.33","-","9.22","2.33","9.22","USD","Jan 28, 2021","Jan 28, 2021"
"DANA INC","Corporates","Fixed Income","328,742.79","0.24","328,742.79","331,000.00","235825AF3","US235825AF32","-","United States","-","USD","1.77","5.91","1.00","Nov 15, 2027","5.38","2.98","-","5.91","2.98","5.91","USD","Nov 20, 2019","Nov 20, 2019"
"ALLISON TRANSMISSION INC 144A","Corporates","Fixed Income","327,480.12","0.24","327,480.12","330,000.00","019736AE7","US019736AE70","BD6NJY0","United States","-","USD","2.08","5.49","1.00","Oct 01, 2027","4.75","2.89","-","5.49","2.89","5.49","USD","Sep 26, 2017","Sep 26, 2017"
"AMSTED INDUSTRIES INCORPORATED 144A","Corporates","Fixed Income","324,692.53","0.24","324,692.53","328,000.00","032177AH0","US032177AH01","BJNR680","United States","-","USD","1.53","6.09","1.00","Jul 01, 2027","5.63","2.68","-","6.09","2.68","6.09","USD","Jun 05, 2019","Jun 05, 2019"
"STUDIO CITY CO LTD 144A","Corporates","Fixed Income","323,295.17","0.24","323,295.17","314,000.00","86400GAC3","US86400GAC33","-","Macau","-","USD","1.64","6.99","1.00","Feb 15, 2027","7.00","2.26","-","6.98","1.43","6.98","USD","Feb 16, 2022","Feb 16, 2022"
"LITHIA MOTORS INC 144A","Corporates","Fixed Income","317,193.46","0.23","317,193.46","328,000.00","536797AE3","US536797AE38","-","United States","-","USD","2.55","5.83","1.00","Dec 15, 2027","4.63","3.09","-","5.83","3.09","5.83","USD","Dec 09, 2019","Dec 09, 2019"
"PITNEY BOWES INC 144A","Corporates","Fixed Income","316,833.16","0.23","316,833.16","316,000.00","724479AP5","US724479AP57","BNC23N8","United States","-","USD","2.00","7.73","1.00","Mar 15, 2027","6.88","2.33","-","7.73","2.33","7.73","USD","Mar 19, 2021","Mar 19, 2021"
"TRANSOCEAN POSEIDON LTD 144A","Corporates","Fixed Income","313,777.40","0.23","313,777.40","303,750.00","89383JAA6","US89383JAA60","BGC21S0","United States","-","USD","0.56","6.78","1.00","Feb 01, 2027","6.88","1.52","-","6.55","0.46","6.55","USD","Feb 01, 2019","Feb 01, 2019"
"CEDAR FAIR LP","Corporates","Fixed Income","313,726.86","0.23","313,726.86","311,000.00","150190AB2","US150190AB26","BFWG0X3","United States","-","USD","1.22","5.56","1.00","Apr 15, 2027","5.38","2.49","-","5.56","2.49","5.56","USD","Apr 15, 2018","Jun 22, 2018"
"KORN FERRY 144A","Corporates","Fixed Income","313,381.38","0.23","313,381.38","325,000.00","50067PAA7","US50067PAA75","-","United States","-","USD","2.55","5.93","1.00","Dec 15, 2027","4.63","3.09","-","5.93","3.09","5.93","USD","Dec 16, 2019","Dec 16, 2019"
"NEW GOLD INC 144A","Corporates","Fixed Income","312,999.75","0.23","312,999.75","308,000.00","644535AH9","US644535AH91","-","Canada","-","USD","0.93","6.90","1.00","Jul 15, 2027","7.50","2.65","-","5.82","0.95","5.82","USD","Jun 24, 2020","Jun 24, 2020"
"PENN NATIONAL GAMING INC 144A","Corporates","Fixed Income","309,786.32","0.23","309,786.32","318,000.00","707569AS8","US707569AS84","BYTNJ00","United States","-","USD","1.88","6.77","1.00","Jan 15, 2027","5.63","2.28","-","6.77","2.28","6.77","USD","Jan 19, 2017","Jan 19, 2017"
"NRG ENERGY INC","Corporates","Fixed Income","309,121.01","0.23","309,121.01","309,000.00","629377CC4","US629377CC47","BYQJCN5","United States","-","USD","0.07","6.62","1.00","Jan 15, 2027","6.63","2.27","-","6.12","0.04","6.12","USD","Jan 15, 2017","Apr 18, 2017"
"BUCKEYE PARTNERS LP","Corporates","Fixed Income","308,567.55","0.23","308,567.55","324,000.00","118230AR2","US118230AR27","BYQKXV3","United States","-","USD","3.05","5.87","1.00","Dec 01, 2027","4.13","3.07","-","5.87","3.07","5.87","USD","Nov 20, 2017","Nov 20, 2017"
"JELD-WEN INC 144A","Corporates","Fixed Income","308,522.33","0.23","308,522.33","321,000.00","475795AD2","US475795AD24","BF4PGP2","United States","-","USD","2.65","6.29","1.00","Dec 15, 2027","4.88","3.07","-","6.29","3.07","6.29","USD","Dec 14, 2017","Dec 14, 2017"
"RXO INC 144A","Corporates","Fixed Income","307,298.69","0.23","307,298.69","294,000.00","98379JAA3","US98379JAA34","-","United States","-","USD","1.39","6.40","1.00","Nov 15, 2027","7.50","2.89","-","5.98","2.10","5.98","USD","Oct 25, 2022","Oct 25, 2022"
"ALTICE FINANCING SA 144A","Corporates","Fixed Income","303,850.37","0.22","303,850.37","330,000.00","02154CAJ2","US02154CAJ27","-","Luxembourg","-","USD","2.57","12.91","1.00","Jul 15, 2027","9.63","2.50","-","12.91","2.50","12.91","USD","Mar 11, 2024","Mar 11, 2024"
"AG MERGER SUB II INC 144A","Corporates","Fixed Income","302,926.25","0.22","302,926.25","280,000.00","00791GAA5","US00791GAA58","-","United States","-","USD","0.08","9.49","1.00","Aug 01, 2027","10.75","2.44","-","3.47","0.08","3.47","USD","Aug 01, 2019","Aug 01, 2019"
"LINDBLAD EXPEDITIONS LLC 144A","Corporates","Fixed Income","297,772.30","0.22","297,772.30","290,000.00","53523LAA8","US53523LAA89","-","United States","-","USD","1.67","6.81","1.00","Feb 15, 2027","6.75","2.27","-","6.81","2.27","6.81","USD","Feb 04, 2022","Feb 04, 2022"
"ATI INC","Corporates","Fixed Income","289,809.81","0.21","289,809.81","290,000.00","01741RAH5","US01741RAH57","BJDRSJ5","United States","-","USD","1.34","6.14","1.00","Dec 01, 2027","5.88","3.00","-","6.14","3.00","6.14","USD","Nov 22, 2019","Nov 22, 2019"
"CHEEVER ESCROW ISSUER LLC 144A","Corporates","Fixed Income","289,164.33","0.21","289,164.33","280,000.00","16308NAA2","US16308NAA28","-","United States","-","USD","1.91","6.70","1.00","Oct 01, 2027","7.13","2.78","-","6.53","1.98","6.53","USD","Aug 30, 2022","Aug 30, 2022"
"ADVANCED DRAINAGE SYSTEMS INC 144A","Corporates","Fixed Income","288,572.32","0.21","288,572.32","290,000.00","00790RAA2","US00790RAA23","BJYQBC5","United States","-","USD","1.89","5.68","1.00","Sep 30, 2027","5.00","2.87","-","5.68","2.87","5.68","USD","Sep 23, 2019","Sep 23, 2019"
"MIDCONTINENT COMMUNICATIONS 144A","Corporates","Fixed Income","287,038.54","0.21","287,038.54","289,000.00","59565XAC4","US59565XAC48","BK6QYL0","United States","-","USD","2.13","6.44","1.00","Aug 15, 2027","5.38","2.72","-","6.44","2.72","6.44","USD","Aug 07, 2019","Aug 07, 2019"
"HUDSON PACIFIC PROPERTIES LP","Corporates","Fixed Income","286,663.47","0.21","286,663.47","330,000.00","44409MAA4","US44409MAA45","BDD87X3","United States","-","USD","3.02","8.93","1.00","Nov 01, 2027","3.95","2.94","-","8.93","2.94","8.93","USD","Oct 02, 2017","Oct 02, 2017"
"BEAZER HOMES USA INC","Corporates","Fixed Income","285,895.64","0.21","285,895.64","285,000.00","07556QBR5","US07556QBR56","BFMR519","United States","-","USD","1.85","6.28","1.00","Oct 15, 2027","5.88","2.87","-","6.28","2.87","6.28","USD","Oct 10, 2017","Feb 23, 2018"
"SPCM SA 144A","Corporates","Fixed Income","284,767.20","0.21","284,767.20","304,000.00","7846ELAD9","US7846ELAD98","-","France","-","USD","2.46","6.17","1.00","Mar 15, 2027","3.13","2.47","-","6.17","2.47","6.17","USD","Sep 20, 2021","Sep 20, 2021"
"SUBURBAN PROPANE PARTNERS L.P/SUBU","Corporates","Fixed Income","284,318.13","0.21","284,318.13","280,000.00","864486AK1","US864486AK16","BYXT829","United States","-","USD","1.20","6.15","1.00","Mar 01, 2027","5.88","2.35","-","6.15","2.35","6.15","USD","Feb 14, 2017","Feb 14, 2017"
"PARK-OHIO INDUSTRIES INC","Corporates","Fixed Income","284,214.40","0.21","284,214.40","289,000.00","700677AR8","US700677AR89","BF5QHF1","United States","-","USD","2.08","7.99","1.00","Apr 15, 2027","6.63","2.42","-","7.99","2.42","7.99","USD","Apr 17, 2017","Aug 10, 2017"
"AVIS BUDGET CAR RENTAL LLC 144A","Corporates","Fixed Income","282,524.90","0.21","282,524.90","290,000.00","053773BE6","US053773BE64","-","United States","-","USD","2.05","6.72","1.00","Jul 15, 2027","5.75","2.70","-","6.72","2.70","6.72","USD","Jul 15, 2020","Aug 06, 2020"
"NORDSTROM INC","Corporates","Fixed Income","278,440.10","0.20","278,440.10","288,000.00","655664AS9","US655664AS97","BYXCM71","United States","-","USD","2.42","5.92","1.00","Mar 15, 2027","4.00","2.44","-","5.92","2.44","5.92","USD","Mar 09, 2017","Mar 09, 2017"
"KB HOME","Corporates","Fixed Income","277,483.54","0.20","277,483.54","268,000.00","48666KAX7","US48666KAX72","-","United States","-","USD","2.28","5.76","1.00","Jun 15, 2027","6.88","2.60","-","5.55","2.20","5.55","USD","Feb 20, 2019","Feb 20, 2019"
"BLACKSTONE MORTGAGE TRUST INC 144A","Corporates","Fixed Income","275,373.18","0.20","275,373.18","303,000.00","09257WAD2","US09257WAD20","-","United States","-","USD","2.35","7.85","1.00","Jan 15, 2027","3.75","2.31","-","7.85","2.31","7.85","USD","Oct 05, 2021","Oct 05, 2021"
"SPEEDWAY MOTORSPORTS LLC 144A","Corporates","Fixed Income","272,239.73","0.20","272,239.73","280,000.00","84779MAA2","US84779MAA27","-","United States","-","USD","2.44","6.16","1.00","Nov 01, 2027","4.88","2.95","-","6.16","2.95","6.16","USD","Oct 23, 2019","Oct 23, 2019"
"ROYAL CARIBBEAN CRUISES LTD","Corporates","Fixed Income","267,130.35","0.20","267,130.35","248,000.00","780153AG7","US780153AG79","BG492N1","United States","-","USD","2.84","5.51","1.00","Oct 15, 2027","7.50","2.82","-","5.51","2.82","5.51","USD","Oct 14, 1997","Oct 14, 1997"
"GETTY IMAGES INC 144A","Corporates","Fixed Income","259,847.00","0.19","259,847.00","251,000.00","374276AJ2","US374276AJ21","BDVLC84","United States","-","USD","0.49","9.80","1.00","Mar 01, 2027","9.75","2.19","-","9.80","2.19","9.80","USD","Feb 19, 2019","Feb 19, 2019"
"TRI POINTE HOMES INC (DELAWARE)","Corporates","Fixed Income","256,862.38","0.19","256,862.38","260,000.00","87265HAF6","US87265HAF64","BF4SN83","United States","-","USD","2.44","5.96","1.00","Jun 01, 2027","5.25","2.61","-","5.96","2.61","5.96","USD","Jun 08, 2017","Jun 08, 2017"
"ADVANCE AUTO PARTS INC","Corporates","Fixed Income","255,214.06","0.19","255,214.06","287,000.00","00751YAF3","US00751YAF34","-","United States","-","USD","3.05","5.76","1.00","Oct 01, 2027","1.75","3.02","-","5.76","3.02","5.76","USD","Sep 29, 2020","Sep 29, 2020"
"COOPER-STANDARD AUTOMOTIVE INC 144A","Corporates","Fixed Income","254,667.26","0.19","254,667.26","322,906.00","216762AJ3","US216762AJ33","-","United States","-","USD","2.50","16.56","1.00","May 15, 2027","5.63","2.35","-","16.56","2.35","16.56","USD","Jan 27, 2023","Jan 27, 2023"
"CALUMET SPECIALTY PRODUCTS PARTNER 144A","Corporates","Fixed Income","252,621.02","0.19","252,621.02","270,000.00","131477AV3","US131477AV34","-","United States","-","USD","2.23","11.16","1.00","Jan 15, 2027","8.13","2.18","-","11.16","2.18","11.16","USD","Jan 20, 2022","Jan 20, 2022"
"PATRICK INDUSTRIES INC 144A","Corporates","Fixed Income","251,962.46","0.19","251,962.46","245,000.00","703343AC7","US703343AC76","BKKF781","United States","-","USD","0.24","7.16","1.00","Oct 15, 2027","7.50","2.79","-","3.57","0.24","3.57","USD","Sep 17, 2019","Sep 17, 2019"
"BATH & BODY WORKS INC","Corporates","Fixed Income","249,173.46","0.18","249,173.46","245,000.00","501797AQ7","US501797AQ79","BGSDJM7","United States","-","USD","2.30","5.96","1.00","Jan 15, 2027","6.69","2.27","-","5.96","2.27","5.96","USD","Jun 18, 2018","Oct 15, 2018"
"COGENT COMMUNICATIONS GROUP INC 144A","Corporates","Fixed Income","248,934.09","0.18","248,934.09","246,000.00","19240WAA7","US19240WAA71","-","United States","-","USD","1.83","6.80","1.00","Jun 15, 2027","7.00","2.58","-","6.70","1.76","6.70","USD","Jun 11, 2024","Jun 11, 2024"
"HB FULLER CO","Corporates","Fixed Income","248,532.30","0.18","248,532.30","250,000.00","359694AB2","US359694AB24","BF370B3","United States","-","USD","2.31","4.94","1.00","Feb 15, 2027","4.00","2.38","-","4.94","2.38","4.94","USD","Feb 14, 2017","Feb 14, 2017"
"SUMMIT MATERIALS LLC 144A","Corporates","Fixed Income","246,995.35","0.18","246,995.35","241,000.00","86614RAM9","US86614RAM97","BH4J3L3","United States","-","USD","0.08","6.37","1.00","Mar 15, 2027","6.50","2.36","-","2.67","0.08","2.67","USD","Mar 15, 2019","Mar 15, 2019"
"GRAPHIC PACKAGING INTERNATIONAL LL 144A","Corporates","Fixed Income","246,538.97","0.18","246,538.97","251,000.00","38869AAA5","US38869AAA51","BK64CY3","United States","-","USD","2.67","5.41","1.00","Jul 15, 2027","4.75","2.75","-","5.41","2.75","5.41","USD","Jun 25, 2019","Jun 25, 2019"
"EW SCRIPPS CO 144A","Corporates","Fixed Income","232,651.89","0.17","232,651.89","345,000.00","81104PAA7","US81104PAA75","BJ9NGK4","United States","-","USD","2.68","21.09","1.00","Jul 15, 2027","5.88","2.48","-","21.09","2.48","21.09","USD","Jul 26, 2019","Jul 26, 2019"
"ENQUEST PLC 144A","Corporates","Fixed Income","231,353.66","0.17","231,353.66","222,000.00","29357JAC0","US29357JAC09","-","United Kingdom","-","USD","2.06","10.95","1.00","Nov 01, 2027","11.63","2.63","-","10.70","1.93","10.70","USD","Oct 25, 2022","Oct 25, 2022"
"ENERSYS 144A","Corporates","Fixed Income","227,162.38","0.17","227,162.38","236,000.00","29275YAC6","US29275YAC66","-","United States","-","USD","3.07","5.72","1.00","Dec 15, 2027","4.38","3.10","-","5.72","3.10","5.72","USD","Dec 11, 2019","Dec 11, 2019"
"MURPHY OIL USA INC","Corporates","Fixed Income","226,993.23","0.17","226,993.23","225,000.00","626738AD0","US626738AD06","BYWN082","United States","-","USD","1.19","5.73","1.00","May 01, 2027","5.63","2.52","-","5.73","2.52","5.73","USD","Apr 25, 2017","Apr 25, 2017"
"SINCLAIR TELEVISION GROUP INC 144A","Corporates","Fixed Income","201,990.05","0.15","201,990.05","227,000.00","829259AW0","US829259AW02","BDGM301","United States","-","USD","2.34","11.13","1.00","Feb 15, 2027","5.13","2.26","-","11.13","2.26","11.13","USD","Aug 30, 2016","Aug 30, 2016"
"LD HOLDINGS GROUP LLC 144A","Corporates","Fixed Income","178,117.67","0.13","178,117.67","200,000.00","521088AD6","US521088AD62","BPLQGG9","United States","-","USD","2.83","13.16","1.00","Nov 01, 2027","8.75","2.71","-","13.16","2.71","13.16","USD","Jun 24, 2024","Jun 24, 2024"
"BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","172,807.73","0.13","172,807.73","200,000.00","071734AC1","US071734AC18","BHTG9P5","United States","-","USD","2.71","12.13","1.00","Aug 15, 2027","5.75","2.61","-","12.13","2.61","12.13","USD","Mar 08, 2019","Mar 08, 2019"
"USD CASH","Cash and/or Derivatives","Cash","18,157.85","0.01","18,157.85","18,158.00","-","-","-","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
