﻿iShares Short-Term National Muni Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 05, 2008"
Shares Outstanding,"82,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"MASSACHUSETTS ST","State Tax-Backed","Fixed Income","2,501,309.35","0.03","2,501,309.35","2,310,000.00","57582R5T9","US57582R5T97","-","106.66","United States","-","USD","3.31","3.07","1.00","Mar 01, 2028","5.00","3.31","-","3.07","3.31","3.07","USD","Jan 23, 2024","Jan 23, 2024"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,500,204.84","0.03","2,500,204.84","2,365,000.00","64966MJK6","US64966MJK62","-","103.68","United States","-","USD","1.95","3.17","1.00","Aug 01, 2026","5.00","1.94","-","3.17","1.94","3.17","USD","Feb 22, 2017","Feb 22, 2017"
"TEXAS ST TPK AUTH CENT TEX TPK","Prerefund/Escrow","Fixed Income","2,493,467.98","0.03","2,493,467.98","2,505,000.00","882762EL7","US882762EL75","-","99.54","United States","-","USD","0.13","3.54","1.00","Aug 15, 2024","0.00","0.13","-","3.54","0.13","3.54","USD","Aug 29, 2002","Aug 15, 2002"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","2,491,115.19","0.03","2,491,115.19","2,405,000.00","13063DFV5","US13063DFV55","-","102.37","United States","-","USD","1.20","3.06","1.00","Oct 01, 2025","5.00","1.20","-","3.06","1.20","3.06","USD","Mar 15, 2018","Mar 15, 2018"
"UNIVERSITY COLO ENTERPRISE SYS","Education","Fixed Income","2,490,687.00","0.03","2,490,687.00","2,500,000.00","91417K4W8","US91417K4W87","-","99.48","United States","-","USD","0.29","3.77","1.00","Jun 01, 2054","2.00","0.29","-","3.77","0.29","3.77","USD","Oct 15, 2019","Oct 15, 2019"
"MIAMI-DADE CNTY FLA WTR & SWR","Utility","Fixed Income","2,478,200.23","0.03","2,478,200.23","2,440,000.00","59334DHX5","US59334DHX57","-","100.36","United States","-","USD","0.26","3.56","1.00","Oct 01, 2024","5.00","0.25","-","3.56","0.25","3.56","USD","Jun 03, 2015","Jun 03, 2015"
"SOUTH CAROLINA TRANSN INFRASTR","State Tax-Backed","Fixed Income","2,463,466.89","0.03","2,463,466.89","2,425,000.00","837152VF1","US837152VF17","-","100.38","United States","-","USD","0.26","3.48","1.00","Oct 01, 2024","5.00","0.25","-","3.48","0.25","3.48","USD","Aug 22, 2019","Aug 22, 2019"
"VIRGINIA ST PUB SCH AUTH SCH F","State Tax-Backed","Fixed Income","2,461,603.56","0.03","2,461,603.56","2,410,000.00","92818HBG5","US92818HBG56","-","100.10","United States","-","USD","0.09","3.83","1.00","Aug 01, 2024","5.00","0.09","-","3.83","0.09","3.83","USD","Feb 17, 2015","Feb 17, 2015"
"HAMILTON CNTY TENN","Local Tax-Backed","Fixed Income","2,460,004.77","0.03","2,460,004.77","2,435,000.00","407325AK5","US407325AK50","-","100.65","United States","-","USD","0.42","3.43","1.00","Dec 01, 2024","5.00","0.42","-","3.43","0.42","3.43","USD","Dec 14, 2021","Dec 14, 2021"
"ATLANTA GA WTR & WASTEWTR REV","Utility","Fixed Income","2,457,408.83","0.03","2,457,408.83","2,305,000.00","047870EY2","US047870EY20","-","105.70","United States","-","USD","2.18","3.20","1.00","Nov 01, 2026","5.75","2.18","-","3.20","2.18","3.20","USD","Sep 23, 2004","Sep 23, 2004"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,451,231.15","0.03","2,451,231.15","2,360,000.00","64966QLZ1","US64966QLZ18","-","101.82","United States","-","USD","1.04","3.28","1.00","Aug 01, 2025","5.00","1.04","-","3.28","1.04","3.28","USD","Sep 09, 2020","Sep 09, 2020"
"NEW MEXICO FIN AUTH ST TRANSN","State Tax-Backed","Fixed Income","2,450,558.26","0.03","2,450,558.26","2,365,000.00","64711RML7","US64711RML77","-","103.44","United States","-","USD","1.86","3.18","1.00","Jun 15, 2026","5.00","1.86","-","3.18","1.86","3.18","USD","Aug 11, 2021","Aug 11, 2021"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Fixed Income","2,447,871.46","0.03","2,447,871.46","2,395,000.00","207758B51","US207758B512","-","101.42","United States","-","USD","0.81","3.28","1.00","May 01, 2025","5.00","0.82","-","3.28","0.82","3.28","USD","May 12, 2021","May 12, 2021"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,447,346.39","0.03","2,447,346.39","2,315,000.00","64966MAU3","US64966MAU36","-","103.68","United States","-","USD","1.95","3.17","1.00","Aug 01, 2026","5.00","1.94","-","3.17","1.94","3.17","USD","May 27, 2016","May 27, 2016"
"MONTGOMERY CNTY MD","Local Tax-Backed","Fixed Income","2,427,266.51","0.03","2,427,266.51","2,335,000.00","61334PDQ3","US61334PDQ37","-","101.91","United States","-","USD","1.04","3.20","1.00","Aug 01, 2025","5.00","1.04","-","3.20","1.04","3.20","USD","Sep 08, 2021","Sep 08, 2021"
"UTAH TRAN AUTH SALES TAX REV","Prerefund/Escrow","Fixed Income","2,427,281.89","0.03","2,427,281.89","2,385,000.00","917567AY5","US917567AY59","-","101.59","United States","-","USD","0.94","3.31","1.00","Jun 15, 2025","5.00","0.94","-","3.31","0.94","3.31","USD","Feb 25, 2015","Feb 25, 2015"
"MONTGOMERY CNTY TENN","Local Tax-Backed","Fixed Income","2,404,353.31","0.03","2,404,353.31","2,275,000.00","61366AGY7","US61366AGY73","-","105.31","United States","-","USD","2.71","3.09","1.00","Jun 01, 2027","5.00","2.71","-","3.09","2.71","3.09","USD","Mar 26, 2021","Mar 26, 2021"
"PHOENIX ARIZ CIVIC IMPT CORP W","Utility","Fixed Income","2,402,647.92","0.03","2,402,647.92","2,345,000.00","71883RNH2","US71883RNH20","-","100.00","United States","-","USD","0.01","4.88","1.00","Jul 01, 2024","5.00","0.01","-","4.88","0.01","4.88","USD","Dec 17, 2014","Dec 17, 2014"
"NEW JERSEY ST","Prerefund/Escrow","Fixed Income","2,400,224.01","0.03","2,400,224.01","2,355,000.00","646039VL8","US646039VL88","-","101.55","United States","-","USD","0.90","3.29","1.00","Jun 01, 2025","5.00","0.90","-","3.29","0.90","3.29","USD","Dec 18, 2014","Dec 18, 2014"
"MONTGOMERY CNTY PA","Local Tax-Backed","Fixed Income","2,396,810.31","0.03","2,396,810.31","2,260,000.00","613580EJ4","US613580EJ45","-","103.60","United States","-","USD","1.86","3.14","1.00","Jul 01, 2026","5.00","1.86","-","3.14","1.86","3.14","USD","Jul 28, 2022","Jul 28, 2022"
"HARRIS CNTY TEX","Local Tax-Backed","Fixed Income","2,395,672.45","0.03","2,395,672.45","2,320,000.00","414005UH9","US414005UH96","-","102.05","United States","-","USD","1.20","3.32","1.00","Oct 01, 2025","5.00","1.20","-","3.32","1.20","3.32","USD","Nov 17, 2015","Nov 17, 2015"
"ILLINOIS ST","State Tax-Backed","Fixed Income","2,390,661.90","0.03","2,390,661.90","2,370,000.00","452152S36","US452152S365","-","100.50","United States","-","USD","0.42","3.80","1.00","Dec 01, 2024","5.00","0.42","-","3.80","0.42","3.80","USD","Dec 13, 2017","Dec 13, 2017"
"NEW JERSEY ST EDL FACS AUTH RE","Education","Fixed Income","2,387,769.79","0.03","2,387,769.79","2,290,000.00","646066QX1","US646066QX12","-","101.81","United States","-","USD","0.96","3.16","1.00","Jul 01, 2025","5.00","0.96","-","3.16","0.96","3.16","USD","Apr 05, 2016","Apr 05, 2016"
"WISCONSIN ST ENVIRONMENTAL IMP","Utility","Fixed Income","2,385,192.65","0.03","2,385,192.65","2,340,000.00","97709TBR6","US97709TBR68","-","101.56","United States","-","USD","0.90","3.28","1.00","Jun 01, 2025","5.00","0.90","-","3.28","0.90","3.28","USD","Sep 13, 2018","Sep 13, 2018"
"CHARLOTTE N C CTFS PARTN","Local Tax-Backed","Fixed Income","2,372,050.61","0.03","2,372,050.61","2,305,000.00","1610373W4","US1610373W46","-","102.53","United States","-","USD","1.37","3.17","1.00","Dec 01, 2025","5.00","1.37","-","3.17","1.37","3.17","USD","Oct 21, 2021","Oct 21, 2021"
"AUSTIN TEX","Local Tax-Backed","Fixed Income","2,371,406.95","0.03","2,371,406.95","2,300,000.00","052397AL0","US052397AL07","-","101.48","United States","-","USD","1.15","4.28","1.00","Sep 01, 2026","5.00","2.01","-","3.70","1.12","3.70","USD","Oct 01, 2015","Oct 01, 2015"
"SAN FRANCISCO CALIF CITY &CNTY ARP","Transportation","Fixed Income","2,370,025.85","0.03","2,370,025.85","2,320,000.00","79766DGR4","US79766DGR44","-","101.36","United States","-","USD","0.81","3.34","1.00","May 01, 2025","5.00","0.82","-","3.34","0.82","3.34","USD","Sep 29, 2016","Sep 29, 2016"
"OREGON ST DEPT TRANSN HWY USER","Prerefund/Escrow","Fixed Income","2,367,243.50","0.03","2,367,243.50","2,340,000.00","68607DSH9","US68607DSH97","-","100.57","United States","-","USD","0.38","3.47","1.00","Nov 15, 2024","5.00","0.37","-","3.47","0.37","3.47","USD","Jan 27, 2015","Jan 27, 2015"
"NORTH CAROLINA ST","State Tax-Backed","Fixed Income","2,364,776.62","0.03","2,364,776.62","2,235,000.00","6582565B4","US6582565B45","-","105.43","United States","-","USD","2.71","3.04","1.00","Jun 01, 2027","5.00","2.71","-","3.04","2.71","3.04","USD","Oct 22, 2020","Oct 22, 2020"
"METROPOLITAN GOVT NASHVILLE &","Local Tax-Backed","Fixed Income","2,363,039.92","0.03","2,363,039.92","2,210,000.00","592112US3","US592112US39","-","104.47","United States","-","USD","2.31","3.13","1.00","Jan 01, 2027","5.00","2.30","-","3.13","2.30","3.13","USD","Feb 25, 2021","Feb 25, 2021"
"MASSACHUSETTS ST SCH BLDG AUTH","Prerefund/Escrow","Fixed Income","2,362,747.38","0.03","2,362,747.38","2,285,000.00","576000XY4","US576000XY44","-","101.65","United States","-","USD","1.08","3.25","1.00","Aug 15, 2025","4.75","1.08","-","3.25","1.08","3.25","USD","Dec 15, 2015","Dec 15, 2015"
"CONNECTICUT ST","State Tax-Backed","Fixed Income","2,355,184.26","0.03","2,355,184.26","2,285,000.00","20772KLP2","US20772KLP20","-","101.26","United States","-","USD","1.47","3.16","1.00","Jan 15, 2026","4.00","1.47","-","3.16","1.47","3.16","USD","Jan 06, 2021","Jan 06, 2021"
"NEW YORK ST DORM AUTH SALES TA","Prerefund/Escrow","Fixed Income","2,354,413.55","0.03","2,354,413.55","2,295,000.00","64990AJP1","US64990AJP12","-","101.16","United States","-","USD","0.69","3.34","1.00","Mar 15, 2025","5.00","0.69","-","3.34","0.69","3.34","USD","Jul 19, 2018","Jul 19, 2018"
"VIRGINIA COLLEGE BLDG AUTH VA","State Tax-Backed","Fixed Income","2,349,312.15","0.03","2,349,312.15","2,280,000.00","92778VFD5","US92778VFD55","-","101.00","United States","-","USD","0.58","3.28","1.00","Feb 01, 2025","5.00","0.57","-","3.28","0.57","3.28","USD","Dec 21, 2017","Dec 21, 2017"
"HONOLULU HAWAII CITY & CNTY BR","Prerefund/Escrow","Fixed Income","2,345,304.63","0.03","2,345,304.63","2,300,000.00","438689JG7","US438689JG78","-","100.00","United States","-","USD","0.01","3.56","1.00","Jul 01, 2024","4.00","0.01","-","3.56","0.01","3.56","USD","Dec 09, 2014","Dec 09, 2014"
"CALIFORNIA ST UNIV REV","Education","Fixed Income","2,329,928.90","0.03","2,329,928.90","2,300,000.00","13077DQZ8","US13077DQZ86","-","100.51","United States","-","USD","0.34","3.46","1.00","Nov 01, 2024","5.00","0.34","-","3.46","0.34","3.46","USD","Jul 29, 2021","Jul 29, 2021"
"COLLIN CNTY TEX","Local Tax-Backed","Fixed Income","2,328,942.48","0.03","2,328,942.48","2,225,000.00","194740QG4","US194740QG42","-","102.82","United States","-","USD","1.54","3.21","1.00","Feb 15, 2026","5.00","1.54","-","3.21","1.54","3.21","USD","Aug 03, 2021","Jun 15, 2021"
"LOS RIOS CALIF CMNTY COLLEGE D","School Districts","Fixed Income","2,326,004.03","0.03","2,326,004.03","2,300,000.00","545624RN0","US545624RN04","-","99.91","United States","-","USD","1.05","3.09","1.00","Aug 01, 2025","3.00","1.05","-","3.09","1.05","3.09","USD","Jul 01, 2021","Jul 01, 2021"
"WASHINGTON ST FOR ISSUES DTD P","State Tax-Backed","Fixed Income","2,323,718.03","0.03","2,323,718.03","2,215,000.00","93974DUE6","US93974DUE65","-","102.45","United States","-","USD","1.42","3.72","1.00","Jul 01, 2026","5.00","1.86","-","3.32","1.41","3.32","USD","Feb 16, 2016","Feb 16, 2016"
"WASHINGTON ST","State Tax-Backed","Fixed Income","2,322,523.15","0.03","2,322,523.15","2,160,000.00","93974EMG8","US93974EMG88","-","107.15","United States","-","USD","3.56","3.05","1.00","Jun 01, 2028","5.00","3.56","-","3.05","3.56","3.05","USD","Feb 25, 2021","Feb 25, 2021"
"MASSACHUSETTS ST","State Tax-Backed","Fixed Income","2,318,607.98","0.03","2,318,607.98","2,295,000.00","57582RLP9","US57582RLP90","-","100.65","United States","-","USD","0.42","3.43","1.00","Dec 01, 2024","5.00","0.42","-","3.43","0.42","3.43","USD","Dec 08, 2016","Dec 08, 2016"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","2,318,542.31","0.03","2,318,542.31","2,240,000.00","6499077C0","US6499077C00","-","102.30","United States","-","USD","1.20","3.12","1.00","Oct 01, 2025","5.00","1.20","-","3.12","1.20","3.12","USD","Apr 23, 2015","Apr 23, 2015"
"TENNESSEE ST","Prerefund/Escrow","Fixed Income","2,316,922.20","0.03","2,316,922.20","2,230,000.00","880541VP9","US880541VP98","-","101.86","United States","-","USD","1.04","3.25","1.00","Aug 01, 2025","5.00","1.04","-","3.25","1.04","3.25","USD","Nov 18, 2015","Nov 18, 2015"
"WISCONSIN ST FOR ISSUES DTD PR","State Tax-Backed","Fixed Income","2,311,062.13","0.03","2,311,062.13","2,240,000.00","97705MJH9","US97705MJH97","-","102.38","United States","-","USD","1.29","3.17","1.00","Nov 01, 2025","5.00","1.29","-","3.17","1.29","3.17","USD","Nov 15, 2017","Nov 15, 2017"
"LOS ANGELES CNTY CALIF MET TRA","Local Tax-Backed","Fixed Income","2,305,312.50","0.03","2,305,312.50","2,250,000.00","54466HLW4","US54466HLW42","-","100.00","United States","-","USD","0.01","4.88","1.00","Jul 01, 2024","5.00","0.01","-","4.88","0.01","4.88","USD","Jun 22, 2022","Jun 22, 2022"
"CENTRAL PUGET SOUND WASH REGL","Prerefund/Escrow","Fixed Income","2,304,074.84","0.03","2,304,074.84","2,235,000.00","15504RGB9","US15504RGB96","-","102.30","United States","-","USD","1.29","3.23","1.00","Nov 01, 2025","5.00","1.29","-","3.23","1.29","3.23","USD","Sep 10, 2015","Sep 10, 2015"
"ILLINOIS ST TOLL HWY AUTH TOLL","Transportation","Fixed Income","2,301,486.49","0.03","2,301,486.49","2,120,000.00","452252ND7","US452252ND73","-","106.10","United States","-","USD","3.16","3.15","1.00","Jan 01, 2028","5.00","3.15","-","3.15","3.15","3.15","USD","Jan 10, 2019","Jan 10, 2019"
"UNIVERSITY CALIF REVS FOR PREV","Education","Fixed Income","2,294,427.20","0.03","2,294,427.20","2,250,000.00","91412GYM1","US91412GYM13","-","101.38","United States","-","USD","0.87","4.61","1.00","May 15, 2028","5.00","3.48","-","3.39","0.85","3.39","USD","Mar 25, 2015","Mar 25, 2015"
"HAWAII ST","State Tax-Backed","Fixed Income","2,293,480.83","0.03","2,293,480.83","2,145,000.00","419792WD4","US419792WD45","-","104.46","United States","-","USD","2.31","3.14","1.00","Jan 01, 2027","5.00","2.30","-","3.14","2.30","3.14","USD","Feb 14, 2018","Feb 14, 2018"
"MINNEAPOLIS MINN","Local Tax-Backed","Fixed Income","2,286,196.92","0.03","2,286,196.92","2,235,000.00","60375BKK1","US60375BKK16","-","101.99","United States","-","USD","2.30","3.14","1.00","Dec 01, 2026","4.00","2.29","-","3.14","2.29","3.14","USD","Nov 18, 2021","Nov 18, 2021"
"MIAMI-DADE CNTY FLA SCH BRD CT","School Districts","Fixed Income","2,285,231.57","0.03","2,285,231.57","2,240,000.00","59333MR72","US59333MR723","-","101.23","United States","-","USD","0.82","4.30","1.00","May 01, 2026","5.00","1.73","-","3.50","0.82","3.50","USD","Jul 30, 2015","Jul 30, 2015"
"KENTUCKY ASSET / LIABILITY COM","Transportation","Fixed Income","2,281,930.56","0.03","2,281,930.56","2,240,000.00","49118NER2","US49118NER26","-","100.25","United States","-","USD","0.18","3.52","1.00","Sep 01, 2026","5.00","0.17","-","3.52","0.17","3.52","USD","Mar 19, 2014","Mar 19, 2014"
"FAIRFAX CNTY VA","Local Tax-Backed","Fixed Income","2,278,051.17","0.03","2,278,051.17","2,235,000.00","30382AKT8","US30382AKT87","-","100.96","United States","-","USD","1.21","3.21","1.00","Oct 01, 2025","4.00","1.21","-","3.21","1.21","3.21","USD","Feb 09, 2021","Feb 09, 2021"
"INDIANA ST FIN AUTH REV","Utility","Fixed Income","2,271,165.14","0.03","2,271,165.14","2,205,000.00","45506DPV1","US45506DPV19","-","100.96","United States","-","USD","0.58","3.34","1.00","Feb 01, 2025","5.00","0.57","-","3.34","0.57","3.34","USD","Mar 19, 2015","Mar 19, 2015"
"NORTHEAST OHIO REGL SWR DIST W","Prerefund/Escrow","Fixed Income","2,264,913.33","0.03","2,264,913.33","2,240,000.00","663903FH0","US663903FH09","-","100.51","United States","-","USD","0.38","3.61","1.00","Nov 15, 2024","5.00","0.37","-","3.61","0.37","3.61","USD","Dec 18, 2014","Dec 18, 2014"
"MASSACHUSETTS ST CLEAN WTR TR","Utility","Fixed Income","2,264,672.56","0.03","2,264,672.56","2,115,000.00","575829GP5","US575829GP54","-","105.04","United States","-","USD","2.39","2.97","1.00","Feb 01, 2027","5.00","2.39","-","2.97","2.39","2.97","USD","May 11, 2021","May 11, 2021"
"GEORGIA ST PORTS AUTH REV","Transportation","Fixed Income","2,260,677.07","0.03","2,260,677.07","2,095,000.00","373586HA7","US373586HA79","-","105.45","United States","-","USD","2.73","3.09","1.00","Jul 01, 2027","5.00","2.73","-","3.09","2.73","3.09","USD","Aug 17, 2022","Aug 17, 2022"
"SALT RIV PROJ AGRIC IMPT & PWR","Utility","Fixed Income","2,256,733.53","0.03","2,256,733.53","2,070,000.00","79574CCM3","US79574CCM38","-","106.56","United States","-","USD","3.16","3.01","1.00","Jan 01, 2028","5.00","3.15","-","3.01","3.15","3.01","USD","Nov 21, 2017","Nov 21, 2017"
"MINNESOTA ST","State Tax-Backed","Fixed Income","2,255,392.22","0.03","2,255,392.22","2,105,000.00","60412ALC5","US60412ALC52","-","105.94","United States","-","USD","2.98","3.07","1.00","Oct 01, 2027","5.00","2.98","-","3.07","2.98","3.07","USD","Oct 11, 2017","Oct 11, 2017"
"VIRGINIA ST PUB SCH AUTH SPL O","Local Tax-Backed","Fixed Income","2,251,042.82","0.03","2,251,042.82","2,125,000.00","92817TGF7","US92817TGF75","-","103.89","United States","-","USD","1.95","3.06","1.00","Aug 01, 2026","5.00","1.95","-","3.06","1.95","3.06","USD","Apr 27, 2016","Apr 27, 2016"
"PHILADELPHIA PA","Local Tax-Backed","Fixed Income","2,247,070.75","0.03","2,247,070.75","2,165,000.00","717813WN5","US717813WN52","-","101.75","United States","-","USD","1.04","3.35","1.00","Aug 01, 2025","5.00","1.04","-","3.35","1.04","3.35","USD","May 14, 2019","May 14, 2019"
"DALLAS TEX INDPT SCH DIST","School Districts","Fixed Income","2,246,379.69","0.03","2,246,379.69","2,075,000.00","235308K36","US235308K364","-","106.41","United States","-","USD","3.27","3.12","1.00","Feb 15, 2028","5.00","3.27","-","3.12","3.27","3.12","USD","Feb 09, 2023","Feb 01, 2023"
"MASSACHUSETTS ST WTR RES AUTH","Prerefund/Escrow","Fixed Income","2,242,480.41","0.03","2,242,480.41","2,195,000.00","576051JZ0","US576051JZ07","-","100.12","United States","-","USD","0.09","3.60","1.00","Aug 01, 2024","5.00","0.09","-","3.60","0.09","3.60","USD","Nov 19, 2014","Nov 19, 2014"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,242,014.63","0.03","2,242,014.63","2,195,000.00","64966LZV6","US64966LZV60","-","100.10","United States","-","USD","0.09","3.82","1.00","Aug 01, 2024","5.00","0.09","-","3.82","0.09","3.82","USD","Mar 31, 2015","Mar 31, 2015"
"METROPOLITAN GOVT NASHVILLE &","Local Tax-Backed","Fixed Income","2,239,095.43","0.03","2,239,095.43","2,075,000.00","592112TD8","US592112TD88","-","105.45","United States","-","USD","2.73","3.09","1.00","Jul 01, 2027","5.00","2.73","-","3.09","2.73","3.09","USD","Oct 25, 2018","Oct 25, 2018"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Fixed Income","2,237,446.71","0.03","2,237,446.71","2,190,000.00","13063C5T3","US13063C5T36","-","100.12","United States","-","USD","0.09","3.56","1.00","Aug 01, 2024","5.00","0.09","-","3.56","0.09","3.56","USD","Mar 14, 2017","Mar 14, 2017"
"DELAWARE ST","State Tax-Backed","Fixed Income","2,230,227.39","0.03","2,230,227.39","2,010,000.00","246381NG8","US246381NG88","-","108.91","United States","-","USD","4.05","2.91","1.00","Feb 01, 2029","5.00","4.05","-","2.91","4.05","2.91","USD","Feb 26, 2019","Feb 26, 2019"
"CONROE TEX INDPT SCH DIST","School Districts","Fixed Income","2,229,029.06","0.03","2,229,029.06","2,165,000.00","208418Y80","US208418Y803","-","101.11","United States","-","USD","0.62","3.20","1.00","Feb 15, 2025","5.00","0.61","-","3.20","0.61","3.20","USD","Jul 07, 2022","Jul 01, 2022"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Fixed Income","2,227,850.72","0.03","2,227,850.72","2,085,000.00","207758XF5","US207758XF50","-","104.39","United States","-","USD","2.31","3.16","1.00","Jan 01, 2027","5.00","2.30","-","3.16","2.30","3.16","USD","Feb 08, 2018","Feb 08, 2018"
"MASSACHUSETTS ST","State Tax-Backed","Fixed Income","2,226,618.33","0.03","2,226,618.33","2,120,000.00","57582RJ31","US57582RJ319","-","104.24","United States","-","USD","2.20","3.11","1.00","Nov 01, 2026","5.00","2.19","-","3.11","2.19","3.11","USD","Dec 03, 2020","Dec 03, 2020"
"CONNECTICUT ST","State Tax-Backed","Fixed Income","2,216,516.46","0.03","2,216,516.46","2,140,000.00","20772KEL9","US20772KEL98","-","102.14","United States","-","USD","1.16","3.18","1.00","Sep 15, 2025","5.00","1.16","-","3.18","1.16","3.18","USD","Sep 13, 2018","Sep 13, 2018"
"SAN FRANCISCO CALIF CITY & CNT","Utility","Fixed Income","2,215,229.85","0.03","2,215,229.85","2,025,000.00","79771FDQ7","US79771FDQ72","-","108.60","United States","-","USD","3.89","2.88","1.00","Nov 01, 2028","5.00","3.89","-","2.88","3.89","2.88","USD","Aug 10, 2023","Aug 10, 2023"
"MISSISSIPPI ST","Prerefund/Escrow","Fixed Income","2,211,830.15","0.03","2,211,830.15","2,105,000.00","605581LD7","US605581LD70","-","104.28","United States","-","USD","2.20","3.09","1.00","Nov 01, 2026","5.00","2.19","-","3.09","2.19","3.09","USD","Nov 07, 2018","Nov 07, 2018"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","2,203,591.32","0.03","2,203,591.32","2,120,000.00","64971XHC5","US64971XHC56","-","101.90","United States","-","USD","1.04","3.21","1.00","Aug 01, 2025","5.00","1.04","-","3.21","1.04","3.21","USD","Sep 25, 2018","Sep 25, 2018"
"METROPOLITAN TRANSN AUTH N Y R","Prerefund/Escrow","Fixed Income","2,200,079.76","0.03","2,200,079.76","2,175,000.00","59259YZ51","US59259YZ512","-","100.56","United States","-","USD","0.38","3.50","1.00","Nov 15, 2024","5.00","0.37","-","3.50","0.37","3.50","USD","Jun 26, 2014","Jun 26, 2014"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","2,194,878.84","0.03","2,194,878.84","2,000,000.00","64990F5Y6","US64990F5Y67","-","108.40","United States","-","USD","4.17","3.07","1.00","Mar 15, 2029","5.00","4.16","-","3.07","4.16","3.07","USD","Mar 21, 2024","Mar 21, 2024"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,193,103.69","0.03","2,193,103.69","2,035,000.00","64966QBS8","US64966QBS84","-","106.56","United States","-","USD","3.40","3.13","1.00","Apr 01, 2028","5.00","3.39","-","3.13","3.39","3.13","USD","Apr 18, 2019","Apr 23, 2008"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Fixed Income","2,191,107.90","0.03","2,191,107.90","2,105,000.00","207758ZM8","US207758ZM83","-","103.30","United States","-","USD","1.74","3.14","1.00","May 01, 2026","5.00","1.74","-","3.14","1.74","3.14","USD","May 29, 2020","May 29, 2020"
"SAN DIEGO CNTY CALIF REGL TRAN","Local Tax-Backed","Fixed Income","2,190,667.63","0.03","2,190,667.63","2,135,000.00","797400KJ6","US797400KJ61","-","101.40","United States","-","USD","0.73","3.11","1.00","Apr 01, 2025","5.00","0.73","-","3.11","0.73","3.11","USD","Aug 17, 2016","Aug 17, 2016"
"INTERMOUNTAIN PWR AGY UTAH PWR","Utility","Fixed Income","2,187,919.07","0.03","2,187,919.07","2,000,000.00","45884AZZ9","US45884AZZ91","-","106.94","United States","-","USD","3.56","3.14","1.00","Jul 01, 2028","5.00","3.56","-","3.14","3.56","3.14","USD","May 12, 2022","May 12, 2022"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Fixed Income","2,186,271.33","0.03","2,186,271.33","2,000,000.00","07133AJT0","US07133AJT07","-","108.52","United States","-","USD","3.89","2.90","1.00","Nov 01, 2028","5.00","3.89","-","2.90","3.89","2.90","USD","Aug 03, 2023","Aug 03, 2023"
"CLARK CNTY NEV ARPT REV","Transportation","Fixed Income","2,184,731.04","0.03","2,184,731.04","2,065,000.00","18085PSG0","US18085PSG09","-","103.34","United States","-","USD","1.86","3.27","1.00","Jul 01, 2026","5.00","1.86","-","3.27","1.86","3.27","USD","Nov 27, 2019","Nov 27, 2019"
"PENNSYLVANIA ST","State Tax-Backed","Fixed Income","2,182,470.92","0.03","2,182,470.92","2,140,000.00","70914PYQ9","US70914PYQ98","-","100.14","United States","-","USD","0.13","3.87","1.00","Aug 15, 2024","5.00","0.13","-","3.87","0.13","3.87","USD","Jun 16, 2015","Jun 16, 2015"
"MASSACHUSETTS BAY TRANSN AUTH","Local Tax-Backed","Fixed Income","2,177,486.60","0.03","2,177,486.60","2,000,000.00","575579T56","US575579T567","-","108.87","United States","-","USD","4.46","3.06","1.00","Jul 01, 2029","5.00","4.45","-","3.06","4.45","3.06","USD","Jul 02, 2024","Jul 02, 2024"
"INDIANA FIN AUTH HWY REV","State Tax-Backed","Fixed Income","2,176,314.70","0.03","2,176,314.70","2,090,000.00","45470RCU8","US45470RCU86","-","103.75","United States","-","USD","2.28","3.63","1.00","Jun 01, 2027","5.00","2.70","-","3.37","2.27","3.37","USD","Sep 02, 2016","Sep 02, 2016"
"MARYLAND ST TRANSN AUTH TRANSN","Transportation","Fixed Income","2,175,997.69","0.03","2,175,997.69","2,000,000.00","574300PD5","US574300PD58","-","107.23","United States","-","USD","3.59","3.07","1.00","Jul 01, 2028","5.00","3.59","-","3.07","3.59","3.07","USD","Mar 05, 2024","Mar 05, 2024"
