﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jun 29, 2015"
Shares Outstanding,"7,030,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WISE","WISE PLC CLASS A","Financials","Equity","49,083.30","0.02","49,083.30","5,559.00","8.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4704","TREND MICRO INC","Information Technology","Equity","49,037.85","0.02","49,037.85","1,168.00","41.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","48,992.41","0.02","48,992.41","8,550.00","5.73","Brazil","XBSP","USD","5.59","BRL","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","48,924.24","0.02","48,924.24","2,820.00","17.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CEZ","CEZ","Utilities","Equity","48,810.62","0.02","48,810.62","1,306.00","37.36","Czech Republic","Prague Stock Exchange","USD","23.40","CZK","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","48,674.27","0.02","48,674.27","3,418.00","14.24","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","48,560.66","0.02","48,560.66","14,453.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VER","VERBUND AG","Utilities","Equity","48,492.48","0.02","48,492.48","597.00","81.28","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"9005","TOKYU CORP","Industrials","Equity","48,469.76","0.02","48,469.76","4,492.00","10.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","48,378.87","0.02","48,378.87","1,280.00","37.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","48,378.87","0.02","48,378.87","676.00","71.57","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","48,287.97","0.02","48,287.97","1,555.00","31.06","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","48,242.52","0.02","48,242.52","32,596.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","48,128.90","0.02","48,128.90","13,519.00","3.56","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"8210","BUPA ARABIA","Financials","Equity","48,106.18","0.02","48,106.18","755.00","63.70","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","47,947.11","0.02","47,947.11","631.00","76.02","Germany","Xetra","USD","0.93","EUR","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","47,924.39","0.02","47,924.39","2,142.00","22.37","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","47,878.94","0.02","47,878.94","2,634.00","18.18","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","47,765.32","0.02","47,765.32","1,583.00","30.18","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"ELE","ENDESA SA","Utilities","Equity","47,719.88","0.02","47,719.88","2,510.00","19.01","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","47,697.15","0.02","47,697.15","4,938.00","9.66","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","47,674.43","0.02","47,674.43","1,295.00","36.82","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","47,651.71","0.02","47,651.71","14,938.00","3.19","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","47,538.09","0.02","47,538.09","208.00","228.43","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2395","ADVANTECH LTD","Information Technology","Equity","47,469.92","0.02","47,469.92","4,197.00","11.31","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","47,401.74","0.02","47,401.74","905.00","52.36","Italy","Borsa Italiana","USD","0.93","EUR","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","47,333.57","0.02","47,333.57","33,570.00","1.41","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"003550","LG CORP","Industrials","Equity","47,310.85","0.02","47,310.85","811.00","58.36","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"4324","DENTSU GROUP INC","Communication","Equity","47,174.51","0.02","47,174.51","1,893.00","24.92","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","47,151.78","0.02","47,151.78","1,840.00","25.63","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","47,129.06","0.02","47,129.06","5,084.00","9.27","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","47,129.06","0.02","47,129.06","1,395.00","33.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","47,038.16","0.02","47,038.16","74,664.00","0.63","India","National Stock Exchange Of India","USD","83.44","INR","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","46,992.72","0.02","46,992.72","7,077.00","6.64","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","46,947.27","0.02","46,947.27","167,669.00","0.28","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"SIGN","SIG GROUP N AG","Materials","Equity","46,901.82","0.02","46,901.82","2,545.00","18.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","46,810.93","0.02","46,810.93","5,083.00","9.21","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"ORK","ORKLA","Consumer Staples","Equity","46,788.20","0.02","46,788.20","5,849.00","8.00","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","46,424.62","0.02","46,424.62","19,026.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","46,356.45","0.02","46,356.45","469.00","98.85","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","46,288.28","0.02","46,288.28","30,254.00","1.53","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"NEM","NEMETSCHEK","Information Technology","Equity","46,265.56","0.02","46,265.56","467.00","99.09","Germany","Xetra","USD","0.93","EUR","-"
"288","WH GROUP LTD","Consumer Staples","Equity","46,174.66","0.02","46,174.66","69,962.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"028300","HLB INC","Health Care","Equity","46,151.94","0.02","46,151.94","1,017.00","45.38","Korea (South)","Korea Exchange (Kosdaq)","USD","1,379.45","KRW","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","46,129.21","0.02","46,129.21","2,107.00","21.89","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","46,061.04","0.02","46,061.04","3,343.00","13.78","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"TEL2 B","TELE2 B","Communication","Equity","45,970.15","0.02","45,970.15","4,588.00","10.02","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","45,901.98","0.02","45,901.98","2,442.00","18.80","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","45,879.25","0.02","45,879.25","13.00","3,463.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","45,879.25","0.02","45,879.25","14,073.00","3.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"BDO","BDO UNIBANK INC","Financials","Equity","45,856.53","0.02","45,856.53","20,656.00","2.22","Philippines","Philippine Stock Exchange Inc.","USD","58.65","PHP","-"
"ALD","AMPOL LTD","Energy","Equity","45,765.63","0.02","45,765.63","2,110.00","21.69","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","45,765.63","0.02","45,765.63","4,910.00","9.32","Italy","Borsa Italiana","USD","0.93","EUR","-"
"7020","ETIHAD ETISALAT","Communication","Equity","45,606.57","0.02","45,606.57","3,272.00","13.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","45,492.95","0.02","45,492.95","340.00","133.82","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","45,470.23","0.02","45,470.23","333.00","136.73","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","45,470.23","0.02","45,470.23","74,541.00","0.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","45,447.50","0.02","45,447.50","18,326.00","2.48","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","45,379.33","0.02","45,379.33","503.00","90.22","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","45,379.33","0.02","45,379.33","1,546.00","29.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"EVD","CTS EVENTIM AG","Communication","Equity","45,356.61","0.02","45,356.61","546.00","83.05","Germany","Xetra","USD","0.93","EUR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","45,356.61","0.02","45,356.61","2,075.00","21.86","India","National Stock Exchange Of India","USD","83.44","INR","-"
"267","CITIC LTD","Industrials","Equity","45,265.71","0.02","45,265.71","49,743.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","45,174.82","0.02","45,174.82","1,793.00","25.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","45,152.09","0.02","45,152.09","2,073.00","21.78","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","45,148.44","0.02","45,148.44","45,148.00","1.00","United States","-","USD","1.00","USD","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","44,970.30","0.02","44,970.30","18,207.00","2.47","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","44,879.41","0.02","44,879.41","93,499.00","0.48","Philippines","Philippine Stock Exchange Inc.","USD","58.65","PHP","-"
"AKE","ARKEMA SA","Materials","Equity","44,879.41","0.02","44,879.41","513.00","87.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","44,811.24","0.02","44,811.24","5,380.00","8.33","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","44,652.17","0.02","44,652.17","36,600.00","1.22","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","44,606.72","0.02","44,606.72","7,826.00","5.70","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","44,584.00","0.02","44,584.00","2,539.00","17.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","44,493.10","0.02","44,493.10","21,391.00","2.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","44,447.66","0.02","44,447.66","1,696.00","26.20","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","44,402.21","0.02","44,402.21","3,547.00","12.52","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","44,379.49","0.02","44,379.49","16,622.00","2.67","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7752","RICOH LTD","Information Technology","Equity","44,379.49","0.02","44,379.49","5,113.00","8.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","44,334.04","0.02","44,334.04","2,488.00","17.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","44,311.31","0.02","44,311.31","4,902.00","9.04","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","44,265.87","0.02","44,265.87","1,328.00","33.34","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","44,265.87","0.02","44,265.87","29,315.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","44,220.42","0.02","44,220.42","2,145.00","20.62","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"SEK","SEEK LTD","Communication","Equity","44,197.70","0.02","44,197.70","3,148.00","14.04","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","43,993.18","0.02","43,993.18","179.00","246.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","43,925.01","0.02","43,925.01","2,455.00","17.89","Brazil","-","USD","5.59","BRL","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","43,902.29","0.02","43,902.29","692.00","63.43","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"ABB","ABB INDIA LTD","Industrials","Equity","43,879.56","0.02","43,879.56","426.00","102.91","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","43,720.50","0.02","43,720.50","493.00","88.63","Germany","Xetra","USD","0.93","EUR","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","43,720.50","0.02","43,720.50","353.00","123.82","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","43,652.33","0.02","43,652.33","3,042.00","14.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","43,493.26","0.02","43,493.26","1,283.00","33.89","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","43,402.36","0.02","43,402.36","554.00","78.35","Taiwan","Gretai Securities Market","USD","32.55","TWD","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","43,288.75","0.02","43,288.75","11,925.00","3.63","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","43,288.75","0.02","43,288.75","7,027.00","6.16","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","43,288.75","0.02","43,288.75","3,096.00","13.98","Brazil","XBSP","USD","5.59","BRL","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","43,266.02","0.02","43,266.02","1,324.00","32.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ONEX","ONEX CORP","Financials","Equity","43,220.57","0.02","43,220.57","638.00","67.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TLX","TALANX AG","Financials","Equity","43,220.57","0.02","43,220.57","537.00","80.52","Germany","Xetra","USD","0.93","EUR","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","42,970.61","0.02","42,970.61","3,127.00","13.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","42,925.17","0.02","42,925.17","242.00","177.17","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","42,902.44","0.02","42,902.44","34,880.00","1.23","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","42,834.27","0.02","42,834.27","1,729.00","24.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","42,811.55","0.02","42,811.55","21,955.00","1.95","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","42,788.82","0.02","42,788.82","7,377.00","5.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","42,743.38","0.02","42,743.38","6,177.00","6.92","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","42,743.38","0.02","42,743.38","3,000.00","14.25","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","42,675.20","0.02","42,675.20","4,530.00","9.42","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","42,584.31","0.02","42,584.31","430.00","99.13","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","42,538.86","0.02","42,538.86","367.00","115.92","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"PUM","PUMA","Consumer Discretionary","Equity","42,516.14","0.02","42,516.14","907.00","46.88","Germany","Xetra","USD","0.93","EUR","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","42,516.14","0.02","42,516.14","1,556.00","27.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","42,516.14","0.02","42,516.14","5,341.00","7.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ORNBV","ORION CLASS B","Health Care","Equity","42,311.62","0.02","42,311.62","952.00","44.46","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"096770","SK INNOVATION LTD","Energy","Equity","42,288.90","0.02","42,288.90","506.00","83.58","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","42,243.45","0.02","42,243.45","6,043.00","6.99","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","42,220.73","0.02","42,220.73","2,418.00","17.46","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","42,152.56","0.02","42,152.56","4.00","10,332.51","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","42,107.11","0.02","42,107.11","2,955.00","14.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3436","SUMCO CORP","Information Technology","Equity","42,016.22","0.02","42,016.22","2,902.00","14.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","41,970.77","0.02","41,970.77","2,103.00","19.96","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","41,970.77","0.02","41,970.77","1,561.00","26.88","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","41,948.04","0.02","41,948.04","13,275.00","3.16","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"2331","LI NING LTD","Consumer Discretionary","Equity","41,879.87","0.02","41,879.87","19,389.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","41,857.15","0.02","41,857.15","195.00","214.94","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","41,788.98","0.02","41,788.98","2,635.00","15.86","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","41,720.81","0.02","41,720.81","3,168.00","13.17","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","41,698.08","0.02","41,698.08","2,239.00","18.62","China","NASDAQ","USD","1.00","USD","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","41,698.08","0.02","41,698.08","6,123.00","6.81","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"BOL","BOLLORE","Communication","Equity","41,675.36","0.02","41,675.36","7,004.00","5.95","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","41,675.36","0.02","41,675.36","338.00","123.17","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"2353","ACER","Information Technology","Equity","41,607.19","0.02","41,607.19","28,498.00","1.46","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","41,561.74","0.02","41,561.74","856.00","48.55","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","41,561.74","0.02","41,561.74","771.00","53.88","India","National Stock Exchange Of India","USD","83.44","INR","-"
"6963","ROHM LTD","Information Technology","Equity","41,539.02","0.02","41,539.02","3,154.00","13.17","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8331","CHIBA BANK LTD","Financials","Equity","41,516.29","0.02","41,516.29","4,608.00","9.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","41,448.12","0.02","41,448.12","2,046.00","20.26","Germany","Xetra","USD","0.93","EUR","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","41,357.23","0.02","41,357.23","14,461.00","2.86","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","41,357.23","0.02","41,357.23","1,174.00","35.24","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","41,311.78","0.02","41,311.78","1,436.00","28.77","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","41,289.06","0.02","41,289.06","12,588.00","3.28","Brazil","XBSP","USD","5.59","BRL","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","41,175.44","0.02","41,175.44","5,950.00","6.92","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","41,061.82","0.02","41,061.82","28,715.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","Jan 01, 1998"
"RAIL3","RUMO SA","Industrials","Equity","40,857.30","0.02","40,857.30","11,072.00","3.69","Brazil","XBSP","USD","5.59","BRL","-"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","40,834.58","0.02","40,834.58","17,014.00","2.40","Mexico","Bolsa Mexicana De Valores","USD","18.42","MXN","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","40,743.69","0.02","40,743.69","1,075.00","37.89","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","40,698.24","0.02","40,698.24","886.00","45.93","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","40,698.24","0.02","40,698.24","12,333.00","3.30","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","40,607.34","0.02","40,607.34","422.00","96.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6415","SILERGY CORP","Information Technology","Equity","40,584.62","0.02","40,584.62","2,971.00","13.66","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","40,493.72","0.02","40,493.72","2,361.00","17.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","40,471.00","0.02","40,471.00","8,110.00","4.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4062","IBIDEN LTD","Information Technology","Equity","40,425.55","0.02","40,425.55","1,002.00","40.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","40,334.66","0.02","40,334.66","189.00","213.73","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","40,311.93","0.02","40,311.93","32,250.00","1.25","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","40,175.59","0.02","40,175.59","8,019.00","5.01","Turkey","Istanbul Stock Exchange","USD","32.70","TRY","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","39,993.80","0.02","39,993.80","71,418.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","39,902.91","0.02","39,902.91","15,058.00","2.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
