﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Jan.2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"8795","T&D HOLDINGS INC","EQUITY","Financials","Aktien","62’985.59","62’985.59","3’400.00","18.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.11","0.11"
"SPX","SPIRAX GROUP PLC","EQUITY","Industrie","Aktien","62’087.92","62’087.92","544.00","114.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.11","0.11"
"GIL","GILDAN ACTIVEWEAR INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","61’870.39","61’870.39","1’564.00","39.56","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.11","0.11"
"SOON","SONOVA HOLDING AG","EQUITY","Gesundheitsversorgung","Aktien","61’746.43","61’746.43","204.00","302.68","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.11","0.11"
"ALO","ALSTOM SA","EQUITY","Industrie","Aktien","61’304.46","61’304.46","3’233.00","18.96","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.11","0.11"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Financials","Aktien","60’587.33","60’587.33","3’536.00","17.13","Italien","Borsa Italiana","USD","0.92","EUR","-","0.11","0.11"
"LEG","LEG IMMOBILIEN N","EQUITY","Immobilien","Aktien","60’291.42","60’291.42","680.00","88.66","Deutschland","Xetra","USD","0.92","EUR","-","0.11","0.11"
"VACN","VAT GROUP AG","EQUITY","Industrie","Aktien","60’061.61","60’061.61","102.00","588.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.11","0.11"
"POLI","BANK HAPOALIM BM","EQUITY","Financials","Aktien","59’902.81","59’902.81","6’154.00","9.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-","0.11","0.11"
"7186","CONCORDIA FINANCIAL GROUP LTD","EQUITY","Financials","Aktien","59’793.44","59’793.44","10’200.00","5.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.11","0.11"
"EPI A","EPIROC CLASS A","EQUITY","Industrie","Aktien","59’638.56","59’638.56","2’958.00","20.16","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.11","0.11"
"MONC","MONCLER","EQUITY","Nicht-Basiskonsumgüter","Aktien","58’578.11","58’578.11","952.00","61.53","Italien","Borsa Italiana","USD","0.92","EUR","-","0.11","0.11"
"ALL","ARISTOCRAT LEISURE LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","58’146.21","58’146.21","1’666.00","34.90","Australien","Asx - All Markets","USD","1.49","AUD","-","0.10","0.11"
"MIN","MINERAL RESOURCES LTD","EQUITY","Materialien","Aktien","57’956.25","57’956.25","1’496.00","38.74","Australien","Asx - All Markets","USD","1.49","AUD","-","0.10","0.11"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","EQUITY","Industrie","Aktien","57’387.12","57’387.12","1’462.00","39.25","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.10","0.10"
"6702","FUJITSU LTD","EQUITY","IT","Aktien","56’982.88","56’982.88","3’400.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.10","0.10"
"BDEV","BARRATT DEVELOPMENTS","EQUITY","Nicht-Basiskonsumgüter","Aktien","56’708.23","56’708.23","8’772.00","6.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.10","0.10"
"RTO","RENTOKIL INITIAL PLC","EQUITY","Industrie","Aktien","56’403.87","56’403.87","9’520.00","5.92","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.10","0.10"
"8601","DAIWA SECURITIES GROUP INC","EQUITY","Financials","Aktien","56’211.10","56’211.10","6’800.00","8.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.10","0.10"
"LOGN","LOGITECH INTERNATIONAL SA","EQUITY","IT","Aktien","56’104.55","56’104.55","612.00","91.67","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.10","0.10"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","EQUITY","Gesundheitsversorgung","Aktien","54’911.70","54’911.70","3’298.00","16.65","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"DIE","DIETEREN (D) SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","54’632.16","54’632.16","238.00","229.55","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-","0.10","0.10"
"6869","SYSMEX CORP","EQUITY","Gesundheitsversorgung","Aktien","54’388.85","54’388.85","3’400.00","16.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.10","0.10"
"SY1","SYMRISE AG","EQUITY","Materialien","Aktien","54’216.04","54’216.04","442.00","122.66","Deutschland","Xetra","USD","0.92","EUR","-","0.10","0.10"
"DBK","DEUTSCHE BANK AG","EQUITY","Financials","Aktien","54’213.08","54’213.08","3’298.00","16.44","Deutschland","Xetra","USD","0.92","EUR","-","0.10","0.10"
"66","MTR CORPORATION CORP LTD","EQUITY","Industrie","Aktien","53’778.52","53’778.52","17’000.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.10","0.10"
"P911","DR ING HC F PORSCHE PRF AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","53’086.04","53’086.04","680.00","78.07","Deutschland","Xetra","USD","0.92","EUR","-","0.10","0.10"
"INDU A","INDUSTRIVARDEN A","EQUITY","Financials","Aktien","53’060.50","53’060.50","1’598.00","33.20","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.10","0.10"
"PSN","PERSIMMON PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","52’861.02","52’861.02","2’720.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.09","0.10"
"PAAS","PAN AMERICAN SILVER CORP","EQUITY","Materialien","Aktien","51’710.73","51’710.73","2’142.00","24.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.09","0.09"
"6273","SMC (JAPAN) CORP","EQUITY","Industrie","Aktien","51’489.64","51’489.64","100.00","514.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.09","0.09"
"3088","MATSUKIYOKARA","EQUITY","Basiskonsumgüter","Aktien","51’301.74","51’301.74","3’400.00","15.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.09","0.09"
"SKA B","SKANSKA B","EQUITY","Industrie","Aktien","51’057.79","51’057.79","2’618.00","19.50","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.09","0.09"
"TWE","TREASURY WINE ESTATES LTD","EQUITY","Basiskonsumgüter","Aktien","50’758.12","50’758.12","6’188.00","8.20","Australien","Asx - All Markets","USD","1.49","AUD","-","0.09","0.09"
"9613","NTT DATA GROUP CORP","EQUITY","IT","Aktien","50’272.71","50’272.71","3’400.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.09","0.09"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","EQUITY","Industrie","Aktien","49’273.44","49’273.44","170.00","289.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.09","0.09"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","EQUITY","Kommunikation","Aktien","48’799.56","48’799.56","1’292.00","37.77","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.09","0.09"
"EVO","EVOLUTION","EQUITY","Nicht-Basiskonsumgüter","Aktien","48’699.04","48’699.04","442.00","110.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.09","0.09"
"BNP","BNP PARIBAS SA","EQUITY","Financials","Aktien","48’601.91","48’601.91","714.00","68.07","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.09","0.09"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","EQUITY","Gesundheitsversorgung","Aktien","47’252.94","47’252.94","850.00","55.59","Italien","Borsa Italiana","USD","0.92","EUR","-","0.08","0.09"
"ASRNL","ASR NEDERLAND NV","EQUITY","Financials","Aktien","47’123.48","47’123.48","952.00","49.50","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.08","0.09"
"BMW","BMW AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","46’025.65","46’025.65","476.00","96.69","Deutschland","Xetra","USD","0.92","EUR","-","0.08","0.08"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financials","Aktien","45’305.86","45’305.86","884.00","51.25","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-","0.08","0.08"
"3064","MONOTARO LTD","EQUITY","Industrie","Aktien","45’277.59","45’277.59","3’400.00","13.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.08","0.08"
"2503","KIRIN HOLDINGS LTD","EQUITY","Basiskonsumgüter","Aktien","45’191.84","45’191.84","3’400.00","13.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.08","0.08"
"1972","SWIRE PROPERTIES LTD","EQUITY","Immobilien","Aktien","45’008.48","45’008.48","27’200.00","1.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.08","0.08"
"AKZA","AKZO NOBEL NV","EQUITY","Materialien","Aktien","44’788.02","44’788.02","714.00","62.73","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.08","0.08"
"SDZ","SANDOZ GROUP AG","EQUITY","Gesundheitsversorgung","Aktien","44’382.14","44’382.14","1’156.00","38.39","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.08","0.08"
"TEL2 B","TELE2 B","EQUITY","Kommunikation","Aktien","44’228.72","44’228.72","4’488.00","9.85","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.08","0.08"
"ADP","AEROPORTS DE PARIS SA","EQUITY","Industrie","Aktien","44’127.40","44’127.40","340.00","129.79","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.08","0.08"
"PLS","PILBARA MINERALS LTD","EQUITY","Materialien","Aktien","43’891.01","43’891.01","21’760.00","2.02","Australien","Asx - All Markets","USD","1.49","AUD","-","0.08","0.08"
"PUB","PUBLICIS GROUPE SA","EQUITY","Kommunikation","Aktien","43’809.30","43’809.30","408.00","107.38","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.08","0.08"
"BCVN","BC VAUD N","EQUITY","Financials","Aktien","43’350.00","43’350.00","408.00","106.25","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.08","0.08"
"SCHN","SCHINDLER HOLDING AG","EQUITY","Industrie","Aktien","43’069.20","43’069.20","170.00","253.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.08","0.08"
"PNDORA","PANDORA","EQUITY","Nicht-Basiskonsumgüter","Aktien","42’557.94","42’557.94","272.00","156.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","0.08","0.08"
"8604","NOMURA HOLDINGS INC","EQUITY","Financials","Aktien","42’387.72","42’387.72","6’800.00","6.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.08","0.08"
"QBR.B","QUEBECOR INC CLASS B","EQUITY","Kommunikation","Aktien","42’383.03","42’383.03","2’040.00","20.78","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.08","0.08"
"EPI B","EPIROC CLASS B","EQUITY","Industrie","Aktien","41’959.94","41’959.94","2’278.00","18.42","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.08","0.08"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","EQUITY","IT","Aktien","41’578.60","41’578.60","238.00","174.70","Israel","NASDAQ","USD","1.00","USD","28.Juni1996","0.07","0.08"
"2801","KIKKOMAN CORP","EQUITY","Basiskonsumgüter","Aktien","41’225.76","41’225.76","3’400.00","12.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.07","0.07"
"ELISA","ELISA","EQUITY","Kommunikation","Aktien","41’026.28","41’026.28","884.00","46.41","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-","0.07","0.07"
"6146","DISCO CORP","EQUITY","IT","Aktien","40’013.87","40’013.87","100.00","400.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.07","0.07"
"NIBE B","NIBE INDUSTRIER CLASS B","EQUITY","Industrie","Aktien","39’546.82","39’546.82","9’248.00","4.28","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.07","0.07"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Aktien","38’849.50","38’849.50","5’400.00","7.19","Singapur","Singapore Exchange","USD","1.35","SGD","-","0.07","0.07"
"ML","MICHELIN","EQUITY","Nicht-Basiskonsumgüter","Aktien","38’838.03","38’838.03","1’020.00","38.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.07","0.07"
"K","KINROSS GOLD CORP","EQUITY","Materialien","Aktien","38’607.88","38’607.88","4’148.00","9.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.07","0.07"
"CARL B","CARLSBERG AS CL B","EQUITY","Basiskonsumgüter","Aktien","38’302.15","38’302.15","306.00","125.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","0.07","0.07"
"ASM","ASM INTERNATIONAL NV","EQUITY","IT","Aktien","37’571.28","37’571.28","47.00","799.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.07","0.07"
"GBLB","GROUPE BRUXELLES LAMBERT NV","EQUITY","Financials","Aktien","37’478.70","37’478.70","510.00","73.49","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-","0.07","0.07"
"REA","REA GROUP LTD","EQUITY","Kommunikation","Aktien","37’263.47","37’263.47","272.00","137.00","Australien","Asx - All Markets","USD","1.49","AUD","-","0.07","0.07"
"WDP","WAREHOUSES DE PAUW NV","EQUITY","Immobilien","Aktien","37’219.41","37’219.41","1’292.00","28.81","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-","0.07","0.07"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","EQUITY","Financials","Aktien","37’190.14","37’190.14","884.00","42.07","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.07","0.07"
"QIA","QIAGEN NV","EQUITY","Gesundheitsversorgung","Aktien","37’121.76","37’121.76","884.00","41.99","Deutschland","Deutsche Börse AG","USD","0.92","EUR","-","0.07","0.07"
"GRAB","GRAB HOLDINGS LTD CLASS A","EQUITY","Industrie","Aktien","37’054.90","37’054.90","10’438.00","3.55","Singapur","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","EQUITY","Industrie","Aktien","36’680.15","36’680.15","7’684.00","4.77","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-","0.07","0.07"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrie","Aktien","36’674.16","36’674.16","3’000.00","12.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.07","0.07"
"ADM","ADMIRAL GROUP PLC","EQUITY","Financials","Aktien","36’456.85","36’456.85","1’088.00","33.51","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.07","0.07"
"NICE","NICE LTD","EQUITY","IT","Aktien","36’405.96","36’405.96","204.00","178.46","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-","0.07","0.07"
"ORNBV","ORION CLASS B","EQUITY","Gesundheitsversorgung","Aktien","36’308.01","36’308.01","816.00","44.50","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-","0.07","0.07"
"GMAB","GENMAB","EQUITY","Gesundheitsversorgung","Aktien","36’251.59","36’251.59","136.00","266.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","0.07","0.07"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","EQUITY","Basiskonsumgüter","Aktien","35’792.41","35’792.41","3.00","11’930.80","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.06","0.06"
"ASX","ASX LTD","EQUITY","Financials","Aktien","35’743.74","35’743.74","816.00","43.80","Australien","Asx - All Markets","USD","1.49","AUD","-","0.06","0.06"
"KBX","KNORR BREMSE AG","EQUITY","Industrie","Aktien","35’655.16","35’655.16","442.00","80.67","Deutschland","Xetra","USD","0.92","EUR","-","0.06","0.06"
"IGM","IGM FINANCIAL INC","EQUITY","Financials","Aktien","35’494.18","35’494.18","1’258.00","28.21","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.06","0.06"
"WPP","WPP PLC","EQUITY","Kommunikation","Aktien","35’397.69","35’397.69","3’740.00","9.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.06","0.06"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","34’877.63","34’877.63","47’777.00","73.00","Kanada","-","USD","1.37","CAD","-","0.06","0.06"
"CPR","DAVIDE CAMPARI MILANO NV","EQUITY","Basiskonsumgüter","Aktien","34’730.82","34’730.82","3’740.00","9.29","Italien","Borsa Italiana","USD","0.92","EUR","-","0.06","0.06"
"ORK","ORKLA","EQUITY","Basiskonsumgüter","Aktien","33’391.86","33’391.86","4’080.00","8.18","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-","0.06","0.06"
"EDV","ENDEAVOUR GROUP LTD","EQUITY","Basiskonsumgüter","Aktien","33’263.90","33’263.90","9’588.00","3.47","Australien","Asx - All Markets","USD","1.49","AUD","-","0.06","0.06"
"BXB","BRAMBLES LTD","EQUITY","Industrie","Aktien","33’032.56","33’032.56","3’400.00","9.72","Australien","Asx - All Markets","USD","1.49","AUD","-","0.06","0.06"
"CPU","COMPUTERSHARE LTD","EQUITY","Industrie","Aktien","33’003.98","33’003.98","1’870.00","17.65","Australien","Asx - All Markets","USD","1.49","AUD","-","0.06","0.06"
"ARGX","ARGENX","EQUITY","Gesundheitsversorgung","Aktien","31’876.78","31’876.78","68.00","468.78","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-","0.06","0.06"
"SE","SEA LTD","EQUITY","Kommunikation","Aktien","31’479.24","31’479.24","442.00","71.22","Singapur","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"PSON","PEARSON PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","31’076.98","31’076.98","2’380.00","13.06","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","02.Jan.1985","0.06","0.06"
"BCE","BCE INC","EQUITY","Kommunikation","Aktien","30’176.69","30’176.69","918.00","32.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.05","0.05"
"CRDA","CRODA INTERNATIONAL PLC","EQUITY","Materialien","Aktien","29’852.30","29’852.30","578.00","51.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.05","0.05"
"PST","POSTE ITALIANE","EQUITY","Financials","Aktien","29’685.57","29’685.57","2’244.00","13.23","Italien","Borsa Italiana","USD","0.92","EUR","-","0.05","0.05"
"CCL.B","CCL INDUSTRIES INC CLASS B","EQUITY","Materialien","Aktien","29’192.57","29’192.57","544.00","53.66","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.05","0.05"
"SN.","SMITH AND NEPHEW PLC","EQUITY","Gesundheitsversorgung","Aktien","28’999.16","28’999.16","2’108.00","13.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.05","0.05"
"AUTO","AUTO TRADER GROUP PLC","EQUITY","Kommunikation","Aktien","28’969.67","28’969.67","2’720.00","10.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.05","0.05"
"KYGA","KERRY GROUP PLC","EQUITY","Basiskonsumgüter","Aktien","28’869.60","28’869.60","340.00","84.91","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-","0.05","0.05"
"RAA","RATIONAL AG","EQUITY","Industrie","Aktien","28’703.15","28’703.15","34.00","844.21","Deutschland","Xetra","USD","0.92","EUR","-","0.05","0.05"
"WTC","WISETECH GLOBAL LTD","EQUITY","IT","Aktien","28’671.80","28’671.80","442.00","64.87","Australien","Asx - All Markets","USD","1.49","AUD","-","0.05","0.05"
"SALM","SALMAR","EQUITY","Basiskonsumgüter","Aktien","28’259.48","28’259.48","544.00","51.95","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-","0.05","0.05"
"CYBR","CYBER ARK SOFTWARE LTD","EQUITY","IT","Aktien","28’162.20","28’162.20","102.00","276.10","Israel","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"SWED A","SWEDBANK","EQUITY","Financials","Aktien","27’381.60","27’381.60","1’360.00","20.13","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.05","0.05"
"9983","FAST RETAILING LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","26’778.90","26’778.90","100.00","267.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.05","0.05"
"XRO","XERO LTD","EQUITY","IT","Aktien","25’687.21","25’687.21","272.00","94.44","Australien","Asx - All Markets","USD","1.49","AUD","-","0.05","0.05"
"COLO B","COLOPLAST B","EQUITY","Gesundheitsversorgung","Aktien","25’624.01","25’624.01","204.00","125.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","0.05","0.05"
"IPN","IPSEN SA","EQUITY","Gesundheitsversorgung","Aktien","24’590.02","24’590.02","204.00","120.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.04","0.04"
"TLX","TALANX AG","EQUITY","Financials","Aktien","23’652.36","23’652.36","306.00","77.30","Deutschland","Xetra","USD","0.92","EUR","-","0.04","0.04"
"KOG","KONGSBERG GRUPPEN","EQUITY","Industrie","Aktien","23’563.16","23’563.16","238.00","99.00","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-","0.04","0.04"
"CAE","CAE INC","EQUITY","Industrie","Aktien","22’899.15","22’899.15","1’190.00","19.24","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.04","0.04"
"RR.","ROLLS-ROYCE HOLDINGS PLC","EQUITY","Industrie","Aktien","22’827.66","22’827.66","3’842.00","5.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.04","0.04"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","EQUITY","Immobilien","Aktien","22’463.31","22’463.31","136.00","165.17","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.04","0.04"
"AMUN","AMUNDI SA","EQUITY","Financials","Aktien","21’888.00","21’888.00","306.00","71.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.04","0.04"
"JD.","JD SPORTS FASHION PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","21’789.72","21’789.72","14’178.00","1.54","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.04","0.04"
"HL.","HARGREAVES LANSDOWN PLC","EQUITY","Financials","Aktien","21’671.78","21’671.78","1’530.00","14.16","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.04","0.04"
"4612","NIPPON PAINT HOLDINGS LTD","EQUITY","Materialien","Aktien","21’481.13","21’481.13","3’400.00","6.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.04","0.04"
"AMP","AMPLIFON","EQUITY","Gesundheitsversorgung","Aktien","21’378.67","21’378.67","646.00","33.09","Italien","Borsa Italiana","USD","0.92","EUR","-","0.04","0.04"
"6920","LASERTEC CORP","EQUITY","IT","Aktien","21’059.93","21’059.93","100.00","210.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.04","0.04"
"HOLM B","HOLMEN CLASS B","EQUITY","Materialien","Aktien","20’776.34","20’776.34","510.00","40.74","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.04","0.04"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","EQUITY","Immobilien","Aktien","19’838.47","19’838.47","238.00","83.36","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.04","0.04"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","295’428.36","295’428.36","18’165.00","108.79","Europäische Union","-","USD","0.92","EUR","-","0.53","0.54"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","19’685.21","19’685.21","15’204.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-","0.04","0.04"
"IMCD","IMCD NV","EQUITY","Industrie","Aktien","19’544.78","19’544.78","136.00","143.71","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.04","0.04"
"4755","RAKUTEN GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","19’468.08","19’468.08","3’400.00","5.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.03","0.04"
"RBA","RB GLOBAL INC","EQUITY","Industrie","Aktien","19’328.76","19’328.76","238.00","81.21","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.03","0.04"
"ESLT","ELBIT SYSTEMS LTD","EQUITY","Industrie","Aktien","18’914.78","18’914.78","102.00","185.44","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-","0.03","0.03"
"SDR","SCHRODERS PLC","EQUITY","Financials","Aktien","18’352.56","18’352.56","3’740.00","4.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.03","0.03"
"SVW","SEVEN GROUP HOLDINGS LTD","EQUITY","Industrie","Aktien","18’230.77","18’230.77","748.00","24.37","Australien","Asx - All Markets","USD","1.49","AUD","-","0.03","0.03"
"ZAL","ZALANDO","EQUITY","Nicht-Basiskonsumgüter","Aktien","18’139.21","18’139.21","680.00","26.68","Deutschland","Xetra","USD","0.92","EUR","-","0.03","0.03"
"INPST","INPOST SA","EQUITY","Industrie","Aktien","17’291.43","17’291.43","986.00","17.54","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.03","0.03"
"NTR","NUTRIEN LTD","EQUITY","Materialien","Aktien","17’272.40","17’272.40","340.00","50.80","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.03","0.03"
"MNDI","MONDI PLC","EQUITY","Materialien","Aktien","16’877.84","16’877.84","816.00","20.68","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.03","0.03"
"RCO","REMY COINTREAU SA","EQUITY","Basiskonsumgüter","Aktien","16’644.87","16’644.87","204.00","81.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.03","0.03"
"FUTU","FUTU HOLDINGS ADR LTD","EQUITY","Financials","Aktien","16’107.84","16’107.84","238.00","67.68","Hongkong","NASDAQ","USD","1.00","USD","-","0.03","0.03"
"G24","SCOUT24 N","EQUITY","Kommunikation","Aktien","16’012.36","16’012.36","204.00","78.49","Deutschland","Xetra","USD","0.92","EUR","-","0.03","0.03"
"SHL","SIEMENS HEALTHINEERS AG","EQUITY","Gesundheitsversorgung","Aktien","15’961.32","15’961.32","272.00","58.68","Deutschland","Xetra","USD","0.92","EUR","-","0.03","0.03"
"ERF","EUROFINS SCIENTIFIC","EQUITY","Gesundheitsversorgung","Aktien","15’835.93","15’835.93","306.00","51.75","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.03","0.03"
