STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-07-16,WORST,2039-10-31,501.014,0.000,501.014
IGLO,2024-07-16,WORST,2039-11-15,88107.894,69516.847,157624.740
IGLO,2024-07-16,WORST,2039-12-01,4840.337,0.000,4840.337
IGLO,2024-07-16,WORST,2039-12-07,9694.999,0.000,9694.999
IGLO,2024-07-16,WORST,2039-12-20,8455.779,83157.228,91613.007
IGLO,2024-07-16,WORST,2040-01-23,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2040-01-31,3785.932,0.000,3785.932
IGLO,2024-07-16,WORST,2040-02-15,88997.929,67111.974,156109.903
IGLO,2024-07-16,WORST,2040-03-01,16356.531,70743.691,87100.221
IGLO,2024-07-16,WORST,2040-03-21,20887.431,157074.764,177962.195
IGLO,2024-07-16,WORST,2040-04-03,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2040-04-23,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2040-04-25,14881.466,0.000,14881.466
IGLO,2024-07-16,WORST,2040-04-30,501.014,0.000,501.014
IGLO,2024-07-16,WORST,2040-05-15,86762.258,241833.975,328596.232
IGLO,2024-07-16,WORST,2040-05-25,21814.600,141417.614,163232.215
IGLO,2024-07-16,WORST,2040-06-01,4838.380,0.000,4838.380
IGLO,2024-07-16,WORST,2040-06-07,9694.999,0.000,9694.999
IGLO,2024-07-16,WORST,2040-06-20,8331.043,89920.197,98251.240
IGLO,2024-07-16,WORST,2040-06-25,1636.209,0.000,1636.209
IGLO,2024-07-16,WORST,2040-07-04,11376.723,102034.169,113410.892
IGLO,2024-07-16,WORST,2040-07-23,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2040-07-31,3785.932,0.000,3785.932
IGLO,2024-07-16,WORST,2040-08-15,98344.679,290348.268,388692.947
IGLO,2024-07-16,WORST,2040-09-03,15260.004,115673.609,130933.612
IGLO,2024-07-16,WORST,2040-09-20,19821.510,187553.617,207375.127
IGLO,2024-07-16,WORST,2040-10-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2040-10-22,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2040-10-30,501.014,0.000,501.014
IGLO,2024-07-16,WORST,2040-11-15,84283.265,299422.654,383705.918
IGLO,2024-07-16,WORST,2040-12-03,4837.980,0.000,4837.980
IGLO,2024-07-16,WORST,2040-12-07,9694.999,84526.810,94221.809
IGLO,2024-07-16,WORST,2040-12-20,8151.203,102334.138,110485.341
IGLO,2024-07-16,WORST,2041-01-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2041-01-31,3785.932,0.000,3785.932
IGLO,2024-07-16,WORST,2041-02-15,85015.179,329659.917,414675.096
IGLO,2024-07-16,WORST,2041-03-01,12368.163,66104.188,78472.352
IGLO,2024-07-16,WORST,2041-03-21,18775.726,168427.252,187202.978
IGLO,2024-07-16,WORST,2041-04-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2041-04-23,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2041-04-25,14881.466,163987.224,178868.689
IGLO,2024-07-16,WORST,2041-04-30,501.014,0.000,501.014
IGLO,2024-07-16,WORST,2041-05-15,81728.198,308207.323,389935.521
IGLO,2024-07-16,WORST,2041-05-27,21107.512,0.000,21107.512
IGLO,2024-07-16,WORST,2041-06-03,4835.225,34713.541,39548.766
IGLO,2024-07-16,WORST,2041-06-07,7898.804,0.000,7898.804
IGLO,2024-07-16,WORST,2041-06-20,7895.367,39223.200,47118.568
IGLO,2024-07-16,WORST,2041-06-25,1636.209,0.000,1636.209
IGLO,2024-07-16,WORST,2041-07-04,6530.100,0.000,6530.100
IGLO,2024-07-16,WORST,2041-07-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2041-07-31,3785.932,0.000,3785.932
IGLO,2024-07-16,WORST,2041-08-15,92069.244,243757.873,335827.117
IGLO,2024-07-16,WORST,2041-09-02,11773.226,0.000,11773.226
IGLO,2024-07-16,WORST,2041-09-20,17648.423,199826.030,217474.454
IGLO,2024-07-16,WORST,2041-10-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2041-10-22,9781.788,157678.204,167459.992
IGLO,2024-07-16,WORST,2041-10-30,501.014,0.000,501.014
IGLO,2024-07-16,WORST,2041-11-15,77685.276,321804.000,399489.277
IGLO,2024-07-16,WORST,2041-12-02,4146.066,0.000,4146.066
IGLO,2024-07-16,WORST,2041-12-09,7898.804,0.000,7898.804
IGLO,2024-07-16,WORST,2041-12-20,7816.921,105184.896,113001.817
IGLO,2024-07-16,WORST,2042-01-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2042-01-31,3785.932,0.000,3785.932
IGLO,2024-07-16,WORST,2042-02-18,78562.766,281754.857,360317.624
IGLO,2024-07-16,WORST,2042-03-03,11773.226,0.000,11773.226
IGLO,2024-07-16,WORST,2042-03-21,16431.089,184894.931,201326.020
IGLO,2024-07-16,WORST,2042-04-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2042-04-22,8796.299,0.000,8796.299
IGLO,2024-07-16,WORST,2042-04-25,7502.040,0.000,7502.040
IGLO,2024-07-16,WORST,2042-04-30,501.014,0.000,501.014
IGLO,2024-07-16,WORST,2042-05-15,74207.150,250683.905,324891.055
IGLO,2024-07-16,WORST,2042-05-26,21107.512,0.000,21107.512
IGLO,2024-07-16,WORST,2042-06-02,4141.353,0.000,4141.353
IGLO,2024-07-16,WORST,2042-06-09,7898.804,0.000,7898.804
IGLO,2024-07-16,WORST,2042-06-20,7553.959,101616.394,109170.353
IGLO,2024-07-16,WORST,2042-06-25,1636.209,0.000,1636.209
IGLO,2024-07-16,WORST,2042-07-04,6530.100,92894.698,99424.798
IGLO,2024-07-16,WORST,2042-07-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2042-07-31,3785.932,0.000,3785.932
IGLO,2024-07-16,WORST,2042-08-15,85907.620,211019.542,296927.163
IGLO,2024-07-16,WORST,2042-09-01,11773.226,0.000,11773.226
IGLO,2024-07-16,WORST,2042-09-22,15205.061,188786.924,203991.984
IGLO,2024-07-16,WORST,2042-10-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2042-10-22,8796.299,0.000,8796.299
IGLO,2024-07-16,WORST,2042-10-30,501.014,0.000,501.014
IGLO,2024-07-16,WORST,2042-11-17,70194.500,272007.108,342201.607
IGLO,2024-07-16,WORST,2042-12-01,4146.066,0.000,4146.066
IGLO,2024-07-16,WORST,2042-12-08,7898.804,112467.155,120365.959
IGLO,2024-07-16,WORST,2042-12-22,7096.685,82176.648,89273.333
IGLO,2024-07-16,WORST,2043-01-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2043-01-30,2268.389,0.000,2268.389
IGLO,2024-07-16,WORST,2043-02-02,1517.544,0.000,1517.544
IGLO,2024-07-16,WORST,2043-02-17,71633.527,252511.608,324145.136
IGLO,2024-07-16,WORST,2043-03-02,11773.226,0.000,11773.226
IGLO,2024-07-16,WORST,2043-03-20,13752.665,137230.655,150983.320
IGLO,2024-07-16,WORST,2043-04-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2043-04-22,8796.299,0.000,8796.299
IGLO,2024-07-16,WORST,2043-04-27,7502.040,0.000,7502.040
IGLO,2024-07-16,WORST,2043-04-30,501.014,0.000,501.014
IGLO,2024-07-16,WORST,2043-05-15,65338.341,296152.027,361490.368
IGLO,2024-07-16,WORST,2043-05-25,21107.512,85080.800,106188.312
IGLO,2024-07-16,WORST,2043-06-01,4141.353,0.000,4141.353
IGLO,2024-07-16,WORST,2043-06-08,5368.293,0.000,5368.293
IGLO,2024-07-16,WORST,2043-06-22,6521.448,92730.519,99251.968
IGLO,2024-07-16,WORST,2043-06-25,1636.209,0.000,1636.209
IGLO,2024-07-16,WORST,2043-07-06,3511.022,0.000,3511.022
IGLO,2024-07-16,WORST,2043-07-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2043-07-31,3785.932,0.000,3785.932
IGLO,2024-07-16,WORST,2043-08-17,77945.007,276880.983,354825.990
IGLO,2024-07-16,WORST,2043-09-01,11773.226,49813.605,61586.830
IGLO,2024-07-16,WORST,2043-09-22,10445.517,133106.154,143551.671
IGLO,2024-07-16,WORST,2043-09-24,2346.245,0.000,2346.245
IGLO,2024-07-16,WORST,2043-10-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2043-10-22,8796.299,83987.100,92783.399
IGLO,2024-07-16,WORST,2043-10-30,501.014,0.000,501.014
IGLO,2024-07-16,WORST,2043-11-16,60269.912,266588.129,326858.040
IGLO,2024-07-16,WORST,2043-12-01,4146.066,0.000,4146.066
IGLO,2024-07-16,WORST,2043-12-07,5368.293,0.000,5368.293
IGLO,2024-07-16,WORST,2043-12-21,5814.587,132014.374,137828.961
IGLO,2024-07-16,WORST,2044-01-22,11492.543,124921.990,136414.533
IGLO,2024-07-16,WORST,2044-01-29,2268.389,0.000,2268.389
IGLO,2024-07-16,WORST,2044-02-01,1517.544,0.000,1517.544
IGLO,2024-07-16,WORST,2044-02-16,61320.793,292111.842,353432.634
IGLO,2024-07-16,WORST,2044-03-01,10664.873,0.000,10664.873
IGLO,2024-07-16,WORST,2044-03-22,11738.058,107489.765,119227.823
IGLO,2024-07-16,WORST,2044-04-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2044-04-22,6801.605,0.000,6801.605
IGLO,2024-07-16,WORST,2044-04-25,7502.040,0.000,7502.040
IGLO,2024-07-16,WORST,2044-05-02,501.014,0.000,501.014
IGLO,2024-07-16,WORST,2044-05-16,54391.842,109469.794,163861.637
IGLO,2024-07-16,WORST,2044-05-25,18980.492,0.000,18980.492
IGLO,2024-07-16,WORST,2044-06-01,4144.109,0.000,4144.109
IGLO,2024-07-16,WORST,2044-06-07,5368.293,0.000,5368.293
IGLO,2024-07-16,WORST,2044-06-20,4861.084,31782.923,36644.007
IGLO,2024-07-16,WORST,2044-06-27,1636.209,107475.992,109112.201
IGLO,2024-07-16,WORST,2044-07-04,3511.022,140440.877,143951.899
IGLO,2024-07-16,WORST,2044-07-22,9462.560,0.000,9462.560
IGLO,2024-07-16,WORST,2044-07-29,2268.389,0.000,2268.389
IGLO,2024-07-16,WORST,2044-08-01,1517.544,0.000,1517.544
IGLO,2024-07-16,WORST,2044-08-15,66084.958,122327.846,188412.804
IGLO,2024-07-16,WORST,2044-09-01,10664.873,92824.931,103489.804
IGLO,2024-07-16,WORST,2044-09-20,10854.940,33289.175,44144.115
IGLO,2024-07-16,WORST,2044-10-03,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2044-10-24,6801.605,0.000,6801.605
IGLO,2024-07-16,WORST,2044-10-31,501.014,0.000,501.014
IGLO,2024-07-16,WORST,2044-11-15,52422.492,109405.664,161828.157
IGLO,2024-07-16,WORST,2044-12-01,4143.710,0.000,4143.710
IGLO,2024-07-16,WORST,2044-12-07,5368.293,0.000,5368.293
IGLO,2024-07-16,WORST,2044-12-20,4590.929,22886.939,27477.868
IGLO,2024-07-16,WORST,2045-01-23,9462.560,114709.026,124171.586
IGLO,2024-07-16,WORST,2045-01-31,3785.932,0.000,3785.932
IGLO,2024-07-16,WORST,2045-02-15,53274.871,140444.552,193719.423
IGLO,2024-07-16,WORST,2045-03-01,8460.281,0.000,8460.281
IGLO,2024-07-16,WORST,2045-03-21,10571.982,50211.762,60783.743
IGLO,2024-07-16,WORST,2045-04-03,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2045-04-24,6801.605,0.000,6801.605
IGLO,2024-07-16,WORST,2045-04-25,7502.040,0.000,7502.040
IGLO,2024-07-16,WORST,2045-05-02,501.014,66801.858,67302.872
IGLO,2024-07-16,WORST,2045-05-15,50781.407,66727.195,117508.602
IGLO,2024-07-16,WORST,2045-05-25,18980.492,145778.049,164758.541
IGLO,2024-07-16,WORST,2045-06-01,4140.954,0.000,4140.954
IGLO,2024-07-16,WORST,2045-06-07,5368.293,0.000,5368.293
IGLO,2024-07-16,WORST,2045-06-20,4419.277,20268.690,24687.967
IGLO,2024-07-16,WORST,2045-06-26,1098.830,0.000,1098.830
IGLO,2024-07-16,WORST,2045-07-24,7455.153,0.000,7455.153
IGLO,2024-07-16,WORST,2045-07-31,3785.932,0.000,3785.932
IGLO,2024-07-16,WORST,2045-08-15,62418.029,112836.616,175254.644
IGLO,2024-07-16,WORST,2045-09-01,8460.281,0.000,8460.281
IGLO,2024-07-16,WORST,2045-09-20,10195.394,17862.731,28058.124
IGLO,2024-07-16,WORST,2045-10-02,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2045-10-23,6801.605,0.000,6801.605
IGLO,2024-07-16,WORST,2045-11-15,49780.499,48867.008,98647.508
IGLO,2024-07-16,WORST,2045-12-01,4146.066,30546.980,34693.046
IGLO,2024-07-16,WORST,2045-12-07,5368.293,0.000,5368.293
IGLO,2024-07-16,WORST,2045-12-20,4257.127,24494.282,28751.409
IGLO,2024-07-16,WORST,2046-01-22,7455.153,0.000,7455.153
IGLO,2024-07-16,WORST,2046-01-31,3785.932,102627.836,106413.768
IGLO,2024-07-16,WORST,2046-02-15,49897.288,128067.475,177964.763
IGLO,2024-07-16,WORST,2046-03-01,8460.281,0.000,8460.281
IGLO,2024-07-16,WORST,2046-03-21,10070.354,46754.459,56824.813
IGLO,2024-07-16,WORST,2046-04-02,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2046-04-23,6801.605,0.000,6801.605
IGLO,2024-07-16,WORST,2046-04-25,7502.040,0.000,7502.040
IGLO,2024-07-16,WORST,2046-05-15,49047.494,112387.706,161435.200
IGLO,2024-07-16,WORST,2046-05-25,14242.706,0.000,14242.706
IGLO,2024-07-16,WORST,2046-06-01,3606.781,0.000,3606.781
IGLO,2024-07-16,WORST,2046-06-07,5368.293,0.000,5368.293
IGLO,2024-07-16,WORST,2046-06-20,4085.667,37171.059,41256.726
IGLO,2024-07-16,WORST,2046-06-25,1098.830,0.000,1098.830
IGLO,2024-07-16,WORST,2046-07-23,7455.153,0.000,7455.153
IGLO,2024-07-16,WORST,2046-07-31,3336.936,0.000,3336.936
IGLO,2024-07-16,WORST,2046-08-15,59195.159,306313.431,365508.590
IGLO,2024-07-16,WORST,2046-09-03,8460.281,87452.876,95913.157
IGLO,2024-07-16,WORST,2046-09-20,9883.337,50130.889,60014.226
IGLO,2024-07-16,WORST,2046-10-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2046-10-22,6801.605,0.000,6801.605
IGLO,2024-07-16,WORST,2046-11-15,47642.648,57813.134,105455.782
IGLO,2024-07-16,WORST,2046-12-03,3611.494,0.000,3611.494
IGLO,2024-07-16,WORST,2046-12-07,5368.293,73483.523,78851.817
IGLO,2024-07-16,WORST,2046-12-20,4029.911,43903.701,47933.611
IGLO,2024-07-16,WORST,2047-01-22,7455.153,0.000,7455.153
IGLO,2024-07-16,WORST,2047-01-31,3336.936,0.000,3336.936
IGLO,2024-07-16,WORST,2047-02-15,46653.676,127297.916,173951.592
IGLO,2024-07-16,WORST,2047-03-01,7039.172,88883.099,95922.270
IGLO,2024-07-16,WORST,2047-03-20,9758.009,36433.096,46191.106
IGLO,2024-07-16,WORST,2047-04-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2047-04-22,6801.605,0.000,6801.605
IGLO,2024-07-16,WORST,2047-04-25,7502.040,0.000,7502.040
IGLO,2024-07-16,WORST,2047-05-15,46811.584,96483.483,143295.067
IGLO,2024-07-16,WORST,2047-05-27,14242.706,0.000,14242.706
IGLO,2024-07-16,WORST,2047-06-03,3606.781,0.000,3606.781
IGLO,2024-07-16,WORST,2047-06-07,3806.768,0.000,3806.768
IGLO,2024-07-16,WORST,2047-06-20,3898.200,38333.602,42231.802
IGLO,2024-07-16,WORST,2047-06-25,1098.830,0.000,1098.830
IGLO,2024-07-16,WORST,2047-07-22,7455.153,111097.124,118552.276
IGLO,2024-07-16,WORST,2047-07-31,3336.936,0.000,3336.936
IGLO,2024-07-16,WORST,2047-08-15,51635.682,149903.717,201539.399
IGLO,2024-07-16,WORST,2047-09-02,5839.250,0.000,5839.250
IGLO,2024-07-16,WORST,2047-09-20,9612.277,42266.031,51878.308
IGLO,2024-07-16,WORST,2047-10-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2047-10-22,6801.605,0.000,6801.605
IGLO,2024-07-16,WORST,2047-11-15,45364.332,140989.656,186353.988
IGLO,2024-07-16,WORST,2047-12-02,3611.494,0.000,3611.494
IGLO,2024-07-16,WORST,2047-12-09,3806.768,0.000,3806.768
IGLO,2024-07-16,WORST,2047-12-20,3744.865,46410.751,50155.616
IGLO,2024-07-16,WORST,2048-01-22,6621.924,0.000,6621.924
IGLO,2024-07-16,WORST,2048-01-31,3336.936,0.000,3336.936
IGLO,2024-07-16,WORST,2048-02-18,42683.031,168822.047,211505.078
IGLO,2024-07-16,WORST,2048-03-02,5839.250,67918.129,73757.379
IGLO,2024-07-16,WORST,2048-03-23,9443.213,62645.920,72089.133
IGLO,2024-07-16,WORST,2048-04-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2048-04-22,6801.605,0.000,6801.605
IGLO,2024-07-16,WORST,2048-04-27,7502.040,0.000,7502.040
IGLO,2024-07-16,WORST,2048-05-15,43425.724,178024.692,221450.416
IGLO,2024-07-16,WORST,2048-05-25,14242.706,132487.444,146730.150
IGLO,2024-07-16,WORST,2048-06-01,3609.537,0.000,3609.537
IGLO,2024-07-16,WORST,2048-06-08,3806.768,0.000,3806.768
IGLO,2024-07-16,WORST,2048-06-22,3559.222,61129.560,64688.782
IGLO,2024-07-16,WORST,2048-06-25,1098.830,0.000,1098.830
IGLO,2024-07-16,WORST,2048-07-22,6621.924,0.000,6621.924
IGLO,2024-07-16,WORST,2048-07-31,3336.936,0.000,3336.936
IGLO,2024-07-16,WORST,2048-08-17,47042.175,360140.226,407182.401
IGLO,2024-07-16,WORST,2048-09-01,4667.662,0.000,4667.662
IGLO,2024-07-16,WORST,2048-09-23,9034.281,32490.558,41524.839
IGLO,2024-07-16,WORST,2048-10-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2048-10-22,6801.605,0.000,6801.605
IGLO,2024-07-16,WORST,2048-11-16,40644.088,90230.815,130874.903
IGLO,2024-07-16,WORST,2048-12-01,3609.137,34151.758,37760.895
IGLO,2024-07-16,WORST,2048-12-07,3806.768,0.000,3806.768
IGLO,2024-07-16,WORST,2048-12-21,3345.269,47947.329,51292.598
IGLO,2024-07-16,WORST,2049-01-22,6621.924,72902.298,79524.222
IGLO,2024-07-16,WORST,2049-01-29,1819.392,0.000,1819.392
IGLO,2024-07-16,WORST,2049-02-01,1517.544,0.000,1517.544
IGLO,2024-07-16,WORST,2049-02-16,37240.324,148730.139,185970.463
IGLO,2024-07-16,WORST,2049-03-01,4667.662,0.000,4667.662
IGLO,2024-07-16,WORST,2049-03-22,8888.073,83197.664,92085.737
IGLO,2024-07-16,WORST,2049-04-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2049-04-22,6801.605,0.000,6801.605
IGLO,2024-07-16,WORST,2049-04-26,7502.040,0.000,7502.040
IGLO,2024-07-16,WORST,2049-05-17,39121.443,201303.857,240425.301
IGLO,2024-07-16,WORST,2049-05-25,11592.957,0.000,11592.957
IGLO,2024-07-16,WORST,2049-06-01,3136.795,0.000,3136.795
IGLO,2024-07-16,WORST,2049-06-07,3806.768,0.000,3806.768
IGLO,2024-07-16,WORST,2049-06-21,3177.453,52435.758,55613.211
IGLO,2024-07-16,WORST,2049-06-25,1098.830,36627.651,37726.480
IGLO,2024-07-16,WORST,2049-07-22,5984.029,0.000,5984.029
IGLO,2024-07-16,WORST,2049-07-30,1819.392,0.000,1819.392
IGLO,2024-07-16,WORST,2049-08-02,1517.544,0.000,1517.544
IGLO,2024-07-16,WORST,2049-08-16,39824.408,194954.994,234779.402
IGLO,2024-07-16,WORST,2049-09-01,4667.662,76325.047,80992.709
IGLO,2024-07-16,WORST,2049-09-23,8362.063,49180.636,57542.699
IGLO,2024-07-16,WORST,2049-10-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2049-10-22,6801.605,0.000,6801.605
IGLO,2024-07-16,WORST,2049-11-15,36227.700,185399.634,221627.334
IGLO,2024-07-16,WORST,2049-12-01,3141.907,0.000,3141.907
IGLO,2024-07-16,WORST,2049-12-07,3806.768,79627.908,83434.677
IGLO,2024-07-16,WORST,2049-12-20,3072.582,64526.208,67598.790
IGLO,2024-07-16,WORST,2050-01-24,5984.029,0.000,5984.029
IGLO,2024-07-16,WORST,2050-01-31,3336.936,0.000,3336.936
IGLO,2024-07-16,WORST,2050-02-15,32816.128,213809.194,246625.322
IGLO,2024-07-16,WORST,2050-03-01,3198.405,0.000,3198.405
IGLO,2024-07-16,WORST,2050-03-22,8263.702,98613.999,106877.701
IGLO,2024-07-16,WORST,2050-04-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2050-04-22,6801.605,0.000,6801.605
IGLO,2024-07-16,WORST,2050-04-25,7502.040,0.000,7502.040
IGLO,2024-07-16,WORST,2050-05-16,34026.080,254435.506,288461.586
IGLO,2024-07-16,WORST,2050-05-25,11592.957,160987.245,172580.201
IGLO,2024-07-16,WORST,2050-06-01,3137.194,0.000,3137.194
IGLO,2024-07-16,WORST,2050-06-07,2114.675,0.000,2114.675
IGLO,2024-07-16,WORST,2050-06-20,2943.529,69702.053,72645.582
IGLO,2024-07-16,WORST,2050-07-22,5984.029,0.000,5984.029
IGLO,2024-07-16,WORST,2050-07-29,1819.392,0.000,1819.392
IGLO,2024-07-16,WORST,2050-08-01,1517.544,0.000,1517.544
IGLO,2024-07-16,WORST,2050-08-15,35493.072,482222.085,517715.158
IGLO,2024-07-16,WORST,2050-09-01,3198.405,81941.287,85139.692
IGLO,2024-07-16,WORST,2050-09-20,7733.754,55791.970,63525.723
IGLO,2024-07-16,WORST,2050-10-03,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2050-10-24,6801.605,100593.546,107395.152
IGLO,2024-07-16,WORST,2050-11-15,32435.858,291117.828,323553.685
IGLO,2024-07-16,WORST,2050-12-01,3141.907,0.000,3141.907
IGLO,2024-07-16,WORST,2050-12-07,2114.675,0.000,2114.675
IGLO,2024-07-16,WORST,2050-12-20,2734.423,80407.560,83141.984
IGLO,2024-07-16,WORST,2051-01-23,5984.029,0.000,5984.029
IGLO,2024-07-16,WORST,2051-01-31,3336.936,0.000,3336.936
IGLO,2024-07-16,WORST,2051-02-15,28964.063,334597.922,363561.985
IGLO,2024-07-16,WORST,2051-03-01,2194.624,0.000,2194.624
IGLO,2024-07-16,WORST,2051-03-20,7566.378,89829.216,97395.593
IGLO,2024-07-16,WORST,2051-04-04,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2051-04-24,6487.251,0.000,6487.251
IGLO,2024-07-16,WORST,2051-04-25,7502.040,0.000,7502.040
IGLO,2024-07-16,WORST,2051-05-15,30070.525,334149.012,364219.537
IGLO,2024-07-16,WORST,2051-05-25,9178.148,0.000,9178.148
IGLO,2024-07-16,WORST,2051-06-01,3137.194,0.000,3137.194
IGLO,2024-07-16,WORST,2051-06-07,2114.675,0.000,2114.675
IGLO,2024-07-16,WORST,2051-06-20,2452.997,35108.808,37561.804
IGLO,2024-07-16,WORST,2051-07-24,5984.029,0.000,5984.029
IGLO,2024-07-16,WORST,2051-07-31,3336.936,148420.111,151757.046
IGLO,2024-07-16,WORST,2051-08-15,30642.244,324753.977,355396.221
IGLO,2024-07-16,WORST,2051-09-01,2194.624,81313.384,83508.008
IGLO,2024-07-16,WORST,2051-09-20,7151.365,79952.652,87104.017
IGLO,2024-07-16,WORST,2051-10-02,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2051-10-23,6487.251,0.000,6487.251
IGLO,2024-07-16,WORST,2051-11-15,26102.506,297819.406,323921.911
IGLO,2024-07-16,WORST,2051-12-01,3141.907,121462.284,124604.191
IGLO,2024-07-16,WORST,2051-12-07,2114.675,0.000,2114.675
IGLO,2024-07-16,WORST,2051-12-20,2330.116,83591.918,85922.034
IGLO,2024-07-16,WORST,2052-01-22,5984.029,0.000,5984.029
IGLO,2024-07-16,WORST,2052-01-31,2409.310,0.000,2409.310
IGLO,2024-07-16,WORST,2052-02-15,22579.668,286276.018,308855.686
IGLO,2024-07-16,WORST,2052-03-01,1503.460,0.000,1503.460
IGLO,2024-07-16,WORST,2052-03-20,5341.735,124998.678,130340.413
IGLO,2024-07-16,WORST,2052-03-21,1529.796,0.000,1529.796
IGLO,2024-07-16,WORST,2052-04-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2052-04-23,6487.251,0.000,6487.251
IGLO,2024-07-16,WORST,2052-04-25,7502.040,0.000,7502.040
IGLO,2024-07-16,WORST,2052-05-15,23310.449,264696.296,288006.744
IGLO,2024-07-16,WORST,2052-05-27,9178.148,156068.675,165246.823
IGLO,2024-07-16,WORST,2052-06-03,1925.327,0.000,1925.327
IGLO,2024-07-16,WORST,2052-06-07,2114.675,0.000,2114.675
IGLO,2024-07-16,WORST,2052-06-20,2037.544,77961.165,79998.709
IGLO,2024-07-16,WORST,2052-07-22,5984.029,70992.557,76976.586
IGLO,2024-07-16,WORST,2052-07-31,2409.310,0.000,2409.310
IGLO,2024-07-16,WORST,2052-08-15,24174.099,399919.994,424094.093
IGLO,2024-07-16,WORST,2052-09-02,1503.460,46115.956,47619.417
IGLO,2024-07-16,WORST,2052-09-20,5995.428,72765.102,78760.530
IGLO,2024-07-16,WORST,2052-10-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2052-10-22,6487.251,0.000,6487.251
IGLO,2024-07-16,WORST,2052-11-15,19505.440,253441.492,272946.932
IGLO,2024-07-16,WORST,2052-12-02,1924.928,0.000,1924.928
IGLO,2024-07-16,WORST,2052-12-09,2114.675,0.000,2114.675
IGLO,2024-07-16,WORST,2052-12-20,1530.797,64758.717,66289.513
IGLO,2024-07-16,WORST,2053-01-22,4652.919,0.000,4652.919
IGLO,2024-07-16,WORST,2053-01-31,2409.310,0.000,2409.310
IGLO,2024-07-16,WORST,2053-02-17,15605.538,257545.808,273151.346
IGLO,2024-07-16,WORST,2053-03-03,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2053-03-20,4465.632,111159.358,115624.990
IGLO,2024-07-16,WORST,2053-03-21,1020.440,0.000,1020.440
IGLO,2024-07-16,WORST,2053-04-01,1396.298,0.000,1396.298
IGLO,2024-07-16,WORST,2053-04-22,6487.251,0.000,6487.251
IGLO,2024-07-16,WORST,2053-04-25,7502.040,0.000,7502.040
IGLO,2024-07-16,WORST,2053-05-15,14436.610,237793.789,252230.399
IGLO,2024-07-16,WORST,2053-05-26,8007.633,146719.903,154727.536
IGLO,2024-07-16,WORST,2053-06-02,1922.172,0.000,1922.172
IGLO,2024-07-16,WORST,2053-06-09,2114.675,0.000,2114.675
IGLO,2024-07-16,WORST,2053-06-20,1012.727,72482.048,73494.775
IGLO,2024-07-16,WORST,2053-07-22,4652.919,0.000,4652.919
IGLO,2024-07-16,WORST,2053-07-31,2409.310,118902.153,121311.463
IGLO,2024-07-16,WORST,2053-08-15,15752.556,450423.060,466175.616
IGLO,2024-07-16,WORST,2053-09-01,1007.714,0.000,1007.714
IGLO,2024-07-16,WORST,2053-09-22,3602.423,0.000,3602.423
IGLO,2024-07-16,WORST,2053-09-23,1020.440,68863.000,69883.440
IGLO,2024-07-16,WORST,2053-10-01,1396.298,62057.705,63454.003
IGLO,2024-07-16,WORST,2053-10-22,6487.251,150745.013,157232.264
