STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SECD,2024-07-16,WORST,2042-08-15,1869.162,0.000,1869.162
SECD,2024-07-16,WORST,2042-09-01,2032.687,0.000,2032.687
SECD,2024-07-16,WORST,2042-09-22,57.981,0.000,57.981
SECD,2024-07-16,WORST,2042-10-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2042-10-20,63.921,0.000,63.921
SECD,2024-07-16,WORST,2042-10-30,77.992,0.000,77.992
SECD,2024-07-16,WORST,2042-10-31,1268.808,0.000,1268.808
SECD,2024-07-16,WORST,2042-11-03,17.404,0.000,17.404
SECD,2024-07-16,WORST,2043-01-15,0.000,0.000,0.000
SECD,2024-07-16,WORST,2043-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2043-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2043-02-20,68.460,0.000,68.460
SECD,2024-07-16,WORST,2043-03-02,2032.687,0.000,2032.687
SECD,2024-07-16,WORST,2043-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2043-04-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2043-04-15,116.182,2219.408,2335.590
SECD,2024-07-16,WORST,2043-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2043-04-27,1019.868,0.000,1019.868
SECD,2024-07-16,WORST,2043-04-30,77.992,0.000,77.992
SECD,2024-07-16,WORST,2043-05-25,2934.820,11799.932,14734.752
SECD,2024-07-16,WORST,2043-06-22,265.061,0.000,265.061
SECD,2024-07-16,WORST,2043-06-25,215.032,0.000,215.032
SECD,2024-07-16,WORST,2043-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2043-07-06,633.807,0.000,633.807
SECD,2024-07-16,WORST,2043-07-30,417.811,6061.246,6479.057
SECD,2024-07-16,WORST,2043-08-17,1869.162,0.000,1869.162
SECD,2024-07-16,WORST,2043-09-01,2032.687,8896.889,10929.575
SECD,2024-07-16,WORST,2043-09-21,57.981,0.000,57.981
SECD,2024-07-16,WORST,2043-10-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2043-10-20,63.921,0.000,63.921
SECD,2024-07-16,WORST,2043-10-30,77.992,0.000,77.992
SECD,2024-07-16,WORST,2043-11-02,1286.212,0.000,1286.212
SECD,2024-07-16,WORST,2044-01-15,0.000,0.000,0.000
SECD,2024-07-16,WORST,2044-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2044-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2044-02-22,68.460,0.000,68.460
SECD,2024-07-16,WORST,2044-03-01,1834.731,0.000,1834.731
SECD,2024-07-16,WORST,2044-03-21,32.172,0.000,32.172
SECD,2024-07-16,WORST,2044-04-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2044-04-19,105.085,0.000,105.085
SECD,2024-07-16,WORST,2044-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2044-04-25,1019.868,0.000,1019.868
SECD,2024-07-16,WORST,2044-05-02,77.992,0.000,77.992
SECD,2024-07-16,WORST,2044-05-23,56.957,0.000,56.957
SECD,2024-07-16,WORST,2044-05-25,2582.865,0.000,2582.865
SECD,2024-07-16,WORST,2044-06-20,127.236,4039.226,4166.462
SECD,2024-07-16,WORST,2044-06-22,137.826,0.000,137.826
SECD,2024-07-16,WORST,2044-06-27,215.032,13701.593,13916.626
SECD,2024-07-16,WORST,2044-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2044-07-04,633.807,25352.281,25986.088
SECD,2024-07-16,WORST,2044-08-01,208.698,0.000,208.698
SECD,2024-07-16,WORST,2044-08-15,1869.162,0.000,1869.162
SECD,2024-07-16,WORST,2044-09-01,1834.731,16132.832,17967.563
SECD,2024-07-16,WORST,2044-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2044-10-03,246.813,0.000,246.813
SECD,2024-07-16,WORST,2044-10-20,63.921,0.000,63.921
SECD,2024-07-16,WORST,2044-10-31,1346.800,6959.119,8305.919
SECD,2024-07-16,WORST,2044-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2045-01-16,0.000,0.000,0.000
SECD,2024-07-16,WORST,2045-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2045-02-20,68.941,24.072,93.013
SECD,2024-07-16,WORST,2045-03-01,1451.576,0.000,1451.576
SECD,2024-07-16,WORST,2045-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2045-04-03,246.813,0.000,246.813
SECD,2024-07-16,WORST,2045-04-17,105.085,0.000,105.085
SECD,2024-07-16,WORST,2045-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2045-04-25,1019.868,0.000,1019.868
SECD,2024-07-16,WORST,2045-05-02,77.992,10398.961,10476.953
SECD,2024-07-16,WORST,2045-05-23,56.957,0.000,56.957
SECD,2024-07-16,WORST,2045-05-25,2582.865,19531.511,22114.375
SECD,2024-07-16,WORST,2045-06-22,137.826,1227.655,1365.481
SECD,2024-07-16,WORST,2045-06-26,146.524,0.000,146.524
SECD,2024-07-16,WORST,2045-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2045-07-31,208.698,0.000,208.698
SECD,2024-07-16,WORST,2045-08-15,1869.162,0.000,1869.162
SECD,2024-07-16,WORST,2045-09-01,1451.576,0.000,1451.576
SECD,2024-07-16,WORST,2045-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2045-10-02,246.813,0.000,246.813
SECD,2024-07-16,WORST,2045-10-20,63.921,0.000,63.921
SECD,2024-07-16,WORST,2045-10-31,910.413,0.000,910.413
SECD,2024-07-16,WORST,2045-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2046-01-15,0.000,0.000,0.000
SECD,2024-07-16,WORST,2046-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2046-02-20,68.460,0.000,68.460
SECD,2024-07-16,WORST,2046-03-01,1451.576,0.000,1451.576
SECD,2024-07-16,WORST,2046-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2046-04-02,246.813,0.000,246.813
SECD,2024-07-16,WORST,2046-04-16,105.085,0.000,105.085
SECD,2024-07-16,WORST,2046-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2046-04-25,1019.868,0.000,1019.868
SECD,2024-07-16,WORST,2046-05-23,56.957,0.000,56.957
SECD,2024-07-16,WORST,2046-05-25,1948.091,0.000,1948.091
SECD,2024-07-16,WORST,2046-06-22,91.789,0.000,91.789
SECD,2024-07-16,WORST,2046-06-25,146.524,0.000,146.524
SECD,2024-07-16,WORST,2046-07-02,21.034,0.000,21.034
SECD,2024-07-16,WORST,2046-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2046-08-15,1869.162,25350.836,27219.999
SECD,2024-07-16,WORST,2046-09-03,1451.576,14255.242,15706.818
SECD,2024-07-16,WORST,2046-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2046-10-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2046-10-22,63.921,0.000,63.921
SECD,2024-07-16,WORST,2046-10-31,910.413,8478.041,9388.455
SECD,2024-07-16,WORST,2046-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2047-01-15,0.000,0.000,0.000
SECD,2024-07-16,WORST,2047-01-28,91.381,0.000,91.381
SECD,2024-07-16,WORST,2047-02-20,68.460,4563.988,4632.448
SECD,2024-07-16,WORST,2047-03-01,1219.929,14397.265,15617.193
SECD,2024-07-16,WORST,2047-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2047-04-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2047-04-16,105.085,3502.428,3607.513
SECD,2024-07-16,WORST,2047-04-22,16.193,0.000,16.193
SECD,2024-07-16,WORST,2047-04-25,1019.868,0.000,1019.868
SECD,2024-07-16,WORST,2047-05-23,56.957,0.000,56.957
SECD,2024-07-16,WORST,2047-05-27,1948.091,0.000,1948.091
SECD,2024-07-16,WORST,2047-06-24,91.789,554.852,646.641
SECD,2024-07-16,WORST,2047-06-25,146.524,0.000,146.524
SECD,2024-07-16,WORST,2047-07-01,21.034,0.000,21.034
SECD,2024-07-16,WORST,2047-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2047-08-15,1235.391,0.000,1235.391
SECD,2024-07-16,WORST,2047-09-02,1025.566,0.000,1025.566
SECD,2024-07-16,WORST,2047-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2047-10-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2047-10-21,63.921,0.000,63.921
SECD,2024-07-16,WORST,2047-10-31,664.550,0.000,664.550
SECD,2024-07-16,WORST,2047-11-04,17.404,0.000,17.404
SECD,2024-07-16,WORST,2048-01-15,0.000,0.000,0.000
SECD,2024-07-16,WORST,2048-01-27,91.381,0.000,91.381
SECD,2024-07-16,WORST,2048-03-02,1025.566,14406.893,15432.459
SECD,2024-07-16,WORST,2048-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2048-04-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2048-04-15,56.926,0.000,56.926
SECD,2024-07-16,WORST,2048-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2048-04-27,1019.868,0.000,1019.868
SECD,2024-07-16,WORST,2048-05-25,2005.048,19005.786,21010.833
SECD,2024-07-16,WORST,2048-06-22,82.911,0.000,82.911
SECD,2024-07-16,WORST,2048-06-25,146.524,0.000,146.524
SECD,2024-07-16,WORST,2048-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2048-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2048-08-17,1235.391,28981.085,30216.476
SECD,2024-07-16,WORST,2048-09-01,777.047,0.000,777.047
SECD,2024-07-16,WORST,2048-09-21,57.981,0.000,57.981
SECD,2024-07-16,WORST,2048-10-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2048-10-20,63.921,0.000,63.921
SECD,2024-07-16,WORST,2048-11-02,681.954,8336.019,9017.973
SECD,2024-07-16,WORST,2049-01-15,0.000,0.000,0.000
SECD,2024-07-16,WORST,2049-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2049-03-01,777.047,0.000,777.047
SECD,2024-07-16,WORST,2049-03-22,32.172,0.000,32.172
SECD,2024-07-16,WORST,2049-04-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2049-04-15,56.926,0.000,56.926
SECD,2024-07-16,WORST,2049-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2049-04-26,1019.868,0.000,1019.868
SECD,2024-07-16,WORST,2049-05-24,56.957,3078.766,3135.724
SECD,2024-07-16,WORST,2049-05-25,1567.975,0.000,1567.975
SECD,2024-07-16,WORST,2049-06-22,82.911,0.000,82.911
SECD,2024-07-16,WORST,2049-06-25,146.524,4884.141,5030.666
SECD,2024-07-16,WORST,2049-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2049-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2049-08-16,873.128,0.000,873.128
SECD,2024-07-16,WORST,2049-09-01,777.047,13244.232,14021.278
SECD,2024-07-16,WORST,2049-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2049-10-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2049-10-20,63.921,0.000,63.921
SECD,2024-07-16,WORST,2049-11-01,439.478,0.000,439.478
SECD,2024-07-16,WORST,2049-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2050-01-17,0.000,0.000,0.000
SECD,2024-07-16,WORST,2050-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2050-03-01,522.095,0.000,522.095
SECD,2024-07-16,WORST,2050-03-21,32.172,0.000,32.172
SECD,2024-07-16,WORST,2050-04-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2050-04-15,56.926,0.000,56.926
SECD,2024-07-16,WORST,2050-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2050-04-25,1019.868,0.000,1019.868
SECD,2024-07-16,WORST,2050-05-25,1567.975,20330.931,21898.906
SECD,2024-07-16,WORST,2050-06-22,82.911,899.318,982.229
SECD,2024-07-16,WORST,2050-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2050-08-01,208.698,0.000,208.698
SECD,2024-07-16,WORST,2050-08-15,873.128,42555.098,43428.226
SECD,2024-07-16,WORST,2050-09-01,522.095,13208.124,13730.219
SECD,2024-07-16,WORST,2050-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2050-10-03,246.813,0.000,246.813
SECD,2024-07-16,WORST,2050-10-20,63.921,0.000,63.921
SECD,2024-07-16,WORST,2050-10-31,439.478,9900.677,10340.155
SECD,2024-07-16,WORST,2050-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2051-01-16,0.000,0.000,0.000
SECD,2024-07-16,WORST,2051-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2051-03-01,360.296,0.000,360.296
SECD,2024-07-16,WORST,2051-03-20,32.172,4289.571,4321.743
SECD,2024-07-16,WORST,2051-04-04,246.813,0.000,246.813
SECD,2024-07-16,WORST,2051-04-17,56.926,0.000,56.926
SECD,2024-07-16,WORST,2051-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2051-04-25,1019.868,0.000,1019.868
SECD,2024-07-16,WORST,2051-05-25,1263.011,0.000,1263.011
SECD,2024-07-16,WORST,2051-06-22,67.623,0.000,67.623
SECD,2024-07-16,WORST,2051-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2051-07-31,208.698,0.000,208.698
SECD,2024-07-16,WORST,2051-08-15,873.128,0.000,873.128
SECD,2024-07-16,WORST,2051-09-01,360.296,13383.847,13744.143
SECD,2024-07-16,WORST,2051-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2051-10-02,246.813,0.000,246.813
SECD,2024-07-16,WORST,2051-10-20,63.921,0.000,63.921
SECD,2024-07-16,WORST,2051-10-31,340.471,0.000,340.471
SECD,2024-07-16,WORST,2051-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2052-01-15,0.000,38.515,38.515
SECD,2024-07-16,WORST,2052-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2052-03-01,246.533,0.000,246.533
SECD,2024-07-16,WORST,2052-04-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2052-04-15,56.926,1798.154,1855.080
SECD,2024-07-16,WORST,2052-04-23,16.193,0.000,16.193
SECD,2024-07-16,WORST,2052-04-25,1019.868,0.000,1019.868
SECD,2024-07-16,WORST,2052-05-27,1263.011,20708.856,21971.867
SECD,2024-07-16,WORST,2052-06-24,67.623,0.000,67.623
SECD,2024-07-16,WORST,2052-07-01,21.034,0.000,21.034
SECD,2024-07-16,WORST,2052-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2052-08-15,873.128,25840.936,26714.063
SECD,2024-07-16,WORST,2052-09-02,246.533,6853.204,7099.737
SECD,2024-07-16,WORST,2052-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2052-10-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2052-10-21,63.921,0.000,63.921
SECD,2024-07-16,WORST,2052-10-31,340.471,8766.902,9107.372
SECD,2024-07-16,WORST,2052-11-04,17.404,0.000,17.404
SECD,2024-07-16,WORST,2053-01-27,91.381,0.000,91.381
SECD,2024-07-16,WORST,2053-03-03,172.861,0.000,172.861
SECD,2024-07-16,WORST,2053-04-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2053-04-15,54.679,0.000,54.679
SECD,2024-07-16,WORST,2053-04-21,16.193,0.000,16.193
SECD,2024-07-16,WORST,2053-04-25,1019.868,0.000,1019.868
SECD,2024-07-16,WORST,2053-05-26,1107.695,19281.406,20389.101
SECD,2024-07-16,WORST,2053-06-23,67.623,334.596,402.219
SECD,2024-07-16,WORST,2053-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2053-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2053-08-15,873.128,31148.738,32021.866
SECD,2024-07-16,WORST,2053-09-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2053-09-22,57.981,0.000,57.981
SECD,2024-07-16,WORST,2053-10-01,246.813,10969.459,11216.272
SECD,2024-07-16,WORST,2053-10-20,63.921,2029.242,2093.163
SECD,2024-07-16,WORST,2053-10-31,173.900,0.000,173.900
SECD,2024-07-16,WORST,2053-11-03,17.404,0.000,17.404
SECD,2024-07-16,WORST,2054-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2054-03-02,172.861,0.000,172.861
SECD,2024-07-16,WORST,2054-04-15,54.679,0.000,54.679
SECD,2024-07-16,WORST,2054-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2054-04-27,1019.868,0.000,1019.868
SECD,2024-07-16,WORST,2054-05-25,963.084,15663.434,16626.518
SECD,2024-07-16,WORST,2054-06-22,62.938,888.245,951.183
SECD,2024-07-16,WORST,2054-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2054-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2054-08-17,312.450,12498.010,12810.460
SECD,2024-07-16,WORST,2054-09-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2054-09-21,57.981,0.000,57.981
SECD,2024-07-16,WORST,2054-11-02,191.304,2650.291,2841.594
SECD,2024-07-16,WORST,2055-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2055-03-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2055-04-15,54.679,1853.518,1908.197
SECD,2024-07-16,WORST,2055-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2055-04-26,1019.868,12419.777,13439.646
SECD,2024-07-16,WORST,2055-05-25,493.181,8441.934,8935.115
SECD,2024-07-16,WORST,2055-06-22,33.626,524.762,558.389
SECD,2024-07-16,WORST,2055-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2055-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2055-09-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2055-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2055-11-01,67.888,0.000,67.888
SECD,2024-07-16,WORST,2055-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2056-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2056-03-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2056-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2056-04-25,523.077,0.000,523.077
SECD,2024-07-16,WORST,2056-05-25,218.818,0.000,218.818
SECD,2024-07-16,WORST,2056-06-22,15.260,0.000,15.260
SECD,2024-07-16,WORST,2056-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2056-07-31,208.698,0.000,208.698
SECD,2024-07-16,WORST,2056-09-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2056-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2056-10-31,67.888,0.000,67.888
SECD,2024-07-16,WORST,2056-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2057-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2057-03-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2057-04-24,16.193,0.000,16.193
SECD,2024-07-16,WORST,2057-04-25,523.077,0.000,523.077
SECD,2024-07-16,WORST,2057-05-25,218.818,0.000,218.818
SECD,2024-07-16,WORST,2057-06-22,15.260,214.238,229.497
SECD,2024-07-16,WORST,2057-07-02,21.034,0.000,21.034
SECD,2024-07-16,WORST,2057-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2057-09-03,172.861,0.000,172.861
SECD,2024-07-16,WORST,2057-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2057-10-31,67.888,0.000,67.888
SECD,2024-07-16,WORST,2057-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2058-01-28,91.381,0.000,91.381
SECD,2024-07-16,WORST,2058-03-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2058-04-22,16.193,0.000,16.193
SECD,2024-07-16,WORST,2058-04-25,523.077,0.000,523.077
SECD,2024-07-16,WORST,2058-05-27,218.818,0.000,218.818
SECD,2024-07-16,WORST,2058-06-24,10.439,0.000,10.439
SECD,2024-07-16,WORST,2058-07-01,21.034,0.000,21.034
SECD,2024-07-16,WORST,2058-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2058-09-02,172.861,0.000,172.861
SECD,2024-07-16,WORST,2058-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2058-10-31,67.888,0.000,67.888
SECD,2024-07-16,WORST,2058-11-04,17.404,0.000,17.404
SECD,2024-07-16,WORST,2059-01-27,91.381,0.000,91.381
SECD,2024-07-16,WORST,2059-03-03,172.861,0.000,172.861
SECD,2024-07-16,WORST,2059-04-21,16.193,0.000,16.193
SECD,2024-07-16,WORST,2059-04-25,523.077,0.000,523.077
SECD,2024-07-16,WORST,2059-05-26,218.818,0.000,218.818
SECD,2024-07-16,WORST,2059-06-23,10.439,0.000,10.439
SECD,2024-07-16,WORST,2059-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2059-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2059-09-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2059-09-22,57.981,0.000,57.981
SECD,2024-07-16,WORST,2059-10-31,67.888,0.000,67.888
SECD,2024-07-16,WORST,2059-11-03,17.404,0.000,17.404
SECD,2024-07-16,WORST,2060-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2060-03-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2060-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2060-04-26,523.077,13076.934,13600.011
SECD,2024-07-16,WORST,2060-05-25,218.818,0.000,218.818
SECD,2024-07-16,WORST,2060-06-22,10.439,0.000,10.439
SECD,2024-07-16,WORST,2060-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2060-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2060-09-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2060-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2060-11-01,67.888,0.000,67.888
SECD,2024-07-16,WORST,2060-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2061-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2061-03-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2061-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2061-05-25,218.818,0.000,218.818
SECD,2024-07-16,WORST,2061-06-22,10.439,0.000,10.439
SECD,2024-07-16,WORST,2061-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2061-08-01,208.698,0.000,208.698
SECD,2024-07-16,WORST,2061-09-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2061-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2061-10-31,67.888,0.000,67.888
SECD,2024-07-16,WORST,2061-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2062-01-26,91.381,2404.760,2496.141
SECD,2024-07-16,WORST,2062-03-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2062-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2062-05-25,218.818,0.000,218.818
SECD,2024-07-16,WORST,2062-06-22,10.439,0.000,10.439
SECD,2024-07-16,WORST,2062-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2062-07-31,208.698,0.000,208.698
SECD,2024-07-16,WORST,2062-09-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2062-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2062-10-31,67.888,0.000,67.888
SECD,2024-07-16,WORST,2062-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2063-03-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2063-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2063-05-25,218.818,0.000,218.818
SECD,2024-07-16,WORST,2063-06-22,10.439,0.000,10.439
SECD,2024-07-16,WORST,2063-07-02,21.034,0.000,21.034
SECD,2024-07-16,WORST,2063-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2063-09-03,172.861,0.000,172.861
SECD,2024-07-16,WORST,2063-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2063-10-31,67.888,0.000,67.888
SECD,2024-07-16,WORST,2063-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2064-03-03,172.861,0.000,172.861
SECD,2024-07-16,WORST,2064-04-21,16.193,0.000,16.193
SECD,2024-07-16,WORST,2064-05-26,218.818,0.000,218.818
SECD,2024-07-16,WORST,2064-06-23,10.439,0.000,10.439
SECD,2024-07-16,WORST,2064-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2064-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2064-09-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2064-09-22,57.981,0.000,57.981
SECD,2024-07-16,WORST,2064-10-31,67.888,0.000,67.888
SECD,2024-07-16,WORST,2064-11-03,17.404,0.000,17.404
SECD,2024-07-16,WORST,2065-03-02,172.861,0.000,172.861
SECD,2024-07-16,WORST,2065-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2065-05-25,218.818,0.000,218.818
SECD,2024-07-16,WORST,2065-06-22,10.439,0.000,10.439
SECD,2024-07-16,WORST,2065-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2065-07-30,208.698,0.000,208.698
SECD,2024-07-16,WORST,2065-09-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2065-09-21,57.981,0.000,57.981
SECD,2024-07-16,WORST,2065-11-02,85.292,0.000,85.292
SECD,2024-07-16,WORST,2066-03-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2066-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2066-05-25,218.818,10122.859,10341.677
SECD,2024-07-16,WORST,2066-06-22,10.439,263.585,274.024
SECD,2024-07-16,WORST,2066-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2066-07-30,208.698,6049.210,6257.908
SECD,2024-07-16,WORST,2066-09-01,172.861,0.000,172.861
SECD,2024-07-16,WORST,2066-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2066-11-01,67.888,0.000,67.888
SECD,2024-07-16,WORST,2066-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2067-03-01,172.861,7031.334,7204.195
SECD,2024-07-16,WORST,2067-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2067-05-25,41.668,0.000,41.668
SECD,2024-07-16,WORST,2067-06-22,4.772,0.000,4.772
SECD,2024-07-16,WORST,2067-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2067-09-01,74.422,0.000,74.422
SECD,2024-07-16,WORST,2067-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2067-10-31,67.888,0.000,67.888
SECD,2024-07-16,WORST,2067-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2068-03-01,74.422,0.000,74.422
SECD,2024-07-16,WORST,2068-04-24,16.193,0.000,16.193
SECD,2024-07-16,WORST,2068-05-25,41.668,0.000,41.668
SECD,2024-07-16,WORST,2068-06-22,4.772,0.000,4.772
SECD,2024-07-16,WORST,2068-07-02,21.034,0.000,21.034
SECD,2024-07-16,WORST,2068-09-03,74.422,0.000,74.422
SECD,2024-07-16,WORST,2068-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2068-10-31,67.888,0.000,67.888
SECD,2024-07-16,WORST,2068-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2069-03-01,74.422,0.000,74.422
