STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ERNE,2024-07-16,MATURITY,2026-02-23,5484.334,0.000,5484.334
ERNE,2024-07-16,MATURITY,2026-02-24,873.173,0.000,873.173
ERNE,2024-07-16,MATURITY,2026-02-27,823.944,74563.542,75387.485
ERNE,2024-07-16,MATURITY,2026-03-04,2441.532,242697.019,245138.551
ERNE,2024-07-16,MATURITY,2026-03-05,3177.701,0.000,3177.701
ERNE,2024-07-16,MATURITY,2026-03-06,2409.756,239041.943,241451.699
ERNE,2024-07-16,MATURITY,2026-03-09,2743.384,0.000,2743.384
ERNE,2024-07-16,MATURITY,2026-03-10,3725.132,0.000,3725.132
ERNE,2024-07-16,MATURITY,2026-03-11,2476.226,108190.237,110666.463
ERNE,2024-07-16,MATURITY,2026-03-12,1183.060,0.000,1183.060
ERNE,2024-07-16,MATURITY,2026-03-17,1786.893,0.000,1786.893
ERNE,2024-07-16,MATURITY,2026-03-19,6788.053,251469.200,258257.253
ERNE,2024-07-16,MATURITY,2026-03-20,1193.009,0.000,1193.009
ERNE,2024-07-16,MATURITY,2026-03-27,2663.135,260241.381,262904.516
ERNE,2024-07-16,MATURITY,2026-03-30,1204.499,0.000,1204.499
ERNE,2024-07-16,MATURITY,2026-04-02,2502.893,0.000,2502.893
ERNE,2024-07-16,MATURITY,2026-04-07,875.902,87721.814,88597.716
ERNE,2024-07-16,MATURITY,2026-04-09,2004.122,116962.419,118966.540
ERNE,2024-07-16,MATURITY,2026-04-10,2580.707,0.000,2580.707
ERNE,2024-07-16,MATURITY,2026-04-13,6294.318,353811.316,360105.635
ERNE,2024-07-16,MATURITY,2026-04-15,4455.892,164478.401,168934.293
ERNE,2024-07-16,MATURITY,2026-04-16,6127.093,362583.498,368710.591
ERNE,2024-07-16,MATURITY,2026-04-20,446.432,0.000,446.432
ERNE,2024-07-16,MATURITY,2026-04-29,1350.927,0.000,1350.927
ERNE,2024-07-16,MATURITY,2026-04-30,1278.063,119886.479,121164.542
ERNE,2024-07-16,MATURITY,2026-05-04,3712.914,0.000,3712.914
ERNE,2024-07-16,MATURITY,2026-05-11,5272.919,0.000,5272.919
ERNE,2024-07-16,MATURITY,2026-05-21,3828.915,0.000,3828.915
ERNE,2024-07-16,MATURITY,2026-05-25,2201.535,0.000,2201.535
ERNE,2024-07-16,MATURITY,2026-06-05,3248.317,131582.721,134831.038
ERNE,2024-07-16,MATURITY,2026-06-08,2743.384,0.000,2743.384
ERNE,2024-07-16,MATURITY,2026-06-10,3807.913,0.000,3807.913
ERNE,2024-07-16,MATURITY,2026-06-11,1432.497,146203.023,147635.521
ERNE,2024-07-16,MATURITY,2026-06-12,1209.350,0.000,1209.350
ERNE,2024-07-16,MATURITY,2026-06-17,1826.602,175443.628,177270.229
ERNE,2024-07-16,MATURITY,2026-06-19,4160.107,0.000,4160.107
ERNE,2024-07-16,MATURITY,2026-06-22,1274.351,122810.540,124084.891
ERNE,2024-07-16,MATURITY,2026-06-29,1204.499,0.000,1204.499
ERNE,2024-07-16,MATURITY,2026-07-02,2530.704,0.000,2530.704
ERNE,2024-07-16,MATURITY,2026-07-09,883.979,0.000,883.979
ERNE,2024-07-16,MATURITY,2026-07-10,2668.685,0.000,2668.685
ERNE,2024-07-16,MATURITY,2026-07-13,2695.427,0.000,2695.427
ERNE,2024-07-16,MATURITY,2026-07-15,2811.575,0.000,2811.575
ERNE,2024-07-16,MATURITY,2026-07-16,2479.556,0.000,2479.556
ERNE,2024-07-16,MATURITY,2026-07-20,446.432,0.000,446.432
ERNE,2024-07-16,MATURITY,2026-07-29,1365.937,0.000,1365.937
ERNE,2024-07-16,MATURITY,2026-08-03,3794.397,0.000,3794.397
ERNE,2024-07-16,MATURITY,2026-08-10,5272.919,0.000,5272.919
ERNE,2024-07-16,MATURITY,2026-08-21,4048.967,0.000,4048.967
ERNE,2024-07-16,MATURITY,2026-08-24,2211.026,0.000,2211.026
ERNE,2024-07-16,MATURITY,2026-09-07,3525.759,0.000,3525.759
ERNE,2024-07-16,MATURITY,2026-09-08,1232.680,0.000,1232.680
ERNE,2024-07-16,MATURITY,2026-09-10,3807.913,0.000,3807.913
ERNE,2024-07-16,MATURITY,2026-09-14,1235.641,0.000,1235.641
ERNE,2024-07-16,MATURITY,2026-09-21,4160.107,0.000,4160.107
ERNE,2024-07-16,MATURITY,2026-09-28,1204.499,0.000,1204.499
ERNE,2024-07-16,MATURITY,2026-10-02,2558.514,231000.777,233559.291
ERNE,2024-07-16,MATURITY,2026-10-09,893.693,0.000,893.693
ERNE,2024-07-16,MATURITY,2026-10-12,5452.090,0.000,5452.090
ERNE,2024-07-16,MATURITY,2026-10-15,2842.471,0.000,2842.471
ERNE,2024-07-16,MATURITY,2026-10-16,2506.804,0.000,2506.804
ERNE,2024-07-16,MATURITY,2026-10-19,446.432,0.000,446.432
ERNE,2024-07-16,MATURITY,2026-10-29,1380.947,0.000,1380.947
ERNE,2024-07-16,MATURITY,2026-11-03,3815.871,181291.749,185107.620
ERNE,2024-07-16,MATURITY,2026-11-09,5272.919,380127.861,385400.779
ERNE,2024-07-16,MATURITY,2026-11-23,5484.334,0.000,5484.334
ERNE,2024-07-16,MATURITY,2026-11-24,873.173,0.000,873.173
ERNE,2024-07-16,MATURITY,2026-12-07,3461.876,0.000,3461.876
ERNE,2024-07-16,MATURITY,2026-12-08,1219.282,0.000,1219.282
ERNE,2024-07-16,MATURITY,2026-12-10,3766.523,0.000,3766.523
ERNE,2024-07-16,MATURITY,2026-12-14,1196.205,0.000,1196.205
ERNE,2024-07-16,MATURITY,2026-12-21,4114.889,0.000,4114.889
ERNE,2024-07-16,MATURITY,2026-12-28,1204.499,0.000,1204.499
ERNE,2024-07-16,MATURITY,2027-01-11,3581.806,0.000,3581.806
ERNE,2024-07-16,MATURITY,2027-01-12,2725.047,0.000,2725.047
ERNE,2024-07-16,MATURITY,2027-01-15,2842.471,260241.381,263083.852
ERNE,2024-07-16,MATURITY,2027-01-18,3007.733,0.000,3007.733
ERNE,2024-07-16,MATURITY,2027-01-29,1380.947,123541.555,124922.502
ERNE,2024-07-16,MATURITY,2027-02-03,1840.355,0.000,1840.355
ERNE,2024-07-16,MATURITY,2027-02-09,1081.793,93569.935,94651.728
ERNE,2024-07-16,MATURITY,2027-02-22,4004.959,0.000,4004.959
ERNE,2024-07-16,MATURITY,2027-02-23,1362.151,114038.358,115400.509
ERNE,2024-07-16,MATURITY,2027-02-24,873.173,0.000,873.173
ERNE,2024-07-16,MATURITY,2027-03-05,1873.892,176905.658,178779.550
ERNE,2024-07-16,MATURITY,2027-03-08,2729.985,116962.419,119692.403
ERNE,2024-07-16,MATURITY,2027-03-10,3725.132,0.000,3725.132
ERNE,2024-07-16,MATURITY,2027-03-12,1156.770,108190.237,109347.007
ERNE,2024-07-16,MATURITY,2027-03-19,4069.671,376472.785,380542.456
ERNE,2024-07-16,MATURITY,2027-03-30,1217.734,116962.419,118180.153
ERNE,2024-07-16,MATURITY,2027-04-09,854.837,0.000,854.837
ERNE,2024-07-16,MATURITY,2027-04-12,5334.493,501476.370,506810.863
ERNE,2024-07-16,MATURITY,2027-04-16,2397.814,229509.506,231907.320
ERNE,2024-07-16,MATURITY,2027-04-19,446.432,0.000,446.432
ERNE,2024-07-16,MATURITY,2027-05-03,1780.344,177636.673,179417.017
ERNE,2024-07-16,MATURITY,2027-05-21,3872.927,388900.042,392772.969
ERNE,2024-07-16,MATURITY,2027-05-24,844.700,73101.512,73946.212
ERNE,2024-07-16,MATURITY,2027-06-07,1524.102,146203.023,147727.125
ERNE,2024-07-16,MATURITY,2027-06-10,3807.913,344308.120,348116.033
ERNE,2024-07-16,MATURITY,2027-07-09,883.979,84797.754,85681.733
ERNE,2024-07-16,MATURITY,2027-07-19,446.432,39474.816,39921.248
