﻿iShares Morningstar Small-Cap Growth ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PEGA","PEGASYSTEMS INC","IT","Aktien","634’778.11","0.11","634’778.11","10’487.00","60.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","634’255.24","0.11","634’255.24","4’346.00","145.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","632’864.54","0.11","632’864.54","5’719.00","110.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","628’009.66","0.11","628’009.66","10’139.00","61.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","626’593.14","0.11","626’593.14","15’657.00","40.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","626’089.52","0.11","626’089.52","5’054.00","123.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","623’955.40","0.11","623’955.40","5’308.00","117.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","IT","Aktien","623’067.00","0.11","623’067.00","12’860.00","48.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BE","BLOOM ENERGY CLASS A CORP","Industrie","Aktien","621’498.24","0.11","621’498.24","50’776.00","12.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Basiskonsumgüter","Aktien","620’758.32","0.11","620’758.32","7’224.00","85.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","Gesundheitsversorgung","Aktien","618’968.25","0.11","618’968.25","12’855.00","48.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrie","Aktien","615’039.50","0.11","615’039.50","12’179.00","50.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","612’899.84","0.11","612’899.84","4’886.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","612’138.87","0.11","612’138.87","12’879.00","47.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","IT","Aktien","608’906.58","0.11","608’906.58","5’847.00","104.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Gesundheitsversorgung","Aktien","608’363.04","0.11","608’363.04","21’264.00","28.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","608’122.80","0.11","608’122.80","90’360.00","6.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FUL","HB FULLER","Materialien","Aktien","606’752.64","0.11","606’752.64","7’884.00","76.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROAD","CONSTRUCTION PARTNERS INC CLASS A","Industrie","Aktien","605’929.75","0.11","605’929.75","10’975.00","55.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","605’108.40","0.11","605’108.40","4’740.00","127.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","604’145.52","0.11","604’145.52","2’376.00","254.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCNO","NCINO INC","IT","Aktien","603’871.45","0.11","603’871.45","19’201.00","31.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","602’845.95","0.11","602’845.95","6’451.00","93.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energie","Aktien","599’804.66","0.11","599’804.66","25’351.00","23.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBLY","MOBILEYE GLOBAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","597’002.84","0.11","597’002.84","21’257.00","28.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KWR","QUAKER CHEMICAL CORP","Materialien","Aktien","596’665.20","0.11","596’665.20","3’516.00","169.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWIN","BALDWIN INSURANCE GROUP INC CLASS","Financials","Aktien","593’058.40","0.11","593’058.40","16’720.00","35.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrie","Aktien","592’646.10","0.11","592’646.10","18’030.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","IT","Aktien","591’772.77","0.11","591’772.77","46’633.00","12.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDC","BELDEN INC","IT","Aktien","590’471.00","0.11","590’471.00","6’295.00","93.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","589’536.00","0.11","589’536.00","5’696.00","103.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","587’196.50","0.11","587’196.50","24’365.00","24.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materialien","Aktien","584’137.68","0.11","584’137.68","21’539.00","27.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","584’062.71","0.11","584’062.71","25’993.00","22.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","583’519.05","0.11","583’519.05","3’735.00","156.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WIRE","ENCORE WIRE CORP","Industrie","Aktien","583’427.79","0.11","583’427.79","2’013.00","289.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUVL","NUVALENT INC CLASS A","Gesundheitsversorgung","Aktien","581’466.90","0.11","581’466.90","7’665.00","75.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SITM","SITIME CORP","IT","Aktien","580’978.98","0.11","580’978.98","4’671.00","124.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","578’841.12","0.10","578’841.12","30’888.00","18.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","577’733.92","0.10","577’733.92","20’458.00","28.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","IT","Aktien","575’505.00","0.10","575’505.00","6’525.00","88.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","IT","Aktien","574’375.20","0.10","574’375.20","53’480.00","10.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","573’784.60","0.10","573’784.60","5’303.00","108.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","Industrie","Aktien","573’374.75","0.10","573’374.75","4’225.00","135.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","572’307.12","0.10","572’307.12","12’474.00","45.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UEC","URANIUM ENERGY CORP","Energie","Aktien","572’290.23","0.10","572’290.23","95’223.00","6.01","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","570’003.12","0.10","570’003.12","218’392.00","2.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CARG","CARGURUS INC CLASS A","Kommunikation","Aktien","568’042.20","0.10","568’042.20","21’681.00","26.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","566’856.36","0.10","566’856.36","2’319.00","244.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRN","MATERION CORP","Materialien","Aktien","565’519.90","0.10","565’519.90","5’230.00","108.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","561’768.74","0.10","561’768.74","22’178.00","25.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","561’718.85","0.10","561’718.85","2’695.00","208.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","561’152.11","0.10","561’152.11","43’943.00","12.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materialien","Aktien","560’769.30","0.10","560’769.30","7’995.00","70.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOOT","BOOT BARN HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","559’169.41","0.10","559’169.41","4’337.00","128.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVH","EVOLENT HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","557’061.20","0.10","557’061.20","29’135.00","19.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","Nicht-Basiskonsumgüter","Aktien","557’027.10","0.10","557’027.10","36’407.00","15.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCTT","ULTRA CLEAN HOLDINGS INC","IT","Aktien","554’141.00","0.10","554’141.00","11’309.00","49.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","553’616.91","0.10","553’616.91","5’859.00","94.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","551’401.78","0.10","551’401.78","22’543.00","24.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLDX","CELLDEX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","549’635.51","0.10","549’635.51","14’851.00","37.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","547’981.84","0.10","547’981.84","27’454.00","19.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVDX","AVIDXCHANGE HOLDINGS INC","Financials","Aktien","547’331.04","0.10","547’331.04","45’384.00","12.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","544’118.74","0.10","544’118.74","52’019.00","10.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNMD","CONMED CORP","Gesundheitsversorgung","Aktien","543’330.16","0.10","543’330.16","7’838.00","69.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PD","PAGERDUTY INC","IT","Aktien","539’451.18","0.10","539’451.18","23’526.00","22.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrie","Aktien","539’191.28","0.10","539’191.28","3’704.00","145.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","537’478.08","0.10","537’478.08","24’016.00","22.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","535’639.20","0.10","535’639.20","126’330.00","4.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","IT","Aktien","535’418.16","0.10","535’418.16","15’112.00","35.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATKR","ATKORE INC","Industrie","Aktien","534’592.66","0.10","534’592.66","3’962.00","134.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","534’612.54","0.10","534’612.54","32’879.00","16.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPAR","INTER PARFUMS INC","Basiskonsumgüter","Aktien","534’434.18","0.10","534’434.18","4’606.00","116.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRZE","BRAZE INC CLASS A","IT","Aktien","534’244.20","0.10","534’244.20","13’755.00","38.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","531’912.96","0.10","531’912.96","15’391.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JOE","ST JOE","Immobilien","Aktien","531’519.90","0.10","531’519.90","9’717.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","529’833.40","0.10","529’833.40","1’940.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","527’191.65","0.10","527’191.65","13’995.00","37.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","527’158.99","0.10","527’158.99","6’403.00","82.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Industrie","Aktien","527’012.40","0.10","527’012.40","7’688.00","68.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Industrie","Aktien","524’249.58","0.09","524’249.58","13’731.00","38.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","524’171.96","0.09","524’171.96","12’766.00","41.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","523’765.45","0.09","523’765.45","18’005.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energie","Aktien","522’164.72","0.09","522’164.72","50’402.00","10.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROG","ROGERS CORP","IT","Aktien","521’517.64","0.09","521’517.64","4’324.00","120.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRN","STRIDE INC","Nicht-Basiskonsumgüter","Aktien","518’880.00","0.09","518’880.00","7’360.00","70.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","515’138.83","0.09","515’138.83","7’079.00","72.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","509’455.10","0.09","509’455.10","13’354.00","38.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","502’201.40","0.09","502’201.40","12’940.00","38.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","IT","Aktien","500’404.23","0.09","500’404.23","10’713.00","46.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energie","Aktien","500’286.78","0.09","500’286.78","22’761.00","21.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","499’801.25","0.09","499’801.25","30’757.00","16.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKYW","SKYWEST INC","Industrie","Aktien","498’082.83","0.09","498’082.83","6’069.00","82.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Aktien","497’897.40","0.09","497’897.40","12’012.00","41.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","497’783.74","0.09","497’783.74","4’898.00","101.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCM","R1 RCM INC","Gesundheitsversorgung","Aktien","497’401.12","0.09","497’401.12","39’602.00","12.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNS","COHEN & STEERS INC","Financials","Aktien","495’076.88","0.09","495’076.88","6’823.00","72.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aktien","492’782.08","0.09","492’782.08","27’499.00","17.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPT","UFP TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","492’381.42","0.09","492’381.42","1’866.00","263.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXST","RXSIGHT INC","Gesundheitsversorgung","Aktien","491’107.54","0.09","491’107.54","8’162.00","60.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","490’086.74","0.09","490’086.74","9’074.00","54.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Gesundheitsversorgung","Aktien","489’847.05","0.09","489’847.05","14’137.00","34.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Kommunikation","Aktien","489’365.37","0.09","489’365.37","27’477.00","17.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","Financials","Aktien","489’091.05","0.09","489’091.05","6’027.00","81.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMTC","SEMTECH CORP","IT","Aktien","488’687.40","0.09","488’687.40","16’355.00","29.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENS","ENERSYS","Industrie","Aktien","488’200.32","0.09","488’200.32","4’716.00","103.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrie","Aktien","487’614.24","0.09","487’614.24","3’684.00","132.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","486’280.80","0.09","486’280.80","34’488.00","14.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","IT","Aktien","484’960.84","0.09","484’960.84","4’459.00","108.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrie","Aktien","483’397.30","0.09","483’397.30","5’090.00","94.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","482’530.44","0.09","482’530.44","20’139.00","23.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrie","Aktien","482’072.09","0.09","482’072.09","8’293.00","58.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","IT","Aktien","480’888.48","0.09","480’888.48","9’444.00","50.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENV","ENVESTNET INC","IT","Aktien","478’250.19","0.09","478’250.19","7’641.00","62.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","478’038.33","0.09","478’038.33","2’541.00","188.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrie","Aktien","474’778.00","0.09","474’778.00","5’540.00","85.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","472’727.58","0.09","472’727.58","8’606.00","54.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRVA","PRIVIA HEALTH GROUP INC","Gesundheitsversorgung","Aktien","471’032.76","0.09","471’032.76","27’102.00","17.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADUS","ADDUS HOMECARE CORP","Gesundheitsversorgung","Aktien","468’619.96","0.08","468’619.96","4’036.00","116.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KFY","KORN FERRY","Industrie","Aktien","466’690.14","0.08","466’690.14","6’951.00","67.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRI","HERC HOLDINGS INC","Industrie","Aktien","463’715.91","0.08","463’715.91","3’479.00","133.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXO","RXO INC","Industrie","Aktien","463’639.50","0.08","463’639.50","17’730.00","26.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","462’926.72","0.08","462’926.72","46’666.00","9.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BATRK","ATLANTA BRAVES HOLDINGS INC SERIES","Kommunikation","Aktien","461’605.76","0.08","461’605.76","11’704.00","39.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","IT","Aktien","461’523.80","0.08","461’523.80","8’884.00","51.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGRY","SURGERY PARTNERS INC","Gesundheitsversorgung","Aktien","461’050.20","0.08","461’050.20","19’380.00","23.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UPST","UPSTART HOLDINGS INC","Financials","Aktien","453’965.96","0.08","453’965.96","19’244.00","23.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","Gesundheitsversorgung","Aktien","453’151.98","0.08","453’151.98","9’518.00","47.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VERX","VERTEX INC CLASS A","IT","Aktien","453’076.40","0.08","453’076.40","12’568.00","36.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","IT","Aktien","452’341.12","0.08","452’341.12","4’384.00","103.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWKN","HAWKINS INC","Materialien","Aktien","449’540.00","0.08","449’540.00","4’940.00","91.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","449’271.72","0.08","449’271.72","13’828.00","32.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RELY","REMITLY GLOBAL INC","Financials","Aktien","446’815.92","0.08","446’815.92","36’866.00","12.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","444’680.73","0.08","444’680.73","11’037.00","40.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","444’566.54","0.08","444’566.54","4’738.00","93.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","444’518.00","0.08","444’518.00","6’007.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEM","SELECT MEDICAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","444’350.44","0.08","444’350.44","12’674.00","35.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Immobilien","Aktien","444’143.13","0.08","444’143.13","16’383.00","27.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HURN","HURON CONSULTING GROUP INC","Industrie","Aktien","443’348.50","0.08","443’348.50","4’501.00","98.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","442’134.58","0.08","442’134.58","55’129.00","8.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","IT","Aktien","441’468.64","0.08","441’468.64","12’373.00","35.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","IT","Aktien","440’635.45","0.08","440’635.45","32’761.00","13.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Industrie","Aktien","440’153.40","0.08","440’153.40","5’212.00","84.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energie","Aktien","439’189.02","0.08","439’189.02","36’783.00","11.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energie","Aktien","437’372.82","0.08","437’372.82","8’293.00","52.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","437’199.64","0.08","437’199.64","10’111.00","43.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALG","ALAMO GROUP INC","Industrie","Aktien","436’479.00","0.08","436’479.00","2’523.00","173.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","434’021.28","0.08","434’021.28","129’173.00","3.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SONO","SONOS INC","Nicht-Basiskonsumgüter","Aktien","433’870.20","0.08","433’870.20","29’395.00","14.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
