﻿iShares MSCI ACWI Low Carbon Target ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"08/Dec/2014"
Shares Outstanding,"5’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BT/A","BT GROUP PLC","Communication","Equity","391’937.74","0.04","391’937.74","220’914.00","1.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","391’853.79","0.04","391’853.79","16’800.00","23.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NDA FI","NORDEA BANK","Financials","Equity","390’765.78","0.04","390’765.78","32’803.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","390’064.33","0.04","390’064.33","3’045’388.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"STT","STATE STREET CORP","Financials","Equity","389’758.00","0.04","389’758.00","5’267.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","388’315.71","0.04","388’315.71","909.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","387’790.63","0.04","387’790.63","10’000.00","38.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","385’920.29","0.04","385’920.29","1’927.00","200.27","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","385’211.20","0.04","385’211.20","2’545.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","382’884.23","0.04","382’884.23","5’963.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","382’658.74","0.04","382’658.74","35’998.00","10.63","United States","NASDAQ","USD","1.00","USD","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","380’658.95","0.04","380’658.95","70’730.00","5.38","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","379’620.57","0.04","379’620.57","21’613.00","17.56","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ANSS","ANSYS INC","Information Technology","Equity","379’370.00","0.04","379’370.00","1’180.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","377’665.53","0.04","377’665.53","10’750.00","35.13","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","375’090.12","0.04","375’090.12","38’343.00","9.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","373’705.88","0.04","373’705.88","3’145.00","118.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","369’749.15","0.04","369’749.15","2’375.00","155.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","369’558.20","0.04","369’558.20","5’517.00","66.99","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","368’809.77","0.04","368’809.77","62’700.00","5.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","367’994.25","0.04","367’994.25","2’691.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","367’669.24","0.04","367’669.24","416’936.00","0.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","366’612.58","0.04","366’612.58","55’400.00","6.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","366’339.02","0.04","366’339.02","5’200.00","70.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","365’648.63","0.04","365’648.63","313’400.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","363’085.02","0.04","363’085.02","115’000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","362’289.78","0.04","362’289.78","14’973.00","24.20","Australia","Asx - All Markets","USD","1.50","AUD","-"
"STE","STERIS","Health Care","Equity","361’801.92","0.04","361’801.92","1’648.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","361’744.38","0.04","361’744.38","243.00","1’488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","360’760.62","0.04","360’760.62","161’860.00","2.23","Brazil","XBSP","USD","5.55","BRL","-"
"7020","ETIHAD ETISALAT","Communication","Equity","359’961.78","0.04","359’961.78","25’289.00","14.23","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ORDS","OOREDOO","Communication","Equity","358’633.23","0.04","358’633.23","128’018.00","2.80","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","358’337.31","0.04","358’337.31","30’000.00","11.94","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DE","DEERE","Industrials","Equity","354’948.50","0.04","354’948.50","950.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","354’094.25","0.04","354’094.25","1’075.00","329.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","353’747.73","0.04","353’747.73","91’000.00","3.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","352’133.28","0.04","352’133.28","4’518.00","77.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","352’033.66","0.04","352’033.66","91’000.00","3.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ROL","ROLLINS INC","Industrials","Equity","351’727.11","0.04","351’727.11","7’209.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","350’761.11","0.04","350’761.11","5’439.00","64.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","350’372.75","0.04","350’372.75","56’748.00","6.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","349’043.86","0.04","349’043.86","64’500.00","5.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","348’753.60","0.04","348’753.60","1’560.00","223.56","United States","NASDAQ","USD","1.00","USD","-"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","348’127.05","0.04","348’127.05","101’716.00","3.42","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","346’950.23","0.04","346’950.23","2’538.00","136.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1150","ALINMA BANK","Financials","Equity","343’504.29","0.04","343’504.29","41’437.00","8.29","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","341’938.10","0.04","341’938.10","30’648.00","11.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","341’358.51","0.04","341’358.51","9’077.00","37.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","340’334.05","0.04","340’334.05","1’645.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","335’708.32","0.04","335’708.32","4’673.00","71.84","United States","NASDAQ","USD","1.00","USD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","331’819.81","0.03","331’819.81","959’500.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"COH","COCHLEAR LTD","Health Care","Equity","331’630.43","0.03","331’630.43","1’495.00","221.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","331’095.75","0.03","331’095.75","105’266.00","3.15","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","330’851.97","0.03","330’851.97","53’220’848.00","0.62","Japan","-","USD","160.86","JPY","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","330’543.78","0.03","330’543.78","4’767.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","329’513.74","0.03","329’513.74","29’211.00","11.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2413","M3 INC","Health Care","Equity","328’893.14","0.03","328’893.14","34’500.00","9.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","328’616.44","0.03","328’616.44","308’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","327’853.74","0.03","327’853.74","245’500.00","1.34","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","327’840.24","0.03","327’840.24","238.00","1’377.48","United States","NASDAQ","USD","1.00","USD","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","326’004.19","0.03","326’004.19","43’492.00","7.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VNA","VONOVIA SE","Real Estate","Equity","322’423.18","0.03","322’423.18","11’331.00","28.46","Germany","Xetra","USD","0.93","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","321’694.66","0.03","321’694.66","289’075.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"AGS","AGEAS SA","Financials","Equity","321’568.30","0.03","321’568.30","7’030.00","45.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","321’206.25","0.03","321’206.25","28’859.00","11.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VLTO","VERALTO CORP","Industrials","Equity","320’970.14","0.03","320’970.14","3’362.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRO","XERO LTD","Information Technology","Equity","320’835.67","0.03","320’835.67","3’522.00","91.09","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DVA","DAVITA INC","Health Care","Equity","320’512.41","0.03","320’512.41","2’313.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","318’579.82","0.03","318’579.82","3’056.00","104.25","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","318’454.07","0.03","318’454.07","251’922.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","316’976.64","0.03","316’976.64","2’216.00","143.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADYEN","ADYEN NV","Financials","Equity","314’971.03","0.03","314’971.03","264.00","1’193.08","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","314’669.66","0.03","314’669.66","309’200.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","314’323.01","0.03","314’323.01","31’800.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","313’581.36","0.03","313’581.36","13’348.00","23.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","313’562.68","0.03","313’562.68","130’371.00","2.41","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","313’366.06","0.03","313’366.06","2’674.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","308’469.37","0.03","308’469.37","163’302.00","1.89","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","307’802.88","0.03","307’802.88","8’064.00","38.17","United States","NASDAQ","USD","1.00","USD","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","307’774.77","0.03","307’774.77","113’610.00","2.71","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"GEBN","GEBERIT AG","Industrials","Equity","305’980.86","0.03","305’980.86","518.00","590.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","305’408.95","0.03","305’408.95","1’265.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","305’085.46","0.03","305’085.46","14’222.00","21.45","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","304’420.68","0.03","304’420.68","124’538.00","2.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","304’315.87","0.03","304’315.87","32’450.00","9.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"3360","FAR EAST HORIZON LTD","Financials","Equity","303’209.78","0.03","303’209.78","466’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","303’108.16","0.03","303’108.16","5’732.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","302’833.66","0.03","302’833.66","6’068.00","49.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","302’834.92","0.03","302’834.92","50’740.00","5.97","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","302’464.80","0.03","302’464.80","1’710.00","176.88","United States","NASDAQ","USD","1.00","USD","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","301’194.52","0.03","301’194.52","88’100.00","3.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","299’565.61","0.03","299’565.61","8’101.00","36.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","298’054.05","0.03","298’054.05","551’400.00","0.54","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","297’687.40","0.03","297’687.40","18’095.00","16.45","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","296’730.72","0.03","296’730.72","2’288.00","129.69","United States","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","295’596.70","0.03","295’596.70","3’955.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","294’981.82","0.03","294’981.82","6’855.00","43.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TEL","TELENOR","Communication","Equity","294’388.84","0.03","294’388.84","25’756.00","11.43","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","294’354.95","0.03","294’354.95","2’538.00","115.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","294’214.35","0.03","294’214.35","149’900.00","1.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","293’436.28","0.03","293’436.28","434’720.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","292’574.67","0.03","292’574.67","8’581.00","34.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","291’893.74","0.03","291’893.74","16’676.00","17.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","290’144.34","0.03","290’144.34","1’866.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","288’615.41","0.03","288’615.41","3’785.00","76.25","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"601169","BANK OF BEIJING LTD A","Financials","Equity","286’846.60","0.03","286’846.60","358’600.00","0.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GWW","WW GRAINGER INC","Industrials","Equity","286’010.08","0.03","286’010.08","317.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","285’942.32","0.03","285’942.32","8’851.00","32.31","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"EXC","EXELON CORP","Utilities","Equity","284’598.03","0.03","284’598.03","8’223.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","281’940.43","0.03","281’940.43","4’806.00","58.66","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","280’493.00","0.03","280’493.00","3’134.00","89.50","United States","NASDAQ","USD","1.00","USD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","279’244.69","0.03","279’244.69","61’500.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"A5G","AIB GROUP PLC","Financials","Equity","278’897.13","0.03","278’897.13","52’720.00","5.29","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","278’239.63","0.03","278’239.63","1’073.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","278’188.53","0.03","278’188.53","90’656.00","3.07","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","277’601.64","0.03","277’601.64","13’000.00","21.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAMPO","SAMPO","Financials","Equity","276’987.89","0.03","276’987.89","6’445.00","42.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"9005","TOKYU CORP","Industrials","Equity","276’496.33","0.03","276’496.33","25’100.00","11.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","276’137.24","0.03","276’137.24","2’620.00","105.40","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","274’118.51","0.03","274’118.51","5’909.00","46.39","United States","NASDAQ","USD","1.00","USD","-"
"CHILE","BANCO DE CHILE","Financials","Equity","273’968.61","0.03","273’968.61","2’462’678.00","0.11","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","273’634.20","0.03","273’634.20","1’778.00","153.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","272’495.91","0.03","272’495.91","33’438.00","8.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","272’149.78","0.03","272’149.78","94’842.00","2.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","271’030.50","0.03","271’030.50","6’150.00","44.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","270’139.23","0.03","270’139.23","24’740.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","268’095.75","0.03","268’095.75","2’325.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"ALFA","ALFA LAVAL","Industrials","Equity","267’805.62","0.03","267’805.62","6’111.00","43.82","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"033780","KT&G CORP","Consumer Staples","Equity","267’835.82","0.03","267’835.82","4’180.00","64.08","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"REA","REA GROUP LTD","Communication","Equity","267’801.00","0.03","267’801.00","2’039.00","131.34","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SGSN","SGS SA","Industrials","Equity","267’349.21","0.03","267’349.21","3’003.00","89.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","267’167.60","0.03","267’167.60","28’980.00","9.22","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","267’069.50","0.03","267’069.50","8’300.00","32.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","266’922.04","0.03","266’922.04","7’046.00","37.88","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","266’388.88","0.03","266’388.88","44’933.00","5.93","Brazil","XBSP","USD","5.55","BRL","-"
"GAMUDA","GAMUDA","Industrials","Equity","266’198.83","0.03","266’198.83","190’850.00","1.39","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","265’455.05","0.03","265’455.05","32’520.00","8.16","Brazil","XBSP","USD","5.55","BRL","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","263’282.40","0.03","263’282.40","272.00","967.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","262’942.10","0.03","262’942.10","4’153’240.00","0.06","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"EG","EVEREST GROUP LTD","Financials","Equity","262’522.78","0.03","262’522.78","689.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","262’485.20","0.03","262’485.20","824.00","318.55","United States","NASDAQ","USD","1.00","USD","-"
"CAR","CAR GROUP LTD","Communication","Equity","261’642.59","0.03","261’642.59","11’114.00","23.54","Australia","Asx - All Markets","USD","1.50","AUD","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","261’285.60","0.03","261’285.60","1’300.00","200.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","261’085.64","0.03","261’085.64","56’000.00","4.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","261’155.04","0.03","261’155.04","10’378.00","25.16","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"3659","NEXON LTD","Communication","Equity","260’770.23","0.03","260’770.23","14’100.00","18.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","260’614.20","0.03","260’614.20","10’400.00","25.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"028300","HLB INC","Health Care","Equity","258’989.47","0.03","258’989.47","6’094.00","42.50","Korea (South)","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"SRG","SNAM","Utilities","Equity","258’387.45","0.03","258’387.45","58’361.00","4.43","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","253’292.25","0.03","253’292.25","3’695.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","252’106.98","0.03","252’106.98","810’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","250’869.67","0.03","250’869.67","3’512.00","71.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","249’040.11","0.03","249’040.11","62’064.00","4.01","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","247’970.69","0.03","247’970.69","14’929.00","16.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","245’625.75","0.03","245’625.75","19’649.00","12.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","245’480.20","0.03","245’480.20","1’813.00","135.40","United States","NASDAQ","USD","1.00","USD","-"
"SCMN","SWISSCOM AG","Communication","Equity","245’268.19","0.03","245’268.19","436.00","562.54","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","244’306.85","0.03","244’306.85","3’736.00","65.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SEK","SEEK LTD","Communication","Equity","244’392.71","0.03","244’392.71","17’132.00","14.27","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ALL","ALLSTATE CORP","Financials","Equity","243’960.48","0.03","243’960.48","1’528.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","243’070.27","0.03","243’070.27","14’732.00","16.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
