﻿iShares® iBonds® Dec 2034 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2024"
Shares Outstanding,"2’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"HASBRO INC","Unternehmen","Obligationen (FI)","178’164","0.24","178’164.41","173’000.00","418056BA4","US418056BA46","-","Vereinigte Staaten","-","USD","7.29","5.79","1.00","14.Mai2034","6.05","7.29","-","5.78","7.15","5.78","USD","14.Mai2024","14.Mai2024"
"DOW CHEMICAL COMPANY (THE)","Unternehmen","Obligationen (FI)","178’154","0.24","178’153.51","189’000.00","260543CK7","US260543CK73","BQS83F3","Vereinigte Staaten","-","USD","7.93","5.14","1.00","01.Okt.2034","4.25","7.99","-","5.14","7.99","5.14","USD","16.Sept.2014","16.Sept.2014"
"PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","178’081","0.24","178’081.29","158’000.00","742718DB2","US742718DB20","B02GLW4","Vereinigte Staaten","-","USD","7.58","4.52","1.00","15.Aug.2034","5.80","7.56","-","4.52","7.56","4.52","USD","10.Aug.2004","10.Aug.2004"
"PEPSICO SINGAPORE FINANCING I PTE","Unternehmen","Obligationen (FI)","177’764","0.24","177’763.65","176’000.00","713466AD2","US713466AD26","-","Vereinigte Staaten","-","USD","7.45","4.83","1.00","16.Feb.2034","4.70","7.48","-","4.83","7.48","4.83","USD","16.Feb.2024","16.Feb.2024"
"AVALONBAY COMMUNITIES INC","Unternehmen","Obligationen (FI)","177’359","0.24","177’358.56","173’000.00","053484AF8","US053484AF80","-","Vereinigte Staaten","-","USD","7.53","5.14","1.00","01.Juni2034","5.35","7.56","-","5.14","7.41","5.14","USD","14.Mai2024","14.Mai2024"
"TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","176’680","0.24","176’680.00","171’000.00","882508CH5","US882508CH56","-","Vereinigte Staaten","-","USD","7.40","4.69","1.00","08.Feb.2034","4.85","7.44","-","4.69","7.29","4.69","USD","08.Feb.2024","08.Feb.2024"
"COMMONSPIRIT HEALTH","Unternehmen","Obligationen (FI)","176’257","0.24","176’257.19","175’000.00","20268JAS2","US20268JAS24","-","Vereinigte Staaten","-","USD","7.77","5.31","1.00","01.Dez.2034","5.32","7.85","-","5.31","7.56","5.31","USD","20.März2024","20.März2024"
"SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","175’291","0.24","175’291.37","166’000.00","842400ES8","US842400ES88","2317894","Vereinigte Staaten","-","USD","7.30","5.25","1.00","15.Jan.2034","6.00","7.25","-","5.25","7.25","5.25","USD","14.Jan.2004","14.Jan.2004"
"SYSCO CORPORATION","Unternehmen","Obligationen (FI)","174’662","0.24","174’662.28","158’000.00","871829BT3","US871829BT33","-","Vereinigte Staaten","-","USD","6.97","5.12","1.00","17.Jan.2034","6.00","7.01","-","5.10","6.87","5.10","USD","17.Nov.2023","17.Nov.2023"
"CENCORA INC","Unternehmen","Obligationen (FI)","174’601","0.24","174’601.25","171’000.00","03073EAU9","US03073EAU91","-","Vereinigte Staaten","-","USD","7.31","5.15","1.00","15.Feb.2034","5.13","7.33","-","5.15","7.33","5.15","USD","07.Feb.2024","07.Feb.2024"
"MARSH & MCLENNAN COMPANIES INC","Unternehmen","Obligationen (FI)","174’262","0.24","174’262.37","168’000.00","571748BW1","US571748BW16","-","Vereinigte Staaten","-","USD","7.38","4.93","1.00","15.März2034","5.15","7.41","-","4.93","7.26","4.93","USD","20.Feb.2024","20.Feb.2024"
"KYNDRYL HOLDINGS INC","Unternehmen","Obligationen (FI)","173’400","0.24","173’400.10","163’000.00","50155QAN0","US50155QAN07","-","Vereinigte Staaten","-","USD","7.00","5.83","1.00","20.Feb.2034","6.35","7.00","-","5.82","6.86","5.82","USD","20.Feb.2024","20.Feb.2024"
"BLACK HILLS CORPORATION","Unternehmen","Obligationen (FI)","172’924","0.24","172’924.47","165’000.00","092113AW9","US092113AW94","-","Vereinigte Staaten","-","USD","7.28","5.65","1.00","15.Mai2034","6.15","7.29","-","5.64","7.15","5.64","USD","15.Sept.2023","15.Sept.2023"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","172’716","0.24","172’715.92","206’000.00","015271AY5","US015271AY59","BP2TQV2","Vereinigte Staaten","-","USD","8.04","5.23","1.00","15.März2034","2.95","8.02","-","5.23","8.02","5.23","USD","16.Feb.2022","16.Feb.2022"
"EXTRA SPACE STORAGE LP","Unternehmen","Obligationen (FI)","172’465","0.24","172’464.98","168’000.00","30225VAS6","US30225VAS60","-","Vereinigte Staaten","-","USD","7.18","5.40","1.00","01.Feb.2034","5.40","7.19","-","5.40","7.19","5.40","USD","19.Jan.2024","19.Jan.2024"
"VIRGINIA ELECTRIC AND POWER COMPAN","Unternehmen","Obligationen (FI)","172’292","0.24","172’292.13","174’000.00","927804GP3","US927804GP31","-","Vereinigte Staaten","-","USD","7.45","5.13","1.00","15.Jan.2034","5.00","7.47","-","5.13","7.47","5.13","USD","08.Jan.2024","08.Jan.2024"
"SUNCOR ENERGY INC","Unternehmen","Obligationen (FI)","171’465","0.23","171’464.59","163’000.00","867229AD8","US867229AD85","B01YRG5","Kanada","-","USD","7.74","5.38","1.00","01.Dez.2034","5.95","7.69","-","5.38","7.69","5.38","USD","01.Dez.2003","01.Dez.2003"
"ATLASSIAN CORP","Unternehmen","Obligationen (FI)","170’985","0.23","170’985.49","168’000.00","049468AB7","US049468AB74","-","Vereinigte Staaten","-","USD","7.45","5.39","1.00","15.Mai2034","5.50","7.46","-","5.39","7.32","5.39","USD","15.Mai2024","15.Mai2024"
"WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Unternehmen","Obligationen (FI)","170’928","0.23","170’928.34","164’000.00","960386AR1","US960386AR16","-","Vereinigte Staaten","-","USD","7.26","5.31","1.00","11.März2034","5.61","7.28","-","5.30","7.13","5.30","USD","11.März2024","11.März2024"
"AMERICAN HOMES 4 RENT LP","Unternehmen","Obligationen (FI)","170’589","0.23","170’589.34","170’000.00","02666TAH0","US02666TAH05","-","Vereinigte Staaten","-","USD","7.59","5.49","1.00","15.Juli2034","5.50","7.59","-","5.49","7.59","5.49","USD","26.Juni2024","26.Juni2024"
"ARIZONA PUBLIC SERVICE COMPANY","Unternehmen","Obligationen (FI)","169’756","0.23","169’756.24","165’000.00","040555DH4","US040555DH45","-","Vereinigte Staaten","-","USD","7.53","5.46","1.00","15.Aug.2034","5.70","7.54","-","5.46","7.40","5.46","USD","09.Mai2024","09.Mai2024"
"STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","168’755","0.23","168’755.32","166’000.00","855244BJ7","US855244BJ76","-","Vereinigte Staaten","-","USD","7.35","5.07","1.00","15.Feb.2034","5.00","7.37","-","5.07","7.37","5.07","USD","08.Feb.2024","08.Feb.2024"
"COTERRA ENERGY INC","Unternehmen","Obligationen (FI)","168’719","0.23","168’718.70","163’000.00","127097AL7","US127097AL75","-","Vereinigte Staaten","-","USD","7.26","5.38","1.00","15.März2034","5.60","7.28","-","5.38","7.13","5.38","USD","13.März2024","13.März2024"
"UNION ELECTRIC CO","Unternehmen","Obligationen (FI)","168’587","0.23","168’586.55","164’000.00","906548CY6","US906548CY62","-","Vereinigte Staaten","-","USD","7.43","5.03","1.00","01.Apr.2034","5.20","7.46","-","5.02","7.31","5.02","USD","04.Apr.2024","04.Apr.2024"
"REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","168’009","0.23","168’009.01","165’000.00","760759BK5","US760759BK56","-","Vereinigte Staaten","-","USD","7.89","5.01","1.00","15.Nov.2034","5.20","7.92","-","5.01","7.77","5.01","USD","25.Juni2024","25.Juni2024"
"ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","167’010","0.23","167’009.86","162’000.00","032654BB0","US032654BB08","-","Vereinigte Staaten","-","USD","7.48","4.83","1.00","01.Apr.2034","5.05","7.52","-","4.83","7.37","4.83","USD","03.Apr.2024","03.Apr.2024"
"GATX CORPORATION","Unternehmen","Obligationen (FI)","166’737","0.23","166’737.22","156’000.00","361448BM4","US361448BM41","-","Vereinigte Staaten","-","USD","7.16","5.40","1.00","15.März2034","6.05","7.18","-","5.39","7.04","5.39","USD","08.Sept.2023","08.Sept.2023"
"NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","166’063","0.23","166’063.31","157’000.00","655844CT3","US655844CT30","-","Vereinigte Staaten","-","USD","7.30","5.03","1.00","15.März2034","5.55","7.34","-","5.02","7.19","5.02","USD","22.Nov.2023","22.Nov.2023"
"ENTERGY LOUISIANA LLC","Unternehmen","Obligationen (FI)","166’040","0.23","166’040.14","161’000.00","29364WBM9","US29364WBM91","-","Vereinigte Staaten","-","USD","7.33","5.19","1.00","15.März2034","5.35","7.35","-","5.18","7.21","5.18","USD","08.März2024","08.März2024"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","162’460","0.22","162’459.66","157’000.00","58013MFY5","US58013MFY57","-","Vereinigte Staaten","-","USD","7.56","4.86","1.00","17.Mai2034","5.20","7.61","-","4.85","7.45","4.85","USD","17.Mai2024","17.Mai2024"
"DTE ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","162’125","0.22","162’124.64","157’000.00","23338VAV8","US23338VAV80","-","Vereinigte Staaten","-","USD","7.34","5.03","1.00","01.März2034","5.20","7.38","-","5.03","7.23","5.03","USD","29.Feb.2024","29.Feb.2024"
"ALIBABA GROUP HOLDING LTD","Unternehmen","Obligationen (FI)","161’805","0.22","161’805.21","170’000.00","01609WAR3","US01609WAR34","BYP8WZ5","China","-","USD","8.01","5.18","1.00","28.Nov.2034","4.50","8.07","-","5.18","8.07","5.18","USD","28.Mai2015","25.Nov.2015"
"AGREE LP","Unternehmen","Obligationen (FI)","161’691","0.22","161’690.75","159’000.00","008513AE3","US008513AE31","-","Vereinigte Staaten","-","USD","7.46","5.53","1.00","15.Juni2034","5.63","7.46","-","5.53","7.32","5.53","USD","13.Mai2024","13.Mai2024"
"PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","160’647","0.22","160’646.92","156’000.00","69371RS98","US69371RS983","-","Vereinigte Staaten","-","USD","7.54","4.82","1.00","22.März2034","5.00","7.51","-","4.82","7.51","4.82","USD","22.März2024","22.März2024"
"TRANE TECHNOLOGIES FINANCING LTD","Unternehmen","Obligationen (FI)","159’485","0.22","159’485.33","157’000.00","892938AB7","US892938AB79","-","Vereinigte Staaten","-","USD","7.65","4.96","1.00","13.Juni2034","5.10","7.69","-","4.95","7.54","4.95","USD","13.Juni2024","13.Juni2024"
"ARCELORMITTAL SA","Unternehmen","Obligationen (FI)","158’848","0.22","158’847.89","155’000.00","03938LBG8","US03938LBG86","-","Luxemburg","-","USD","7.40","5.73","1.00","17.Juni2034","6.00","7.40","-","5.73","7.25","5.73","USD","17.Juni2024","17.Juni2024"
"LPL HOLDINGS INC","Unternehmen","Obligationen (FI)","158’406","0.22","158’406.12","155’000.00","50212YAK0","US50212YAK01","-","Vereinigte Staaten","-","USD","7.31","5.83","1.00","20.Mai2034","6.00","7.31","-","5.83","7.17","5.83","USD","20.Mai2024","20.Mai2024"
"ARTHUR J GALLAGHER & CO","Unternehmen","Obligationen (FI)","158’044","0.22","158’044.23","143’000.00","04316JAF6","US04316JAF66","-","Vereinigte Staaten","-","USD","6.98","5.44","1.00","15.Feb.2034","6.50","7.00","-","5.42","6.87","5.42","USD","02.Nov.2023","02.Nov.2023"
"CANADIAN NATIONAL RAILWAY COMPANY","Unternehmen","Obligationen (FI)","157’714","0.22","157’714.34","139’000.00","136375BL5","US136375BL52","B01VZ40","Kanada","-","USD","7.40","4.90","1.00","01.Aug.2034","6.25","7.37","-","4.90","7.37","4.90","USD","09.Juli2004","09.Juli2004"
"BROWN & BROWN INC","Unternehmen","Obligationen (FI)","157’372","0.21","157’372.21","155’000.00","115236AG6","US115236AG61","-","Vereinigte Staaten","-","USD","7.48","5.52","1.00","11.Juni2034","5.65","7.48","-","5.52","7.34","5.52","USD","11.Juni2024","11.Juni2024"
"ARROW ELECTRONICS INC","Unternehmen","Obligationen (FI)","156’876","0.21","156’875.64","153’000.00","04273WAE1","US04273WAE12","-","Vereinigte Staaten","-","USD","7.24","5.74","1.00","10.Apr.2034","5.88","7.24","-","5.74","7.10","5.74","USD","10.Apr.2024","10.Apr.2024"
"OLD REPUBLIC INTERNATIONAL CORPORA","Unternehmen","Obligationen (FI)","156’325","0.21","156’324.92","152’000.00","680223AM6","US680223AM61","-","Vereinigte Staaten","-","USD","7.24","5.60","1.00","28.März2034","5.75","7.25","-","5.60","7.11","5.60","USD","28.März2024","28.März2024"
"GXO LOGISTICS INC","Unternehmen","Obligationen (FI)","156’163","0.21","156’163.21","149’000.00","36262GAG6","US36262GAG64","-","Vereinigte Staaten","-","USD","7.15","6.01","1.00","06.Mai2034","6.50","7.15","-","6.01","7.01","6.01","USD","06.Mai2024","06.Mai2024"
"PILGRIMS PRIDE CORP","Unternehmen","Obligationen (FI)","156’016","0.21","156’016.30","143’000.00","72147KAL2","US72147KAL26","-","Vereinigte Staaten","-","USD","7.12","5.80","1.00","15.Mai2034","6.88","7.13","-","5.78","7.00","5.78","USD","12.Okt.2023","12.Okt.2023"
"CORNELL UNIVERSITY","Unternehmen","Obligationen (FI)","155’375","0.21","155’374.87","153’000.00","219207AC1","US219207AC11","-","Vereinigte Staaten","-","USD","7.75","4.69","1.00","15.Juni2034","4.84","7.79","-","4.69","7.63","4.69","USD","11.Apr.2024","11.Apr.2024"
"TYSON FOODS INC","Unternehmen","Obligationen (FI)","155’269","0.21","155’269.21","158’000.00","902494AZ6","US902494AZ66","BPYDJR9","Vereinigte Staaten","-","USD","7.60","5.36","1.00","15.Aug.2034","4.88","7.66","-","5.36","7.66","5.36","USD","08.Aug.2014","08.Aug.2014"
"KIMCO REALTY OP LLC","Unternehmen","Obligationen (FI)","154’841","0.21","154’841.21","141’000.00","49447BAA1","US49447BAA17","-","Vereinigte Staaten","-","USD","7.04","5.40","1.00","01.März2034","6.40","7.07","-","5.38","6.94","5.38","USD","12.Okt.2023","12.Okt.2023"
"AMERICAN AIRLINES PASS THROUGH TRU","Unternehmen","Obligationen (FI)","153’060","0.21","153’059.98","178’551.00","02379KAA2","US02379KAA25","-","Vereinigte Staaten","-","USD","5.97","5.40","1.00","11.Jan.2036","2.88","5.93","-","5.40","5.93","5.40","USD","08.Nov.2021","08.Nov.2021"
"BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","151’843","0.21","151’842.99","148’000.00","11120VAM5","US11120VAM54","-","Vereinigte Staaten","-","USD","7.16","5.53","1.00","15.Feb.2034","5.50","7.17","-","5.53","7.17","5.53","USD","12.Jan.2024","12.Jan.2024"
"DOW CHEMICAL COMPANY (THE)","Unternehmen","Obligationen (FI)","151’317","0.21","151’316.54","149’000.00","260543DJ9","US260543DJ91","-","Vereinigte Staaten","-","USD","7.30","5.24","1.00","15.Feb.2034","5.15","7.31","-","5.24","7.31","5.24","USD","09.Feb.2024","09.Feb.2024"
"COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","151’241","0.21","151’241.31","147’000.00","202795JZ4","US202795JZ43","-","Vereinigte Staaten","-","USD","7.55","5.04","1.00","01.Juni2034","5.30","7.58","-","5.04","7.43","5.04","USD","13.Mai2024","13.Mai2024"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Obligationen (FI)","150’039","0.20","150’039.01","146’000.00","744573AZ9","US744573AZ90","-","Vereinigte Staaten","-","USD","7.35","5.30","1.00","01.Apr.2034","5.45","7.36","-","5.30","7.21","5.30","USD","27.März2024","27.März2024"
"SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","149’469","0.20","149’468.75","139’000.00","828807DW4","US828807DW40","-","Vereinigte Staaten","-","USD","7.17","5.24","1.00","15.Jan.2034","6.25","7.20","-","5.22","7.06","5.22","USD","09.Nov.2023","09.Nov.2023"
"CAMDEN PROPERTY TRUST","Unternehmen","Obligationen (FI)","148’429","0.20","148’429.08","152’000.00","133131BB7","US133131BB72","-","Vereinigte Staaten","-","USD","7.47","5.22","1.00","15.Jan.2034","4.90","7.48","-","5.22","7.48","5.22","USD","05.Jan.2024","05.Jan.2024"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","148’257","0.20","148’256.60","143’000.00","74456QCQ7","US74456QCQ73","-","Vereinigte Staaten","-","USD","7.35","4.97","1.00","01.März2034","5.20","7.39","-","4.97","7.23","4.97","USD","01.März2024","01.März2024"
"CNA FINANCIAL CORP","Unternehmen","Obligationen (FI)","148’006","0.20","148’005.55","146’000.00","126117AY6","US126117AY60","-","Vereinigte Staaten","-","USD","7.30","5.24","1.00","15.Feb.2034","5.13","7.32","-","5.24","7.32","5.24","USD","09.Feb.2024","09.Feb.2024"
"AMERICAN HOMES 4 RENT LP","Unternehmen","Obligationen (FI)","147’676","0.20","147’676.42","144’000.00","02666TAG2","US02666TAG22","-","Vereinigte Staaten","-","USD","7.16","5.50","1.00","01.Feb.2034","5.50","7.17","-","5.50","7.17","5.50","USD","30.Jan.2024","30.Jan.2024"
"CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","146’622","0.20","146’621.98","141’000.00","14149YBP2","US14149YBP25","-","Vereinigte Staaten","-","USD","7.24","5.21","1.00","15.Feb.2034","5.45","7.26","-","5.21","7.11","5.21","USD","20.Feb.2024","20.Feb.2024"
"CINCINNATI FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","145’605","0.20","145’604.74","136’000.00","172062AE1","US172062AE14","B0984B3","Vereinigte Staaten","-","USD","7.62","5.38","1.00","01.Nov.2034","6.13","7.57","-","5.38","7.57","5.38","USD","01.Nov.2004","15.Apr.2005"
"AEP TRANSMISSION COMPANY LLC","Unternehmen","Obligationen (FI)","144’252","0.20","144’251.59","142’000.00","00115AAR0","US00115AAR05","-","Vereinigte Staaten","-","USD","7.41","5.17","1.00","01.Apr.2034","5.15","7.43","-","5.17","7.43","5.17","USD","13.März2024","13.März2024"
"GATX CORPORATION","Unternehmen","Obligationen (FI)","144’157","0.20","144’156.82","128’000.00","361448BN2","US361448BN24","-","Vereinigte Staaten","-","USD","7.11","5.41","1.00","01.Mai2034","6.90","7.14","-","5.38","7.01","5.38","USD","02.Nov.2023","02.Nov.2023"
"ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","143’921","0.20","143’921.41","127’000.00","293791AP4","US293791AP47","B06K8Q5","Vereinigte Staaten","-","USD","7.49","5.17","1.00","15.Okt.2034","6.65","7.45","-","5.17","7.45","5.17","USD","04.Okt.2004","02.März2005"
"ALLEGION US HOLDING CO INC","Unternehmen","Obligationen (FI)","143’636","0.20","143’635.86","140’000.00","01748NAF1","US01748NAF15","-","Irland","-","USD","7.47","5.35","1.00","29.Mai2034","5.60","7.48","-","5.35","7.34","5.35","USD","29.Mai2024","29.Mai2024"
"CENTERPOINT ENERGY RESOURCES CORPO","Unternehmen","Obligationen (FI)","142’538","0.19","142’537.96","141’000.00","15189WAS9","US15189WAS98","-","Vereinigte Staaten","-","USD","7.60","5.31","1.00","01.Juli2034","5.40","7.61","-","5.31","7.61","5.31","USD","20.Juni2024","20.Juni2024"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Unternehmen","Obligationen (FI)","141’663","0.19","141’663.03","138’000.00","15189XBE7","US15189XBE76","-","Vereinigte Staaten","-","USD","7.35","5.06","1.00","01.März2034","5.15","7.38","-","5.06","7.23","5.06","USD","29.Feb.2024","29.Feb.2024"
"ADVENTIST HEALTH SYSTEM/WEST","Unternehmen","Obligationen (FI)","141’369","0.19","141’369.33","138’000.00","007944AK7","US007944AK75","-","Vereinigte Staaten","-","USD","7.63","5.55","1.00","01.Dez.2034","5.76","7.70","-","5.54","7.42","5.54","USD","23.Mai2024","23.Mai2024"
"JBS USA LUX SA 144A","Unternehmen","Obligationen (FI)","141’150","0.19","141’150.08","129’000.00","47214BAA6","US47214BAA61","-","Brasilien","-","USD","6.98","5.77","1.00","15.März2034","6.75","6.99","-","5.76","6.86","5.76","USD","19.Sept.2023","19.Sept.2023"
"HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","137’964","0.19","137’963.76","138’000.00","448579AS1","US448579AS18","-","Vereinigte Staaten","-","USD","7.54","5.56","1.00","30.Juni2034","5.50","7.55","-","5.56","7.55","5.56","USD","17.Juni2024","17.Juni2024"
"BALTIMORE GAS AND ELECTRIC CO","Unternehmen","Obligationen (FI)","137’560","0.19","137’559.99","135’000.00","059165ER7","US059165ER77","-","Vereinigte Staaten","-","USD","7.57","5.13","1.00","01.Juni2034","5.30","7.59","-","5.13","7.44","5.13","USD","06.Juni2024","06.Juni2024"
"ESSEX PORTFOLIO LP","Unternehmen","Obligationen (FI)","135’595","0.19","135’594.52","132’000.00","29717PBA4","US29717PBA49","-","Vereinigte Staaten","-","USD","7.31","5.38","1.00","01.Apr.2034","5.50","7.33","-","5.38","7.18","5.38","USD","14.März2024","14.März2024"
"PHILLIPS EDISON GROCERY CENTER OPE","Unternehmen","Obligationen (FI)","134’706","0.18","134’705.55","132’000.00","71845JAB4","US71845JAB44","-","Vereinigte Staaten","-","USD","7.47","5.61","1.00","15.Juli2034","5.75","7.47","-","5.61","7.33","5.61","USD","13.Mai2024","13.Mai2024"
"ARTHUR J GALLAGHER & CO","Unternehmen","Obligationen (FI)","134’532","0.18","134’532.42","133’000.00","04316JAH2","US04316JAH23","-","Vereinigte Staaten","-","USD","7.63","5.30","1.00","15.Juli2034","5.45","7.65","-","5.30","7.50","5.30","USD","15.Feb.2024","15.Feb.2024"
"FEDEX 2020-1 CLASS AA","Unternehmen","Obligationen (FI)","134’013","0.18","134’013.02","156’879.00","314353AA1","US314353AA14","-","Vereinigte Staaten","-","USD","5.94","4.56","1.00","20.Aug.2035","1.88","5.92","-","4.56","5.92","4.56","USD","13.Aug.2020","13.Aug.2020"
"SCHLUMBERGER INVESTMENT SA","Unternehmen","Obligationen (FI)","131’035","0.18","131’034.65","130’000.00","806854AM7","US806854AM76","-","Vereinigte Staaten","-","USD","7.64","4.98","1.00","01.Juni2034","5.00","7.67","-","4.98","7.67","4.98","USD","29.Mai2024","29.Mai2024"
"APPALACHIAN POWER CO","Unternehmen","Obligationen (FI)","130’073","0.18","130’072.95","126’000.00","037735DB0","US037735DB08","-","Vereinigte Staaten","-","USD","7.28","5.46","1.00","01.Apr.2034","5.65","7.29","-","5.46","7.14","5.46","USD","20.März2024","20.März2024"
"WP CAREY INC","Unternehmen","Obligationen (FI)","128’986","0.18","128’986.10","130’000.00","92936UAM1","US92936UAM18","-","Vereinigte Staaten","-","USD","7.59","5.51","1.00","30.Juni2034","5.38","7.59","-","5.51","7.59","5.51","USD","28.Juni2024","28.Juni2024"
"HSBC BANK USA NA","Unternehmen","Obligationen (FI)","128’448","0.18","128’448.44","120’000.00","4042Q1AA5","US4042Q1AA55","B03HB71","Vereinigte Staaten","-","USD","7.70","5.14","1.00","01.Nov.2034","5.88","7.66","-","5.14","7.66","5.14","USD","25.Okt.2004","25.Okt.2004"
"CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","124’221","0.17","124’220.78","120’000.00","209111GH0","US209111GH08","-","Vereinigte Staaten","-","USD","7.50","5.05","1.00","15.Mai2034","5.38","7.53","-","5.04","7.38","5.04","USD","09.Mai2024","09.Mai2024"
"ENTERGY ARKANSAS LLC","Unternehmen","Obligationen (FI)","120’918","0.17","120’918.14","117’000.00","29366MAF5","US29366MAF59","-","Vereinigte Staaten","-","USD","7.50","5.14","1.00","01.Juni2034","5.45","7.53","-","5.14","7.38","5.14","USD","10.Mai2024","10.Mai2024"
"PUGET SOUND ENERGY INC","Unternehmen","Obligationen (FI)","120’312","0.16","120’311.73","118’000.00","745332CM6","US745332CM68","-","Vereinigte Staaten","-","USD","7.59","5.14","1.00","15.Juni2034","5.33","7.61","-","5.14","7.46","5.14","USD","11.Juni2024","11.Juni2024"
"EVERGY METRO INC","Unternehmen","Obligationen (FI)","119’703","0.16","119’702.91","117’000.00","30037DAD7","US30037DAD75","-","Vereinigte Staaten","-","USD","7.37","5.29","1.00","01.Apr.2034","5.40","7.38","-","5.29","7.23","5.29","USD","05.Apr.2024","05.Apr.2024"
"REGENCY CENTERS LP","Unternehmen","Obligationen (FI)","117’591","0.16","117’591.42","118’000.00","75884RBB8","US75884RBB87","BR87506","Vereinigte Staaten","-","USD","7.38","5.30","1.00","15.Jan.2034","5.25","7.40","-","5.30","7.40","5.30","USD","18.Jan.2024","18.Jan.2024"
"TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","117’256","0.16","117’256.43","115’000.00","874054AN9","US874054AN97","-","Vereinigte Staaten","-","USD","7.50","5.41","1.00","12.Juni2034","5.60","7.51","-","5.41","7.37","5.41","USD","12.Juni2024","12.Juni2024"
"LUBRIZOL CORPORATION (THE)","Unternehmen","Obligationen (FI)","114’478","0.16","114’478.04","99’000.00","549271AF1","US549271AF19","B03QTN0","Vereinigte Staaten","-","USD","7.53","4.78","1.00","01.Okt.2034","6.50","7.50","-","4.78","7.50","4.78","USD","28.Sept.2004","28.Sept.2004"
"ARCH CAPITAL GROUP LTD","Unternehmen","Obligationen (FI)","114’060","0.16","114’059.70","98’000.00","03937LAA3","US03937LAA35","B1W1TN3","Vereinigte Staaten","-","USD","7.11","5.38","1.00","01.Mai2034","7.35","7.06","-","5.38","7.06","5.38","USD","04.Mai2004","04.Mai2004"
"AEP TEXAS INC","Unternehmen","Obligationen (FI)","112’238","0.15","112’237.59","110’000.00","00108WAT7","US00108WAT71","-","Vereinigte Staaten","-","USD","7.40","5.54","1.00","15.Mai2034","5.70","7.41","-","5.54","7.26","5.54","USD","22.Mai2024","22.Mai2024"
"OHIO POWER CO","Unternehmen","Obligationen (FI)","110’447","0.15","110’446.90","107’000.00","677415CW9","US677415CW95","-","Vereinigte Staaten","-","USD","7.43","5.37","1.00","01.Juni2034","5.65","7.45","-","5.36","7.31","5.36","USD","06.Mai2024","06.Mai2024"
"PARKER HANNIFIN CORPORATION MTN","Unternehmen","Obligationen (FI)","106’036","0.14","106’036.39","113’000.00","70109HAM7","US70109HAM79","BSPPVL3","Vereinigte Staaten","-","USD","8.09","5.05","1.00","21.Nov.2034","4.20","8.16","-","5.05","8.16","5.05","USD","21.Nov.2014","21.Nov.2014"
"MID-AMERICA APARTMENTS LP","Unternehmen","Obligationen (FI)","103’475","0.14","103’474.96","102’000.00","59523UAV9","US59523UAV98","-","Vereinigte Staaten","-","USD","7.36","5.15","1.00","15.März2034","5.00","7.38","-","5.15","7.38","5.15","USD","10.Jan.2024","10.Jan.2024"
"POTOMAC ELECTRIC POWER COMPANY","Unternehmen","Obligationen (FI)","102’750","0.14","102’749.70","99’000.00","737679DH0","US737679DH05","-","Vereinigte Staaten","-","USD","7.38","4.95","1.00","15.März2034","5.20","7.41","-","4.95","7.26","4.95","USD","04.März2024","04.März2024"
"KITE REALTY GROUP LP","Unternehmen","Obligationen (FI)","101’030","0.14","101’029.99","99’000.00","49803XAE3","US49803XAE31","-","Vereinigte Staaten","-","USD","7.18","5.59","1.00","01.März2034","5.50","7.19","-","5.59","7.19","5.59","USD","17.Jan.2024","17.Jan.2024"
