﻿iShares MSCI EAFE Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"01.Aug.2005"
Shares Outstanding,"276’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","11’091’355.34","0.08","11’091’355.34","195’630.00","56.70","Deutschland","Xetra","USD","0.93","EUR","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","11’017’012.16","0.08","11’017’012.16","2’369’586.00","4.65","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"1801","TAISEI CORP","Industrie","Aktien","10’961’589.58","0.08","10’961’589.58","296’300.00","36.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","10’956’061.92","0.07","10’956’061.92","1’862’600.00","5.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EN","BOUYGUES SA","Industrie","Aktien","10’951’304.00","0.07","10’951’304.00","340’946.00","32.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","10’892’051.31","0.07","10’892’051.31","187’804.00","58.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","10’881’490.91","0.07","10’881’490.91","2’181’626.00","4.99","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","10’819’176.92","0.07","10’819’176.92","407’200.00","26.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SKA B","SKANSKA B","Industrie","Aktien","10’804’120.72","0.07","10’804’120.72","599’674.00","18.02","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","10’778’525.47","0.07","10’778’525.47","131’877.00","81.73","Deutschland","Xetra","USD","0.93","EUR","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","10’767’431.56","0.07","10’767’431.56","927’115.00","11.61","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","10’722’615.94","0.07","10’722’615.94","104’000.00","103.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ELE","ENDESA SA","Versorger","Aktien","10’688’145.21","0.07","10’688’145.21","568’726.00","18.79","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"6645","OMRON CORP","IT","Aktien","10’675’788.88","0.07","10’675’788.88","310’600.00","34.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","10’539’965.50","0.07","10’539’965.50","51’460.00","204.82","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","10’435’321.48","0.07","10’435’321.48","3’317’982.00","3.15","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RXL","REXEL SA","Industrie","Aktien","10’395’533.10","0.07","10’395’533.10","401’473.00","25.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","10’382’724.25","0.07","10’382’724.25","1’603’615.00","6.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","10’378’826.31","0.07","10’378’826.31","531’700.00","19.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALO","ALSTOM SA","Industrie","Aktien","10’377’846.24","0.07","10’377’846.24","616’757.00","16.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MNG","M&G PLC","Financials","Aktien","10’331’196.48","0.07","10’331’196.48","4’006’259.00","2.58","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","10’308’708.95","0.07","10’308’708.95","1’727’018.00","5.97","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PST","POSTE ITALIANE","Financials","Aktien","10’273’504.51","0.07","10’273’504.51","805’862.00","12.75","Italien","Borsa Italiana","USD","0.93","EUR","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","10’251’413.91","0.07","10’251’413.91","382’911.00","26.77","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","10’181’312.94","0.07","10’181’312.94","699’900.00","14.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","10’161’584.17","0.07","10’161’584.17","1’247’210.00","8.15","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","10’118’005.92","0.07","10’118’005.92","96’000.00","105.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","10’001’347.92","0.07","10’001’347.92","301’382.00","33.18","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","9’924’090.00","0.07","9’924’090.00","280’500.00","35.38","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"S32","SOUTH32 LTD","Materialien","Aktien","9’850’475.49","0.07","9’850’475.49","4’029’927.00","2.44","Australien","Asx - All Markets","USD","1.50","AUD","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","9’820’089.14","0.07","9’820’089.14","1’253’986.00","7.83","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9005","TOKYU CORP","Industrie","Aktien","9’762’193.21","0.07","9’762’193.21","886’200.00","11.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","9’749’424.34","0.07","9’749’424.34","1’007’900.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","9’681’860.12","0.07","9’681’860.12","566’501.00","17.09","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TEL2 B","TELE2 B","Kommunikation","Aktien","9’620’460.59","0.07","9’620’460.59","954’851.00","10.08","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","9’602’602.17","0.07","9’602’602.17","774’668.00","12.40","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","9’515’678.23","0.07","9’515’678.23","1’028’000.00","9.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","9’502’458.45","0.07","9’502’458.45","2’947’911.00","3.22","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","9’491’831.41","0.06","9’491’831.41","2’712.00","3’499.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","9’488’284.78","0.06","9’488’284.78","834’246.00","11.37","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","9’434’278.25","0.06","9’434’278.25","1’429’000.00","6.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","9’375’326.37","0.06","9’375’326.37","677’500.00","13.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","9’346’076.77","0.06","9’346’076.77","275’929.00","33.87","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","9’319’535.03","0.06","9’319’535.03","349’406.00","26.67","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","9’305’056.03","0.06","9’305’056.03","356’521.00","26.10","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","9’272’960.09","0.06","9’272’960.09","454’182.00","20.42","Deutschland","Xetra","USD","0.93","EUR","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","9’269’571.11","0.06","9’269’571.11","104’900.00","88.37","Deutschland","Xetra","USD","0.93","EUR","-"
"AKE","ARKEMA SA","Materialien","Aktien","9’201’430.90","0.06","9’201’430.90","105’797.00","86.97","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","9’150’763.75","0.06","9’150’763.75","417’484.00","21.92","Australien","Asx - All Markets","USD","1.50","AUD","-"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","9’117’004.40","0.06","9’117’004.40","5’367.00","1’698.72","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","9’112’409.53","0.06","9’112’409.53","36’264.00","251.28","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","9’105’250.52","0.06","9’105’250.52","3’408’419.00","2.67","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","9’068’106.74","0.06","9’068’106.74","664’100.00","13.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALD","AMPOL LTD","Energie","Aktien","9’065’657.43","0.06","9’065’657.43","419’740.00","21.60","Australien","Asx - All Markets","USD","1.50","AUD","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","9’020’435.97","0.06","9’020’435.97","630’376.00","14.31","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","9’017’126.16","0.06","9’017’126.16","1’132’260.00","7.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","8’992’745.24","0.06","8’992’745.24","417’000.00","21.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","8’986’786.20","0.06","8’986’786.20","4’578’700.00","1.96","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"3436","SUMCO CORP","IT","Aktien","8’964’897.43","0.06","8’964’897.43","622’800.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","8’836’941.35","0.06","8’836’941.35","65’357.00","135.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","8’773’723.11","0.06","8’773’723.11","247’300.00","35.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","8’771’911.05","0.06","8’771’911.05","7’023’825.00","1.25","Australien","Asx - All Markets","USD","1.50","AUD","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","8’765’573.83","0.06","8’765’573.83","193’214.00","45.37","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"VIV","VIVENDI","Kommunikation","Aktien","8’723’644.08","0.06","8’723’644.08","834’320.00","10.46","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SECU B","SECURITAS B","Industrie","Aktien","8’601’273.67","0.06","8’601’273.67","865’867.00","9.93","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","8’542’108.93","0.06","8’542’108.93","486’287.00","17.57","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","8’513’312.19","0.06","8’513’312.19","6’890’455.00","1.24","Australien","Asx - All Markets","USD","1.50","AUD","-"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","8’480’844.21","0.06","8’480’844.21","260’200.00","32.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TEN","TENARIS SA","Energie","Aktien","8’409’556.74","0.06","8’409’556.74","546’799.00","15.38","Italien","Borsa Italiana","USD","0.93","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","8’379’921.51","0.06","8’379’921.51","309’048.00","27.12","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"8331","CHIBA BANK LTD","Financials","Aktien","8’368’912.10","0.06","8’368’912.10","940’100.00","8.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","8’352’256.62","0.06","8’352’256.62","302’600.00","27.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7752","RICOH LTD","IT","Aktien","8’340’561.36","0.06","8’340’561.36","975’400.00","8.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","8’292’824.56","0.06","8’292’824.56","1’916’234.00","4.33","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","8’210’348.15","0.06","8’210’348.15","192’190.00","42.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","8’193’359.29","0.06","8’193’359.29","3’232’227.00","2.53","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","8’190’000.03","0.06","8’190’000.03","1’242’362.00","6.59","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","8’139’890.59","0.06","8’139’890.59","455’200.00","17.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","8’097’614.81","0.06","8’097’614.81","1’180’878.00","6.86","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"6724","SEIKO EPSON CORP","IT","Aktien","7’982’010.44","0.05","7’982’010.44","513’800.00","15.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","7’961’570.93","0.05","7’961’570.93","314’900.00","25.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","7’901’121.21","0.05","7’901’121.21","97’451.00","81.08","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","7’888’820.00","0.05","7’888’820.00","2’975’419.00","2.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6963","ROHM LTD","IT","Aktien","7’849’651.87","0.05","7’849’651.87","587’300.00","13.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","7’775’634.40","0.05","7’775’634.40","555’945.00","13.99","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","7’626’035.74","0.05","7’626’035.74","230’699.00","33.06","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GFC","GECINA SA","Immobilien","Aktien","7’553’402.59","0.05","7’553’402.59","81’998.00","92.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","7’496’357.08","0.05","7’496’357.08","781’000.00","9.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","7’471’480.90","0.05","7’471’480.90","6’659’000.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BOL","BOLLORE","Kommunikation","Aktien","7’455’509.61","0.05","7’455’509.61","1’269’414.00","5.87","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","7’252’611.59","0.05","7’252’611.59","412’100.00","17.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","7’216’088.52","0.05","7’216’088.52","2’285.00","3’158.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","7’188’651.00","0.05","7’188’651.00","308’200.00","23.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","7’175’230.32","0.05","7’175’230.32","238’494.00","30.09","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","7’163’040.56","0.05","7’163’040.56","59’648.00","120.09","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","7’053’289.82","0.05","7’053’289.82","222’600.00","31.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","7’049’328.23","0.05","7’049’328.23","294’900.00","23.90","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"83","SINO LAND LTD","Immobilien","Aktien","7’033’980.58","0.05","7’033’980.58","6’822’000.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","7’008’753.72","0.05","7’008’753.72","513’681.00","13.64","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AMUN","AMUNDI SA","Financials","Aktien","6’972’133.78","0.05","6’972’133.78","107’973.00","64.57","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","6’928’274.20","0.05","6’928’274.20","396’106.00","17.49","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","6’876’877.62","0.05","6’876’877.62","2’562’794.00","2.68","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","6’699’849.29","0.05","6’699’849.29","135’406.00","49.48","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","6’677’348.65","0.05","6’677’348.65","8’147.00","819.61","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","6’672’515.82","0.05","6’672’515.82","755’000.00","8.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","6’671’391.27","0.05","6’671’391.27","220’000.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","6’649’316.20","0.05","6’649’316.20","16’372.00","406.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","6’627’398.93","0.05","6’627’398.93","194’321.00","34.11","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","6’585’026.73","0.05","6’585’026.73","339’400.00","19.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SDR","SCHRODERS PLC","Financials","Aktien","6’568’653.19","0.04","6’568’653.19","1’428’342.00","4.60","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","6’533’720.30","0.04","6’533’720.30","1’067’655.00","6.12","Deutschland","Xetra","USD","0.93","EUR","-"
"RF","EURAZEO","Financials","Aktien","6’445’050.83","0.04","6’445’050.83","80’882.00","79.68","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NEXI","NEXI","Financials","Aktien","6’432’734.88","0.04","6’432’734.88","1’054’107.00","6.10","Italien","Borsa Italiana","USD","0.93","EUR","-"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","6’347’556.88","0.04","6’347’556.88","4’068.00","1’560.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","6’343’858.39","0.04","6’343’858.39","9’636’000.00","0.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","6’327’340.31","0.04","6’327’340.31","52’665.00","120.14","Deutschland","Xetra","USD","0.93","EUR","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","6’311’764.89","0.04","6’311’764.89","7’115.00","887.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","6’289’461.77","0.04","6’289’461.77","184’541.00","34.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","6’286’302.25","0.04","6’286’302.25","350’804.00","17.92","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","6’271’691.00","0.04","6’271’691.00","1’941’700.00","3.23","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"SOF","SOFINA SA","Financials","Aktien","6’183’588.52","0.04","6’183’588.52","27’062.00","228.50","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","6’142’871.18","0.04","6’142’871.18","181’919.00","33.77","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","6’066’155.50","0.04","6’066’155.50","100’100.00","60.60","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CLN","CLARIANT AG","Materialien","Aktien","6’054’519.52","0.04","6’054’519.52","384’766.00","15.74","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3003","HULIC LTD","Immobilien","Aktien","6’035’041.34","0.04","6’035’041.34","681’500.00","8.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ICL","ICL GROUP LTD","Materialien","Aktien","5’968’558.60","0.04","5’968’558.60","1’378’587.00","4.33","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","5’895’676.36","0.04","5’895’676.36","127’900.00","46.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5332","TOTO LTD","Industrie","Aktien","5’886’120.85","0.04","5’886’120.85","249’300.00","23.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TLX","TALANX AG","Financials","Aktien","5’878’246.57","0.04","5’878’246.57","73’571.00","79.90","Deutschland","Xetra","USD","0.93","EUR","-"
"GET","GETLINK","Industrie","Aktien","5’807’526.18","0.04","5’807’526.18","350’727.00","16.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BCVN","BC VAUD N","Financials","Aktien","5’691’289.34","0.04","5’691’289.34","53’636.00","106.11","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"UMI","UMICORE SA","Materialien","Aktien","5’529’759.03","0.04","5’529’759.03","367’752.00","15.04","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","5’497’859.38","0.04","5’497’859.38","198’368.00","27.72","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","5’364’870.76","0.04","5’364’870.76","43’718.00","122.72","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","5’344’747.14","0.04","5’344’747.14","135’671.00","39.39","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"MNDI","MONDI PLC","Materialien","Aktien","5’255’151.69","0.04","5’255’151.69","273’772.00","19.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","5’240’837.06","0.04","5’240’837.06","283’900.00","18.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","5’219’354.55","0.04","5’219’354.55","20’938.00","249.28","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ANA","ACCIONA SA","Versorger","Aktien","5’194’915.33","0.04","5’194’915.33","43’945.00","118.21","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","5’191’953.62","0.04","5’191’953.62","2’129’899.00","2.44","Australien","Asx - All Markets","USD","1.50","AUD","-"
"VOE","VOESTALPINE AG","Materialien","Aktien","5’151’207.69","0.04","5’151’207.69","190’577.00","27.03","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","5’082’147.21","0.03","5’082’147.21","2’221’800.00","2.29","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","5’077’687.43","0.03","5’077’687.43","189’600.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MCY","MERCURY NZ LTD","Versorger","Aktien","4’957’262.30","0.03","4’957’262.30","1’239’197.00","4.00","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","4’933’555.27","0.03","4’933’555.27","64’562.00","76.42","Deutschland","Xetra","USD","0.93","EUR","-"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","4’924’673.63","0.03","4’924’673.63","357’000.00","13.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
