﻿iShares MSCI Japan GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3064","MONOTARO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ETN","EATON PLC","Aktien","0.02","Irland","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Aktien","0.02","Irland","London Stock Exchange"
"9603","HIS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DBAN","DEUTSCHE BETEILIGUNGS AG","Aktien","0.02","Deutschland","Xetra"
"FMBI","FIRST MIDWEST BANCORP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"VTY","VISTRY GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CSN","CHESNARA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9678","KANAMOTO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LUNE","LUNDIN ENERGY","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"CATY","CATHAY GENERAL BANCORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"NCS","NCI BUILDING SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BEKB","BEKAERT (D) SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"KNL","KNOLL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AIXA","AIXTRON","Aktien","0.02","Deutschland","Xetra"
"YELP","YELP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SRP","SRP GROUPE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.02","Australien","Asx - All Markets"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AIR","AIRBUS GROUP","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"1332","NIPPON SUISAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RATE","BANKRATE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Aktien","0.02","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"QQ.","QINETIQ GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ATO","ATOS","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LUX","LUXOTTICA GROUP","Aktien","0.02","Italien","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MTRX","MATRIX SERVICE","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HGG","HENDERSON GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4555","SAWAI GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","VANGUARD S&P 500 ETF USD INC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"MS","MORGAN STANLEY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RICE","RICE ENERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"NXI","NEXITY SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"2503","KIRIN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SNPS","SYNOPSYS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.02","Irland","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Aktien","0.02","Deutschland","Xetra"
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Aktien","0.02","Kanada","Toronto Stock Exchange"
"BMI","BADGER METER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"OCLR","OCLARO INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NR","NEWPARK RESOURCES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Aktien","0.01","Deutschland","Xetra"
"BCC","BOISE CASCADE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"GM","GENERAL MOTORS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZAGG","ZAGG INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RACE","FERRARI NV","Aktien","0.01","Italien","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GCI","GANNETT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MYRG","MYR GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PTEC","PLAYTECH PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3328","BEENOS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"AMN","AMN HEALTHCARE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"PF","PINNACLE FOODS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SFR","SFR GROUP SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CSGN","CREDIT SUISSE GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ENTA","ENANTA PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FGA","FIGEAC AERO","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CAKE","CHEESECAKE FACTORY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KN","KNOWLES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PNN","PENNON GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"ORIT","ORITANI FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MC","MOELIS CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"MT","ARCELORMITTAL ADR SA","Aktien","0.01","Luxemburg","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"PGR","PROGRESSIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TTM","TATA MOTORS ADR REPSG LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"WSR","WHITESTONE REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PVTB","PRIVATEBANCORP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LYV","LIVE NATION ENTERTAINMENT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"YY","JOYY ADR INC","Aktien","0.01","China","NASDAQ"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"PROX","PROXIMUS NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CBI","CHICAGO BRIDGE AND IRON NV","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.01","Australien","Asx - All Markets"
"5108","BRIDGESTONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CRARY","CREDIT AGRICOLE ADR SA","Aktien","0.01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"AKW","AKWEL SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8550","TOCHIGI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"IGG","IG GROUP HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"LAT","LATECOERE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"VAC","PIERRE ET VACANCES SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.01","Deutschland","Xetra"
"MCS","MCCARTHY AND STONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TTC","TORO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FN","FABRINET","Aktien","0.01","Thailand","New York Stock Exchange Inc."
"SATS","ECHOSTAR CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"B","BARNES GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOR","SHORETEL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"MRN","MERSEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"PRY","PRYSMIAN","Aktien","0.01","Italien","Borsa Italiana"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VEDL","VEDANTA ADR REPRESENTING LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"PGN","PARAGON","Aktien","0.01","Deutschland","Xetra"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"JUST","JUST GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.01","Vereinigtes Königreich","Bolsa De Madrid"
"PBPB","POTBELLY CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CEN","GROUPE CRIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ETO","ENTERTAINMENT ONE LTD","Aktien","0.01","Kanada","London Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"S32","SOUTH32 LTD","Aktien","0.01","Australien","Asx - All Markets"
"ACAT","ARCTIC CAT INC.","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EWBC","EAST WEST BANCORP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SPIE","SPIE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"JD.","JD SPORTS FASHION PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1822","DAIHO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MBI","MBIA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DRH","DIAMONDROCK HOSPITALITY REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MMI","MARCUS & MILLICHAP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NPO","ENPRO INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NTUS","NATUS MEDICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0.01","Italien","Borsa Italiana"
"JCQ","JACQUET METALS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"DVT","DEVOTEAM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.01","Deutschland","Xetra"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RAI","REYNOLDS AMERICAN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ARL","AAREAL BANK AG","Aktien","0.01","Deutschland","Xetra"
"PAGE","PAGEGROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HBR","HARBOUR ENERGY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ITT","ITT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VLA","VALNEVA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ZTS","ZOETIS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HEXA","HEXAOM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CSH","CENIT AG","Aktien","0.01","Deutschland","Xetra"
"BPE","BPER BANCA","Aktien","0.01","Italien","Borsa Italiana"
"SCSS","SLEEP NUMBER CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"5002","SHOWA SHELL SEKIYU K.K.","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DTY","DIGNITY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Aktien","0.01","Italien","Borsa Italiana"
"SOIT","SOITEC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CAG","CONAGRA BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPM","SAIPEM","Aktien","0.01","Italien","Borsa Italiana"
"FRAS","FRASERS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8218","KOMERI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INDV","INDIVIOR PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"BEN","BENETEAU SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"HAE","HAEMONETICS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4540","TSUMURA","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","MORGAN ADVANCED MATERIALS PLC","-","0.01","-","-"
"WING","WINGSTOP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FEYE","FIREEYE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AVT","AVNET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"STF","STEF SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BN","DANONE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"OPN","GROUPE OPEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"STL","STERLING BANCORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EXO","EXOR","Aktien","0.01","Italien","Borsa Italiana"
"LSS","LECTRA SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ZION","ZIONS BANCORPORATION","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TPH","TRI POINTE HOMES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"SRC","SPIRIT REALTY CAPITAL REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KMG","KMG CHEMICALS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ECR","ECLIPSE RESOURCES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"7581","SAIZERIYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8362","FUKUI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FOX","TWENTY-FIRST CENTURY FOX INC CLASS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RIB","RIB SOFTWARE","Aktien","0.01","Deutschland","Deutsche Börse AG"
"3401","TEIJIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"6929","NIPPON CERAMIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"4151","KYOWA KIRIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"2292","S FOODS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AXW","AXWAY SOFTWARE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8530","CHUKYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"B5A","BAUER AG","Aktien","0.01","Deutschland","Xetra"
"HUBG","HUB GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.01","Georgien","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"XIN","XINYUAN REAL ESTATE ADR REP LTD","Aktien","0.01","China","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Aktien","0.01","Bermuda","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"CTX","CALTEX AUSTRALIA LTD","Aktien","0.01","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"DX","DYNEX CAPITAL REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PTI","YUMANITY THERAPEUTICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SRP","SERCO GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
