﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GLE","SOCIETE GENERALE SA","Financials","Equity","1,031,154.40","0.03","1,031,154.40","40,584.00","25.41","France","Nyse Euronext - Euronext Paris","EUR"
"AVY","AVERY DENNISON CORP","Materials","Equity","1,027,738.53","0.03","1,027,738.53","4,599.00","223.47","United States","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energy","Equity","1,023,586.41","0.03","1,023,586.41","191,497.00","5.35","Australia","Asx - All Markets","AUD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","1,019,810.00","0.03","1,019,810.00","7,300.00","139.70","United States","NASDAQ","USD"
"AENA","AENA SME SA","Industrials","Equity","1,017,488.94","0.03","1,017,488.94","4,846.00","209.97","Spain","Bolsa De Madrid","EUR"
"NRG","NRG ENERGY INC","Utilities","Equity","1,015,601.84","0.03","1,015,601.84","13,288.00","76.43","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","1,013,387.56","0.03","1,013,387.56","28,514.00","35.54","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","1,012,102.70","0.03","1,012,102.70","3,290.00","307.63","United States","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Health Care","Equity","1,009,132.63","0.03","1,009,132.63","46,871.00","21.53","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","1,003,426.20","0.03","1,003,426.20","20,370.00","49.26","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","1,002,477.71","0.03","1,002,477.71","47,309.00","21.19","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","1,002,229.80","0.03","1,002,229.80","23,362.00","42.90","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","1,000,890.60","0.03","1,000,890.60","6,788.00","147.45","United States","NASDAQ","USD"
"UPM","UPM-KYMMENE","Materials","Equity","998,215.96","0.03","998,215.96","29,259.00","34.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"COH","COCHLEAR LTD","Health Care","Equity","995,019.32","0.03","995,019.32","4,433.00","224.46","Australia","Asx - All Markets","AUD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","990,701.36","0.03","990,701.36","3,631.00","272.85","Germany","Xetra","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","988,766.68","0.03","988,766.68","8,957.00","110.39","United Kingdom","London Stock Exchange","GBP"
"WSO","WATSCO INC","Industrials","Equity","987,791.00","0.03","987,791.00","1,900.00","519.89","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","987,022.90","0.03","987,022.90","7,265.00","135.86","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","986,793.85","0.03","986,793.85","17,297.00","57.05","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","984,921.60","0.03","984,921.60","2,496.00","394.60","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","983,955.84","0.03","983,955.84","11,456.00","85.89","United States","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","982,721.04","0.03","982,721.04","7,752.00","126.77","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","978,291.80","0.03","978,291.80","5,441.00","179.80","United States","NASDAQ","USD"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","976,797.28","0.03","976,797.28","8,049.00","121.36","Canada","Toronto Stock Exchange","CAD"
"5401","NIPPON STEEL CORP","Materials","Equity","976,865.60","0.03","976,865.60","45,300.00","21.56","Japan","Tokyo Stock Exchange","JPY"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","972,528.48","0.03","972,528.48","16,464.00","59.07","United States","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","972,418.42","0.03","972,418.42","43,900.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"IEX","IDEX CORP","Industrials","Equity","972,466.53","0.03","972,466.53","4,613.00","210.81","United States","New York Stock Exchange Inc.","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","971,883.10","0.03","971,883.10","27,300.00","35.60","Japan","Tokyo Stock Exchange","JPY"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","969,724.56","0.03","969,724.56","12,184.00","79.59","United States","NASDAQ","USD"
"WAT","WATERS CORP","Health Care","Equity","966,659.96","0.03","966,659.96","3,052.00","316.73","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","963,055.76","0.03","963,055.76","10,684.00","90.14","United States","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","963,056.84","0.03","963,056.84","44,400.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","957,748.98","0.03","957,748.98","24,058.00","39.81","United States","NASDAQ","USD"
"BNZL","BUNZL","Industrials","Equity","956,274.25","0.03","956,274.25","23,299.00","41.04","United Kingdom","London Stock Exchange","GBP"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","955,743.83","0.03","955,743.83","106,000.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","950,186.32","0.03","950,186.32","35,600.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","949,422.50","0.03","949,422.50","3,406.00","278.75","United States","New York Stock Exchange Inc.","USD"
"SWED A","SWEDBANK","Financials","Equity","948,671.94","0.03","948,671.94","47,119.00","20.13","Sweden","Nasdaq Omx Nordic","SEK"
"KEY","KEYCORP","Financials","Equity","942,450.60","0.03","942,450.60","58,940.00","15.99","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","940,242.99","0.03","940,242.99","8,441.00","111.39","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","938,017.84","0.03","938,017.84","44,498.00","21.08","United States","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Equity","936,269.19","0.03","936,269.19","46,675.00","20.06","Norway","Oslo Bors Asa","NOK"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","928,755.60","0.03","928,755.60","1,896.00","489.85","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","927,665.52","0.03","927,665.52","6,504.00","142.63","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","927,049.32","0.02","927,049.32","57,438.00","16.14","United States","New York Stock Exchange Inc.","USD"
"6920","LASERTEC CORP","Information Technology","Equity","926,637.03","0.02","926,637.03","4,400.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","923,390.50","0.02","923,390.50","13,690.00","67.45","United States","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","920,938.23","0.02","920,938.23","5,013.00","183.71","United States","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","918,241.96","0.02","918,241.96","23,917.00","38.39","Switzerland","SIX Swiss Exchange","CHF"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","914,946.00","0.02","914,946.00","2,725.00","335.76","United States","NASDAQ","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","914,249.38","0.02","914,249.38","61,364.00","14.90","France","Nyse Euronext - Euronext Paris","EUR"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","913,444.71","0.02","913,444.71","7,863.00","116.17","United States","NASDAQ","USD"
"XRO","XERO LTD","Information Technology","Equity","912,840.42","0.02","912,840.42","9,666.00","94.44","Australia","Asx - All Markets","AUD"
"NDSN","NORDSON CORP","Industrials","Equity","911,139.84","0.02","911,139.84","3,744.00","243.36","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","906,984.78","0.02","906,984.78","9,334.00","97.17","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","902,751.42","0.02","902,751.42","7,814.00","115.53","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","902,299.20","0.02","902,299.20","6,072.00","148.60","United States","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","900,691.07","0.02","900,691.07","37,900.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"WRB","WR BERKLEY CORP","Financials","Equity","899,401.32","0.02","899,401.32","16,524.00","54.43","United States","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","Information Technology","Equity","898,180.90","0.02","898,180.90","72,400.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","897,220.18","0.02","897,220.18","25,221.00","35.57","Spain","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","895,083.98","0.02","895,083.98","55,219.00","16.21","Germany","Xetra","EUR"
"JBL","JABIL INC","Information Technology","Equity","895,206.74","0.02","895,206.74","7,582.00","118.07","United States","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","893,570.60","0.02","893,570.60","7,990.00","111.84","Germany","Xetra","EUR"
"IP","INTERNATIONAL PAPER","Materials","Equity","892,496.61","0.02","892,496.61","19,611.00","45.51","United States","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","892,621.59","0.02","892,621.59","5,705.00","156.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCMN","SWISSCOM AG","Communication","Equity","888,468.75","0.02","888,468.75","1,512.00","587.61","Switzerland","SIX Swiss Exchange","CHF"
"MAS","MASCO CORP","Industrials","Equity","887,810.70","0.02","887,810.70","11,949.00","74.30","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","887,695.80","0.02","887,695.80","15,005.00","59.16","United States","NASDAQ","USD"
"RVTY","REVVITY INC","Health Care","Equity","879,621.12","0.02","879,621.12","7,776.00","113.12","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","879,258.78","0.02","879,258.78","4,842.00","181.59","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","873,908.20","0.02","873,908.20","8,965.00","97.48","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","873,581.70","0.02","873,581.70","2,593.00","336.90","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","871,971.04","0.02","871,971.04","34,088.00","25.58","United States","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","868,706.30","0.02","868,706.30","7,810.00","111.23","United States","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrials","Equity","868,396.27","0.02","868,396.27","9,519.00","91.23","Switzerland","SIX Swiss Exchange","CHF"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","866,706.73","0.02","866,706.73","3,407.00","254.39","United States","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","861,003.21","0.02","861,003.21","9,392.00","91.67","Switzerland","SIX Swiss Exchange","CHF"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","860,563.98","0.02","860,563.98","136,481,144.00","0.63","Japan","-","JPY"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","860,064.27","0.02","860,064.27","70,622.00","12.18","United Kingdom","London Stock Exchange","GBP"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","860,344.90","0.02","860,344.90","42,800.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","858,826.26","0.02","858,826.26","50,700.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrials","Equity","856,761.16","0.02","856,761.16","1,455.00","588.84","Switzerland","SIX Swiss Exchange","CHF"
"COL","COLES GROUP LTD","Consumer Staples","Equity","850,090.56","0.02","850,090.56","72,456.00","11.73","Australia","Asx - All Markets","AUD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","848,578.75","0.02","848,578.75","29,760.00","28.51","Canada","Toronto Stock Exchange","CAD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","848,169.87","0.02","848,169.87","34,500.00","24.58","Japan","Tokyo Stock Exchange","JPY"
"PODD","INSULET CORP","Health Care","Equity","847,449.12","0.02","847,449.12","4,208.00","201.39","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","846,777.92","0.02","846,777.92","22,714.00","37.28","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","845,285.28","0.02","845,285.28","3,031.00","278.88","United States","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","843,409.73","0.02","843,409.73","7,182.00","117.43","United Kingdom","London Stock Exchange","GBP"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","843,284.75","0.02","843,284.75","19,525.00","43.19","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","840,851.40","0.02","840,851.40","3,516.00","239.15","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","838,853.64","0.02","838,853.64","2,556.00","328.19","United States","NASDAQ","USD"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","837,393.30","0.02","837,393.30","68,500.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","834,391.74","0.02","834,391.74","6,501.00","128.35","Switzerland","SIX Swiss Exchange","CHF"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","831,477.40","0.02","831,477.40","19,764.00","42.07","Canada","Toronto Stock Exchange","CAD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","830,471.85","0.02","830,471.85","31,541.00","26.33","Sweden","Nasdaq Omx Nordic","SEK"
"9101","NIPPON YUSEN","Industrials","Equity","827,080.30","0.02","827,080.30","28,100.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"RBA","RB GLOBAL INC","Industrials","Equity","827,075.96","0.02","827,075.96","10,184.00","81.21","Canada","Toronto Stock Exchange","CAD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","825,903.75","0.02","825,903.75","7,665.00","107.75","United States","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","816,558.98","0.02","816,558.98","11,054.00","73.87","Netherlands","NASDAQ","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","816,086.26","0.02","816,086.26","25,200.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","815,604.66","0.02","815,604.66","28,134.00","28.99","United States","New York Stock Exchange Inc.","USD"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","813,661.34","0.02","813,661.34","137,332.00","5.92","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","813,171.86","0.02","813,171.86","129,951.00","6.26","United Kingdom","London Stock Exchange","GBP"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","812,776.29","0.02","812,776.29","9,393.00","86.53","United States","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","810,344.33","0.02","810,344.33","9,144.00","88.62","Germany","Xetra","EUR"
"7270","SUBARU CORP","Consumer Discretionary","Equity","808,208.33","0.02","808,208.33","37,900.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"GGG","GRACO INC","Industrials","Equity","806,831.04","0.02","806,831.04","9,528.00","84.68","United States","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","805,730.36","0.02","805,730.36","2,662.00","302.68","Switzerland","SIX Swiss Exchange","CHF"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","805,587.88","0.02","805,587.88","8,947.00","90.04","United States","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","804,324.18","0.02","804,324.18","4,410.00","182.39","Netherlands","Euronext Amsterdam","EUR"
"INF","INFORMA PLC","Communication","Equity","801,948.01","0.02","801,948.01","72,223.00","11.10","United Kingdom","London Stock Exchange","GBP"
"NWSA","NEWS CORP CLASS A","Communication","Equity","802,064.88","0.02","802,064.88","28,202.00","28.44","United States","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","798,831.60","0.02","798,831.60","10,913.00","73.20","United States","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","797,777.27","0.02","797,777.27","23,524.00","33.91","Australia","Asx - All Markets","AUD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","797,174.40","0.02","797,174.40","3,520.00","226.47","United States","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","796,988.98","0.02","796,988.98","58,126.00","13.71","United Kingdom","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","795,642.81","0.02","795,642.81","13,699.00","58.08","Switzerland","SIX Swiss Exchange","CHF"
"BXB","BRAMBLES LTD","Industrials","Equity","794,520.40","0.02","794,520.40","81,779.00","9.72","Australia","Asx - All Markets","AUD"
"MRU","METRO INC","Consumer Staples","Equity","792,644.10","0.02","792,644.10","13,682.00","57.93","Canada","Toronto Stock Exchange","CAD"
"7182","JAPAN POST BANK LTD","Financials","Equity","791,937.01","0.02","791,937.01","80,900.00","9.79","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","790,376.18","0.02","790,376.18","151,700.00","5.21","Japan","Tokyo Stock Exchange","JPY"
"TRMB","TRIMBLE INC","Information Technology","Equity","789,769.75","0.02","789,769.75","13,475.00","58.61","United States","NASDAQ","USD"
"8267","AEON LTD","Consumer Staples","Equity","787,895.58","0.02","787,895.58","37,900.00","20.79","Japan","Tokyo Stock Exchange","JPY"
"KMX","CARMAX INC","Consumer Discretionary","Equity","787,519.46","0.02","787,519.46","9,373.00","84.02","United States","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Communication","Equity","786,956.77","0.02","786,956.77","441,559.00","1.78","United Kingdom","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","784,623.56","0.02","784,623.56","5,309.00","147.79","Germany","Xetra","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","782,840.88","0.02","782,840.88","4,612.00","169.74","United States","NASDAQ","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","780,278.43","0.02","780,278.43","152,500.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","778,354.93","0.02","778,354.93","25,600.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"L","LOEWS CORP","Financials","Equity","773,392.85","0.02","773,392.85","9,871.00","78.35","United States","New York Stock Exchange Inc.","USD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","773,096.18","0.02","773,096.18","10,963.00","70.52","Canada","Toronto Stock Exchange","CAD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","772,099.63","0.02","772,099.63","80,343.00","9.61","Sweden","Nasdaq Omx Nordic","SEK"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","766,626.94","0.02","766,626.94","37,900.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"MONC","MONCLER","Consumer Discretionary","Equity","766,437.91","0.02","766,437.91","12,456.00","61.53","Italy","Borsa Italiana","EUR"
"8308","RESONA HOLDINGS INC","Financials","Equity","764,595.67","0.02","764,595.67","113,700.00","6.72","Japan","Tokyo Stock Exchange","JPY"
"SJM","JM SMUCKER","Consumer Staples","Equity","764,220.00","0.02","764,220.00","6,504.00","117.50","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","760,736.36","0.02","760,736.36","16,262.00","46.78","United States","New York Stock Exchange Inc.","USD"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","758,607.37","0.02","758,607.37","2,963.00","256.03","Switzerland","SIX Swiss Exchange","CHF"
"4911","SHISEIDO LTD","Consumer Staples","Equity","755,591.29","0.02","755,591.29","26,500.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"VTRS","VIATRIS INC","Health Care","Equity","755,040.24","0.02","755,040.24","66,348.00","11.38","United States","NASDAQ","USD"
"7309","SHIMANO INC","Consumer Discretionary","Equity","754,071.69","0.02","754,071.69","4,800.00","157.10","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","753,125.89","0.02","753,125.89","25,500.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"QRVO","QORVO INC","Information Technology","Equity","750,064.05","0.02","750,064.05","5,805.00","129.21","United States","NASDAQ","USD"
"EQT","EQT","Financials","Equity","743,597.62","0.02","743,597.62","23,055.00","32.25","Sweden","Nasdaq Omx Nordic","SEK"
"SUN","SUNCORP GROUP LTD","Financials","Equity","742,682.23","0.02","742,682.23","65,207.00","11.39","Australia","Asx - All Markets","AUD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","741,840.00","0.02","741,840.00","4,215.00","176.00","United States","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","741,454.15","0.02","741,454.15","24,191.00","30.65","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","739,383.97","0.02","739,383.97","47,600.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","730,798.52","0.02","730,798.52","15,979.00","45.73","Canada","Toronto Stock Exchange","CAD"
"NICE","NICE LTD","Information Technology","Equity","730,082.33","0.02","730,082.33","4,091.00","178.46","Israel","Tel Aviv Stock Exchange","ILS"
"PNR","PENTAIR","Industrials","Equity","728,366.88","0.02","728,366.88","8,746.00","83.28","United States","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","726,058.59","0.02","726,058.59","2,505.00","289.84","Switzerland","SIX Swiss Exchange","CHF"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","724,308.48","0.02","724,308.48","15,968.00","45.36","United States","NASDAQ","USD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","723,639.89","0.02","723,639.89","78,525.00","9.22","Israel","Tel Aviv Stock Exchange","ILS"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","719,552.64","0.02","719,552.64","38,769.00","18.56","United States","NASDAQ","USD"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","716,558.39","0.02","716,558.39","9,060.00","79.09","Netherlands","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Equity","714,119.56","0.02","714,119.56","14,529.00","49.15","Netherlands","Euronext Amsterdam","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","711,005.31","0.02","711,005.31","35,265.00","20.16","Sweden","Nasdaq Omx Nordic","SEK"
"TECH","BIO TECHNE CORP","Health Care","Equity","709,679.62","0.02","709,679.62","8,891.00","79.82","United States","NASDAQ","USD"
"6326","KUBOTA CORP","Industrials","Equity","709,193.86","0.02","709,193.86","49,900.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","708,070.65","0.02","708,070.65","3,115.00","227.31","United States","New York Stock Exchange Inc.","USD"
"A5G","AIB GROUP PLC","Financials","Equity","706,159.92","0.02","706,159.92","122,820.00","5.75","Ireland","Irish Stock Exchange - All Market","EUR"
"EDEN","EDENRED","Financials","Equity","705,946.34","0.02","705,946.34","16,074.00","43.92","France","Nyse Euronext - Euronext Paris","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","705,925.72","0.02","705,925.72","20,276.00","34.82","United Kingdom","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","705,267.40","0.02","705,267.40","8,306.00","84.91","Ireland","Irish Stock Exchange - All Market","EUR"
"TFX","TELEFLEX INC","Health Care","Equity","704,806.72","0.02","704,806.72","3,074.00","229.28","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","704,850.64","0.02","704,850.64","17,158.00","41.08","United States","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","700,886.29","0.02","700,886.29","4,431.00","158.18","Canada","Toronto Stock Exchange","CAD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","699,643.23","0.02","699,643.23","25,267.00","27.69","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","698,388.32","0.02","698,388.32","14,192.00","49.21","United States","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","698,224.80","0.02","698,224.80","25,576.00","27.30","United States","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","696,935.20","0.02","696,935.20","21,672.00","32.16","Germany","Xetra","EUR"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","688,934.99","0.02","688,934.99","18,240.00","37.77","Canada","Toronto Stock Exchange","CAD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","687,589.14","0.02","687,589.14","12,614.00","54.51","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","687,190.64","0.02","687,190.64","7,489.00","91.76","United States","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materials","Equity","679,630.80","0.02","679,630.80","73,019.00","9.31","Canada","Toronto Stock Exchange","CAD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","674,826.25","0.02","674,826.25","11,585.00","58.25","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","673,969.92","0.02","673,969.92","37,568.00","17.94","United States","NASDAQ","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","672,320.57","0.02","672,320.57","39,238.00","17.13","Italy","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","665,861.05","0.02","665,861.05","10,615.00","62.73","Netherlands","Euronext Amsterdam","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","665,656.64","0.02","665,656.64","514,120.00","129.47","United Kingdom","-","GBP"
