﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PNC","PNC BANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","577’594.59","0.16","577’594.59","585’000.00","585’000.00","98.06","Vereinigte Staaten","-","1.28","01.Nov.2025","4.20","USD","24.Okt.2013"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","577’423.36","0.16","577’423.36","566’000.00","566’000.00","100.11","Vereinigte Staaten","-","0.95","01.Sept.2025","5.88","USD","26.Aug.2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","575’464.79","0.16","575’464.79","581’000.00","581’000.00","98.94","Vereinigte Staaten","-","0.94","20.Juni2025","4.45","USD","23.Juni2022"
"VTRS","VIATRIS INC","Unternehmen","Obligationen (FI)","574’773.20","0.16","574’773.20","598’000.00","598’000.00","96.09","Vereinigte Staaten","-","0.96","22.Juni2025","1.65","USD","28.Okt.2021"
"CVX","CHEVRON USA INC","Unternehmen","Obligationen (FI)","572’117.87","0.16","572’117.87","599’000.00","599’000.00","95.25","Vereinigte Staaten","-","1.09","12.Aug.2025","0.69","USD","12.Aug.2020"
"PCP","PRECISION CASTPARTS CORP","Unternehmen","Obligationen (FI)","570’401.33","0.16","570’401.33","581’000.00","581’000.00","98.06","Vereinigte Staaten","-","0.93","15.Juni2025","3.25","USD","10.Juni2015"
"FITB","FIFTH THIRD BANK (OHIO)","Unternehmen","Obligationen (FI)","569’377.29","0.16","569’377.29","570’000.00","570’000.00","98.23","Vereinigte Staaten","-","1.03","28.Juli2025","3.95","USD","26.Juli2018"
"ET","ENERGY TRANSFER OPERATING LP","Unternehmen","Obligationen (FI)","568’843.31","0.16","568’843.31","581’000.00","581’000.00","97.56","Vereinigte Staaten","-","0.85","15.Mai2025","2.90","USD","22.Jan.2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","567’302.92","0.16","567’302.92","602’000.00","602’000.00","94.14","Vereinigte Staaten","-","1.34","13.Nov.2025","0.75","USD","13.Nov.2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","562’196.25","0.16","562’196.25","544’000.00","544’000.00","102.22","Vereinigte Staaten","-","1.26","30.Okt.2025","7.00","USD","30.Okt.1995"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","561’717.96","0.16","561’717.96","594’000.00","594’000.00","94.39","Kanada","-","1.28","23.Okt.2025","0.95","USD","23.Okt.2020"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","558’323.74","0.16","558’323.74","559’000.00","559’000.00","98.74","Vereinigte Staaten","-","0.69","15.März2025","3.95","USD","16.März2018"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","555’768.33","0.16","555’768.33","564’000.00","564’000.00","97.57","Vereinigte Staaten","-","1.15","15.Sept.2025","3.38","USD","16.Sept.2015"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","555’631.21","0.16","555’631.21","569’000.00","569’000.00","97.24","Vereinigte Staaten","-","0.68","12.März2025","1.38","USD","12.März2020"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","555’619.66","0.16","555’619.66","550’000.00","550’000.00","100.31","Vereinigte Staaten","-","1.30","10.Nov.2025","5.25","USD","10.Nov.2023"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","554’234.87","0.16","554’234.87","572’000.00","572’000.00","96.67","Vereinigte Staaten","-","0.83","04.Mai2025","1.50","USD","04.Mai2020"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","553’951.97","0.16","553’951.97","562’000.00","562’000.00","98.11","Vereinigte Staaten","-","1.31","17.Nov.2025","3.95","USD","16.Nov.2018"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","553’284.25","0.16","553’284.25","557’000.00","557’000.00","98.48","Vereinigte Staaten","-","0.75","07.Apr.2025","3.80","USD","07.Apr.2022"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","552’303.61","0.15","552’303.61","567’000.00","567’000.00","97.27","Kanada","-","1.38","15.Dez.2025","3.63","USD","08.Dez.2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","550’322.19","0.15","550’322.19","551’000.00","551’000.00","98.63","Vereinigte Staaten","-","1.14","08.Sept.2025","4.05","USD","08.Sept.2022"
"HWM","HOWMET AEROSPACE INC","Unternehmen","Obligationen (FI)","549’894.60","0.15","549’894.60","540’000.00","540’000.00","100.74","Vereinigte Staaten","-","0.73","01.Mai2025","6.88","USD","24.Apr.2020"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","547’850.12","0.15","547’850.12","557’000.00","557’000.00","98.33","Vereinigte Staaten","-","0.95","26.Juni2025","3.55","USD","27.Juni2018"
"MMM","3M CO","Unternehmen","Obligationen (FI)","543’814.77","0.15","543’814.77","552’000.00","552’000.00","97.77","Vereinigte Staaten","-","0.61","14.Feb.2025","2.00","USD","26.Aug.2019"
"PSX","PHILLIPS 66","Unternehmen","Obligationen (FI)","543’267.09","0.15","543’267.09","546’000.00","546’000.00","98.65","Vereinigte Staaten","-","0.76","09.Apr.2025","3.85","USD","09.Apr.2020"
"CPGX","COLUMBIA PIPELINE GROUP INC","Unternehmen","Obligationen (FI)","538’301.54","0.15","538’301.54","543’000.00","543’000.00","98.79","Vereinigte Staaten","-","0.88","01.Juni2025","4.50","USD","12.Mai2016"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","537’590.72","0.15","537’590.72","540’000.00","540’000.00","98.29","Australien","-","1.10","26.Aug.2025","3.73","USD","26.Mai2022"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","536’347.56","0.15","536’347.56","538’000.00","538’000.00","98.54","Vereinigte Staaten","-","1.14","15.Sept.2025","4.00","USD","19.Sept.2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","535’464.88","0.15","535’464.88","540’000.00","540’000.00","98.55","Vereinigte Staaten","-","1.27","06.Nov.2025","4.20","USD","06.Nov.2018"
"SRE","SEMPRA","Unternehmen","Obligationen (FI)","534’764.47","0.15","534’764.47","540’000.00","540’000.00","98.23","Vereinigte Staaten","-","0.73","01.Apr.2025","3.30","USD","24.März2022"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","534’710.34","0.15","534’710.34","529’000.00","529’000.00","99.96","Vereinigte Staaten","-","1.22","14.Okt.2025","5.45","USD","14.Okt.2022"
"DHI","D R HORTON INC","Unternehmen","Obligationen (FI)","528’086.52","0.15","528’086.52","545’000.00","545’000.00","96.37","Vereinigte Staaten","-","1.25","15.Okt.2025","2.60","USD","05.Mai2020"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","527’915.10","0.15","527’915.10","556’000.00","556’000.00","94.66","Vereinigte Staaten","-","1.18","15.Sept.2025","1.00","USD","07.Okt.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","525’156.30","0.15","525’156.30","530’000.00","530’000.00","98.10","Vereinigte Staaten","-","0.64","26.Feb.2025","2.90","USD","09.Jan.2020"
"NDAQ","NASDAQ INC","Unternehmen","Obligationen (FI)","524’320.79","0.15","524’320.79","524’000.00","524’000.00","100.05","Vereinigte Staaten","-","0.97","28.Juni2025","5.65","USD","28.Juni2023"
"MCO","MOODYS CORPORATION","Unternehmen","Obligationen (FI)","522’750.90","0.15","522’750.90","525’000.00","525’000.00","98.59","Vereinigte Staaten","-","0.71","24.März2025","3.75","USD","24.März2020"
"DCP","DCP MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","522’474.60","0.15","522’474.60","512’000.00","512’000.00","99.60","Vereinigte Staaten","-","0.87","15.Juli2025","5.38","USD","17.Juli2018"
"GLPI","GLP CAPITAL LP / GLP FINANCING II","Unternehmen","Obligationen (FI)","521’666.27","0.15","521’666.27","524’000.00","524’000.00","99.16","Vereinigte Staaten","-","0.85","01.Juni2025","5.25","USD","21.Mai2018"
"MET","METLIFE INC","Unternehmen","Obligationen (FI)","519’669.83","0.15","519’669.83","529’000.00","529’000.00","97.78","Vereinigte Staaten","-","1.28","13.Nov.2025","3.60","USD","13.Nov.2015"
"NEE","FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","517’273.84","0.14","517’273.84","524’000.00","524’000.00","98.03","Vereinigte Staaten","-","0.73","01.Apr.2025","2.85","USD","27.März2020"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","509’718.15","0.14","509’718.15","505’000.00","505’000.00","99.89","Vereinigte Staaten","-","1.23","15.Okt.2025","5.15","USD","28.Okt.2022"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Unternehmen","Obligationen (FI)","507’677.50","0.14","507’677.50","505’000.00","505’000.00","99.86","Australien","-","0.84","13.Mai2025","5.20","USD","13.Juni2023"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","507’165.00","0.14","507’165.00","512’000.00","512’000.00","98.32","Vereinigte Staaten","-","0.76","14.Apr.2025","3.55","USD","14.Apr.2022"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","506’275.83","0.14","506’275.83","514’000.00","514’000.00","98.19","Vereinigte Staaten","-","0.88","26.Mai2025","3.38","USD","26.Mai2015"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","505’232.13","0.14","505’232.13","505’000.00","505’000.00","99.55","Vereinigte Staaten","-","0.87","23.Mai2025","5.00","USD","25.Mai2023"
"CB","CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","504’468.22","0.14","504’468.22","508’000.00","508’000.00","98.40","Vereinigte Staaten","-","0.69","15.März2025","3.15","USD","16.März2015"
"SYK","STRYKER CORPORATION","Unternehmen","Obligationen (FI)","502’094.22","0.14","502’094.22","513’000.00","513’000.00","97.33","Vereinigte Staaten","-","1.28","01.Nov.2025","3.38","USD","29.Okt.2015"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","501’458.93","0.14","501’458.93","508’000.00","508’000.00","97.75","Vereinigte Staaten","-","1.15","15.Sept.2025","3.35","USD","15.Sept.2015"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Unternehmen","Obligationen (FI)","496’434.31","0.14","496’434.31","500’000.00","500’000.00","98.14","Vereinigte Staaten","-","0.59","06.Feb.2025","2.90","USD","06.Feb.2015"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","495’828.69","0.14","495’828.69","502’000.00","502’000.00","97.83","Vereinigte Staaten","-","0.58","01.Feb.2025","2.30","USD","14.Jan.2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Unternehmen","Obligationen (FI)","493’970.91","0.14","493’970.91","485’000.00","485’000.00","100.51","Australien","-","1.19","03.Okt.2025","5.67","USD","03.Okt.2023"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","493’193.75","0.14","493’193.75","515’000.00","515’000.00","95.29","Vereinigte Staaten","-","1.07","05.Aug.2025","1.20","USD","05.Juni2020"
"HNDA","HONDA MOTOR CO LTD","Unternehmen","Obligationen (FI)","490’134.94","0.14","490’134.94","498’000.00","498’000.00","97.74","Japan","-","0.67","10.März2025","2.27","USD","10.März2022"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","489’599.84","0.14","489’599.84","497’000.00","497’000.00","98.09","Vereinigte Staaten","-","0.85","15.Mai2025","3.40","USD","07.Mai2015"
"MGCN","MAGNA INTERNATIONAL INC MTN","Unternehmen","Obligationen (FI)","488’041.51","0.14","488’041.51","491’000.00","491’000.00","98.39","Kanada","-","1.15","01.Okt.2025","4.15","USD","23.Sept.2015"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","486’392.21","0.14","486’392.21","490’000.00","490’000.00","98.21","Vereinigte Staaten","-","0.65","01.März2025","3.25","USD","16.Jan.2018"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","482’861.48","0.14","482’861.48","485’000.00","485’000.00","98.82","Vereinigte Staaten","-","1.23","01.Nov.2025","4.63","USD","01.Nov.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","Unternehmen","Obligationen (FI)","478’059.98","0.13","478’059.98","496’000.00","496’000.00","95.82","Vereinigte Staaten","-","0.99","08.Juli2025","1.20","USD","08.Juli2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","477’712.52","0.13","477’712.52","470’000.00","470’000.00","100.00","Vereinigte Staaten","-","0.67","10.März2025","5.40","USD","10.März2023"
"GOOGL","ALPHABET INC","Unternehmen","Obligationen (FI)","476’857.46","0.13","476’857.46","500’000.00","500’000.00","95.21","Vereinigte Staaten","-","1.10","15.Aug.2025","0.45","USD","05.Aug.2020"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","476’447.33","0.13","476’447.33","482’000.00","482’000.00","98.09","Vereinigte Staaten","-","1.20","15.Okt.2025","3.70","USD","22.Nov.2019"
"TFC","TRUIST FINANCIAL CORP","Unternehmen","Obligationen (FI)","474’394.65","0.13","474’394.65","478’000.00","478’000.00","98.61","Vereinigte Staaten","-","0.81","01.Mai2025","4.00","USD","26.Apr.2018"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","472’643.08","0.13","472’643.08","466’000.00","466’000.00","100.58","Kanada","-","1.29","07.Nov.2025","5.95","USD","09.Nov.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","470’289.15","0.13","470’289.15","494’000.00","494’000.00","94.90","Vereinigte Staaten","-","1.16","10.Sept.2025","1.00","USD","10.Sept.2020"
"CVX","CHEVRON CORP","Unternehmen","Obligationen (FI)","469’733.14","0.13","469’733.14","479’000.00","479’000.00","97.68","Vereinigte Staaten","-","1.30","17.Nov.2025","3.33","USD","17.Nov.2015"
"AGR","AVANGRID INC","Unternehmen","Obligationen (FI)","467’220.68","0.13","467’220.68","474’000.00","474’000.00","97.92","Vereinigte Staaten","-","0.77","15.Apr.2025","3.20","USD","09.Apr.2020"
"PNC","PNC BANK NA","Unternehmen","Obligationen (FI)","466’872.31","0.13","466’872.31","470’000.00","470’000.00","98.31","Vereinigte Staaten","-","0.63","23.Feb.2025","2.95","USD","23.Feb.2015"
"SCCO","SOUTHERN COPPER CORP","Unternehmen","Obligationen (FI)","465’907.61","0.13","465’907.61","470’000.00","470’000.00","98.43","Mexiko","-","0.79","23.Apr.2025","3.88","USD","23.Apr.2015"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","465’427.02","0.13","465’427.02","455’000.00","455’000.00","101.68","Vereinigte Staaten","-","1.33","27.Nov.2025","7.05","USD","27.Nov.2023"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","464’968.23","0.13","464’968.23","467’000.00","467’000.00","99.03","Vereinigte Staaten","-","0.83","15.Mai2025","4.50","USD","07.Apr.2020"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","463’521.18","0.13","463’521.18","459’000.00","459’000.00","100.07","Vereinigte Staaten","-","0.75","01.Mai2025","5.75","USD","16.Apr.2020"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","462’530.38","0.13","462’530.38","466’000.00","466’000.00","98.39","Vereinigte Staaten","-","0.73","01.Apr.2025","3.55","USD","19.März2015"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","461’049.32","0.13","461’049.32","480’000.00","480’000.00","95.99","Vereinigte Staaten","-","0.89","28.Mai2025","0.80","USD","28.Mai2020"
"TACHEM","BAXALTA INC","Unternehmen","Obligationen (FI)","460’389.58","0.13","460’389.58","467’000.00","467’000.00","98.53","Vereinigte Staaten","-","0.94","23.Juni2025","4.00","USD","27.Mai2016"
"WHR","WHIRLPOOL CORPORATION","Unternehmen","Obligationen (FI)","454’832.33","0.13","454’832.33","460’000.00","460’000.00","98.28","Vereinigte Staaten","-","0.81","01.Mai2025","3.70","USD","04.Nov.2014"
"MA","MASTERCARD INC","Unternehmen","Obligationen (FI)","448’668.44","0.13","448’668.44","456’000.00","456’000.00","97.75","Vereinigte Staaten","-","0.66","03.März2025","2.00","USD","03.Dez.2019"
"RF","REGIONS FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","448’064.28","0.13","448’064.28","461’000.00","461’000.00","96.94","Vereinigte Staaten","-","0.86","18.Mai2025","2.25","USD","18.Mai2020"
"ZTS","ZOETIS INC","Unternehmen","Obligationen (FI)","447’906.68","0.13","447’906.68","445’000.00","445’000.00","99.98","Vereinigte Staaten","-","1.26","14.Nov.2025","5.40","USD","16.Nov.2022"
"AMAT","APPLIED MATERIALS INC","Unternehmen","Obligationen (FI)","447’752.90","0.13","447’752.90","450’000.00","450’000.00","98.55","Vereinigte Staaten","-","1.15","01.Okt.2025","3.90","USD","24.Sept.2015"
"DE","JOHN DEERE CAPITAL CORP FXD MTN","Unternehmen","Obligationen (FI)","445’512.93","0.12","445’512.93","453’000.00","453’000.00","97.76","Vereinigte Staaten","-","0.52","10.Jan.2025","1.25","USD","10.Jan.2022"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","444’798.42","0.12","444’798.42","450’000.00","450’000.00","98.15","China","-","0.75","07.Apr.2025","3.08","USD","07.Apr.2020"
"INTU","INTUIT INC.","Unternehmen","Obligationen (FI)","442’473.45","0.12","442’473.45","461’000.00","461’000.00","95.55","Vereinigte Staaten","-","1.01","15.Juli2025","0.95","USD","29.Juni2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","442’091.60","0.12","442’091.60","438’000.00","438’000.00","100.20","Vereinigte Staaten","-","1.30","10.Nov.2025","5.40","USD","10.Nov.2022"
"MCK","MCKESSON CORP","Unternehmen","Obligationen (FI)","441’889.33","0.12","441’889.33","470’000.00","470’000.00","93.95","Vereinigte Staaten","-","1.39","03.Dez.2025","0.90","USD","03.Dez.2020"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","441’382.01","0.12","441’382.01","451’000.00","451’000.00","97.72","Vereinigte Staaten","-","1.36","15.Dez.2025","3.85","USD","07.Dez.2015"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","438’800.59","0.12","438’800.59","449’000.00","449’000.00","97.32","Vereinigte Staaten","-","1.31","15.Nov.2025","3.40","USD","09.Nov.2015"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","438’542.92","0.12","438’542.92","445’000.00","445’000.00","97.46","Vereinigte Staaten","-","1.12","01.Sept.2025","3.35","USD","07.Mai2020"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","438’047.99","0.12","438’047.99","440’000.00","440’000.00","98.20","Vereinigte Staaten","-","1.07","11.Aug.2025","3.55","USD","11.Aug.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","434’866.35","0.12","434’866.35","437’000.00","437’000.00","98.19","Vereinigte Staaten","-","1.08","18.Aug.2025","3.65","USD","18.Aug.2022"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","434’520.98","0.12","434’520.98","438’000.00","438’000.00","98.47","Vereinigte Staaten","-","0.77","15.Apr.2025","3.63","USD","30.März2020"
"FLEX","FLEX LTD","Unternehmen","Obligationen (FI)","434’533.01","0.12","434’533.01","438’000.00","438’000.00","99.04","Singapur","-","0.89","15.Juni2025","4.75","USD","14.Jan.2016"
"PVH","PVH CORP","Unternehmen","Obligationen (FI)","433’427.65","0.12","433’427.65","429’000.00","429’000.00","98.87","Vereinigte Staaten","-","0.96","10.Juli2025","4.63","USD","16.Okt.2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","432’516.04","0.12","432’516.04","435’000.00","435’000.00","98.39","Vereinigte Staaten","-","0.63","24.Feb.2025","3.00","USD","24.Feb.2015"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","432’258.37","0.12","432’258.37","438’000.00","438’000.00","98.13","Vereinigte Staaten","-","0.81","30.Apr.2025","3.45","USD","20.Nov.2017"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Unternehmen","Obligationen (FI)","430’511.40","0.12","430’511.40","435’000.00","435’000.00","98.24","Vereinigte Staaten","-","0.73","01.Apr.2025","3.00","USD","09.März2015"
"NXPI","NXP BV / NXP FUNDING LLC / NXP USA","Unternehmen","Obligationen (FI)","429’595.24","0.12","429’595.24","438’000.00","438’000.00","97.65","Vereinigte Staaten","-","0.81","01.Mai2025","2.70","USD","16.Mai2022"
"CSX","CSX CORP","Unternehmen","Obligationen (FI)","423’106.92","0.12","423’106.92","432’000.00","432’000.00","97.41","Vereinigte Staaten","-","1.28","01.Nov.2025","3.35","USD","20.Okt.2015"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","421’253.15","0.12","421’253.15","425’000.00","425’000.00","98.86","Vereinigte Staaten","-","0.89","09.Juni2025","4.69","USD","09.Aug.2018"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","416’452.21","0.12","416’452.21","421’000.00","421’000.00","97.71","Vereinigte Staaten","-","1.07","15.Aug.2025","3.25","USD","19.Juni2015"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","415’282.97","0.12","415’282.97","423’000.00","423’000.00","98.04","Vereinigte Staaten","-","0.93","15.Juni2025","3.45","USD","04.Mai2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","414’271.50","0.12","414’271.50","406’000.00","406’000.00","100.37","Vereinigte Staaten","-","1.13","11.Sept.2025","5.60","USD","11.Sept.2023"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","413’480.99","0.12","413’480.99","418’000.00","418’000.00","98.19","Vereinigte Staaten","-","0.73","01.Apr.2025","2.95","USD","08.Apr.2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","413’425.28","0.12","413’425.28","415’000.00","415’000.00","98.61","Vereinigte Staaten","-","0.68","13.März2025","3.45","USD","13.März2018"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","411’899.34","0.12","411’899.34","417’000.00","417’000.00","98.05","Kanada","-","0.73","01.Apr.2025","3.00","USD","10.Apr.2018"
"CMI","CUMMINS INC","Unternehmen","Obligationen (FI)","411’311.90","0.12","411’311.90","432’000.00","432’000.00","94.97","Vereinigte Staaten","-","1.14","01.Sept.2025","0.75","USD","24.Aug.2020"
"DOC","HCP INC","Unternehmen","Obligationen (FI)","409’612.95","0.11","409’612.95","415’000.00","415’000.00","98.40","Vereinigte Staaten","-","0.89","01.Juni2025","4.00","USD","20.Mai2015"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Unternehmen","Obligationen (FI)","408’587.40","0.11","408’587.40","415’000.00","415’000.00","98.02","Australien","-","1.33","16.Nov.2025","3.70","USD","16.Nov.2015"
"DOV","DOVER CORP","Unternehmen","Obligationen (FI)","408’536.49","0.11","408’536.49","420’000.00","420’000.00","96.89","Vereinigte Staaten","-","1.32","15.Nov.2025","3.15","USD","03.Nov.2015"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","407’490.77","0.11","407’490.77","412’000.00","412’000.00","98.51","Vereinigte Staaten","-","0.87","23.Mai2025","3.95","USD","23.Mai2022"
"NTAP","NETAPP INC","Unternehmen","Obligationen (FI)","405’850.67","0.11","405’850.67","421’000.00","421’000.00","96.37","Vereinigte Staaten","-","0.96","22.Juni2025","1.88","USD","22.Juni2020"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","405’186.97","0.11","405’186.97","410’000.00","410’000.00","98.16","Vereinigte Staaten","-","0.77","15.Apr.2025","3.25","USD","29.Apr.2015"
"DGELN","DIAGEO CAPITAL PLC","Unternehmen","Obligationen (FI)","403’029.11","0.11","403’029.11","400’000.00","400’000.00","99.83","Vereinigtes Königreich","-","1.25","24.Okt.2025","5.20","USD","24.Okt.2022"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","402’858.94","0.11","402’858.94","428’000.00","428’000.00","94.02","Vereinigte Staaten","-","1.35","15.Nov.2025","0.88","USD","24.Nov.2020"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","402’681.92","0.11","402’681.92","422’000.00","422’000.00","95.05","Vereinigte Staaten","-","1.18","15.Sept.2025","1.30","USD","03.Juni2020"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","402’305.02","0.11","402’305.02","404’000.00","404’000.00","98.31","Vereinigte Staaten","-","0.58","01.Feb.2025","3.10","USD","13.Jan.2020"
"CFG","CITIZENS FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","402’225.98","0.11","402’225.98","410’000.00","410’000.00","97.80","Vereinigte Staaten","-","1.35","03.Dez.2025","4.30","USD","03.Dez.2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","401’445.76","0.11","401’445.76","402’000.00","402’000.00","98.91","Vereinigte Staaten","-","0.74","09.Apr.2025","4.35","USD","10.Apr.2018"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","399’823.79","0.11","399’823.79","400’000.00","400’000.00","98.74","Japan","-","0.65","02.März2025","3.78","USD","02.März2018"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","399’300.94","0.11","399’300.94","399’000.00","399’000.00","98.97","Vereinigte Staaten","-","0.70","24.März2025","4.20","USD","24.März2020"
"EFX","EQUIFAX INC","Unternehmen","Obligationen (FI)","397’048.36","0.11","397’048.36","414’000.00","414’000.00","95.81","Vereinigte Staaten","-","1.41","15.Dez.2025","2.60","USD","27.Apr.2020"
"VFC","VF CORPORATION","Unternehmen","Obligationen (FI)","395’476.86","0.11","395’476.86","405’000.00","405’000.00","97.22","Vereinigte Staaten","-","0.79","23.Apr.2025","2.40","USD","23.Apr.2020"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","393’237.68","0.11","393’237.68","392’000.00","392’000.00","98.66","Vereinigte Staaten","-","1.05","08.Aug.2025","4.25","USD","10.Aug.2022"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","392’105.11","0.11","392’105.11","385’000.00","385’000.00","99.36","Japan","-","0.95","03.Juli2025","5.10","USD","06.Juli2022"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","388’723.06","0.11","388’723.06","397’000.00","397’000.00","97.71","Vereinigte Staaten","-","0.90","01.Juni2025","2.75","USD","05.März2015"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","385’330.66","0.11","385’330.66","391’000.00","391’000.00","97.85","Kanada","-","0.52","10.Jan.2025","1.50","USD","10.Jan.2022"
