﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GETI B","GETINGE B","Health Care","Equity","1’373’777.78","0.04","1’373’777.78","85’625.00","16.04","Sweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1’348’281.62","0.04","1’348’281.62","3’371.00","399.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NEXI","NEXI","Financials","Equity","1’345’797.81","0.04","1’345’797.81","229’189.00","5.87","Italy","Borsa Italiana","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1’340’808.71","0.04","1’340’808.71","43’930.00","30.52","Sweden","Nasdaq Omx Nordic","SEK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1’338’597.16","0.04","1’338’597.16","28’878.00","46.35","Sweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Equity","1’324’896.95","0.04","1’324’896.95","17’173.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1’310’549.66","0.04","1’310’549.66","59’523.00","22.02","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1’300’534.67","0.04","1’300’534.67","920’607.00","1.41","United Kingdom","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","1’262’542.36","0.04","1’262’542.36","12’148.00","103.93","Ireland","-","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","1’251’185.44","0.04","1’251’185.44","31’016.00","40.34","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1’249’095.40","0.04","1’249’095.40","36’890.00","33.86","France","Nyse Euronext - Euronext Paris","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1’235’602.87","0.04","1’235’602.87","80’046.00","15.44","Norway","Oslo Bors Asa","NOK"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","1’228’762.00","0.04","1’228’762.00","10’874.00","113.00","Germany","Xetra","EUR"
"CLN","CLARIANT AG","Materials","Equity","1’217’946.70","0.04","1’217’946.70","82’502.00","14.76","Switzerland","SIX Swiss Exchange","CHF"
"SALM","SALMAR","Consumer Staples","Equity","1’206’411.82","0.04","1’206’411.82","25’265.00","47.75","Norway","Oslo Bors Asa","NOK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’195’081.10","0.04","1’195’081.10","117’395.00","10.18","Italy","Borsa Italiana","EUR"
"ANA","ACCIONA SA","Utilities","Equity","1’188’505.60","0.04","1’188’505.60","10’688.00","111.20","Spain","Bolsa De Madrid","EUR"
"BCVN","BC VAUD N","Financials","Equity","1’184’776.86","0.04","1’184’776.86","12’131.00","97.67","Switzerland","SIX Swiss Exchange","CHF"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","1’181’436.59","0.04","1’181’436.59","208’882.00","5.66","Germany","Xetra","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","1’179’139.14","0.03","1’179’139.14","140’613.00","8.39","United Kingdom","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Utilities","Equity","1’139’119.00","0.03","1’139’119.00","12’580.00","90.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INPST","INPOST SA","Industrials","Equity","1’119’453.40","0.03","1’119’453.40","69’445.00","16.12","Netherlands","Euronext Amsterdam","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","1’079’527.50","0.03","1’079’527.50","44’425.00","24.30","Austria","Wiener Boerse Ag","EUR"
"SOF","SOFINA SA","Financials","Equity","1’073’175.00","0.03","1’073’175.00","5’125.00","209.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1’071’633.55","0.03","1’071’633.55","12’246.00","87.51","Switzerland","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1’053’489.38","0.03","1’053’489.38","115’211.00","9.14","Spain","Bolsa De Madrid","EUR"
"UMI","UMICORE SA","Materials","Equity","1’038’179.38","0.03","1’038’179.38","73’682.00","14.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","1’003’515.59","0.03","1’003’515.59","128’470.00","7.81","Sweden","Nasdaq Omx Nordic","SEK"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","933’814.70","0.03","933’814.70","14’989.00","62.30","Germany","Xetra","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","850’664.10","0.03","850’664.10","8’283.00","102.70","France","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Health Care","Equity","831’792.50","0.02","831’792.50","8’195.00","101.50","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","831’118.48","0.02","831’118.48","45’466.00","18.28","Netherlands","Euronext Amsterdam","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","811’911.95","0.02","811’911.95","3’390’029.00","0.24","Italy","Borsa Italiana","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","769’480.82","0.02","769’480.82","2’223’933.00","0.35","Spain","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Real Estate","Equity","757’884.70","0.02","757’884.70","16’369.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","748’149.71","0.02","748’149.71","275’080.00","2.72","Sweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","713’375.85","0.02","713’375.85","20’422.00","34.93","Switzerland","SIX Swiss Exchange","CHF"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","707’000.00","0.02","707’000.00","707’000.00","100.00","European Union","-","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","652’650.00","0.02","652’650.00","8’702.00","75.00","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","520’595.25","0.02","520’595.25","32’235.00","16.15","Spain","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","188’106.18","0.01","188’106.18","183’358.00","102.59","Switzerland","-","CHF"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","137’824.02","0.00","137’824.02","87’786.00","1.57","Spain","Bolsa De Madrid","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","124’479.48","0.00","124’479.48","928’698.00","13.40","Denmark","-","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","79’741.51","0.00","79’741.51","921’215.00","8.66","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","74’019.16","0.00","74’019.16","872’723.00","8.48","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","47’039.38","0.00","47’039.38","51’174.00","91.92","United States","-","USD"
"SXOU4","STOXX EUROPE 600 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","10’452’000.00","402.00","520.00","European Union","Eurex Deutschland","EUR"
 
