﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MAERSK","AP MOELLER - MAERSK A/S MTN RegS","Unternehmen","Obligationen (FI)","104’522.76","0.10","104’522.76","100’000.00","100’000.00","103.02","Dänemark","-","9.20","05.März2036","4.13","EUR","05.März2024"
"RENAUL","RCI BANQUE SA MTN RegS","Unternehmen","Obligationen (FI)","104’384.07","0.10","104’384.07","100’000.00","100’000.00","103.96","Frankreich","-","3.44","14.Juni2028","4.88","EUR","14.Juni2023"
"ADIFAL","ADIF HIGH SPEED MTN RegS","Government Related","Obligationen (FI)","104’362.16","0.10","104’362.16","100’000.00","100’000.00","101.00","Spanien","-","4.50","30.Juli2029","3.50","EUR","25.Okt.2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","104’365.99","0.10","104’365.99","100’000.00","100’000.00","102.15","Frankreich","-","3.18","13.Jan.2029","4.38","EUR","13.Jan.2023"
"ELLEVI","ELLEVIO AB MTN RegS","Unternehmen","Obligationen (FI)","104’218.52","0.10","104’218.52","100’000.00","100’000.00","102.74","Schweden","-","7.97","07.März2034","4.13","EUR","07.März2024"
"ADIFAL","ADIF HIGH SPEED MTN RegS","Government Related","Obligationen (FI)","104’166.11","0.10","104’166.11","100’000.00","100’000.00","103.34","Spanien","-","7.49","30.Apr.2033","3.90","EUR","27.Apr.2023"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","103’975.80","0.10","103’975.80","100’000.00","100’000.00","101.84","Niederlande","-","4.00","22.Nov.2028","3.30","EUR","22.Nov.2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","103’951.90","0.10","103’951.90","100’000.00","100’000.00","102.19","Deutschland","-","3.31","15.Feb.2028","4.25","EUR","15.Nov.2022"
"RWE","RWE AG RegS","Unternehmen","Obligationen (FI)","103’892.46","0.10","103’892.46","100’000.00","100’000.00","102.37","Deutschland","-","4.06","13.Feb.2029","3.63","EUR","13.Feb.2023"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","103’840.69","0.10","103’840.69","100’000.00","100’000.00","100.78","Finnland","-","2.00","31.Aug.2026","3.50","EUR","31.Aug.2023"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","103’830.45","0.10","103’830.45","100’000.00","100’000.00","101.37","Frankreich","-","5.47","11.Dez.2030","4.13","EUR","11.Dez.2023"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","103’755.17","0.10","103’755.17","100’000.00","100’000.00","102.06","Niederlande","-","7.66","12.Feb.2035","4.00","EUR","12.Feb.2024"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","103’730.18","0.10","103’730.18","100’000.00","100’000.00","103.73","Irland","-","2.80","16.Juli2028","4.88","EUR","16.Jan.2023"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Unternehmen","Obligationen (FI)","103’638.34","0.10","103’638.34","100’000.00","100’000.00","101.61","Österreich","-","2.36","18.Jan.2027","4.13","EUR","18.Jan.2023"
"C","CITIGROUP INC MTN RegS","Unternehmen","Obligationen (FI)","103’625.07","0.10","103’625.07","100’000.00","100’000.00","100.60","Vereinigte Staaten","-","2.92","22.Sept.2028","3.71","EUR","22.Sept.2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","103’616.54","0.10","103’616.54","100’000.00","100’000.00","101.63","Niederlande","-","3.24","16.Jan.2028","4.00","EUR","16.Jan.2023"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","103’601.34","0.10","103’601.34","100’000.00","100’000.00","102.19","Deutschland","-","4.10","01.März2029","3.75","EUR","29.Aug.2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","103’482.38","0.10","103’482.38","100’000.00","100’000.00","100.88","Deutschland","-","2.98","27.Sept.2027","3.25","EUR","27.Juni2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Obligationen (FI)","103’481.85","0.10","103’481.85","100’000.00","100’000.00","101.35","Deutschland","-","4.01","28.Nov.2028","3.38","EUR","28.Nov.2023"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","103’465.58","0.10","103’465.58","100’000.00","100’000.00","102.37","Frankreich","-","5.00","13.Apr.2031","4.25","EUR","13.Apr.2023"
"NGGLN","NATIONAL GRID PLC MTN RegS","Unternehmen","Obligationen (FI)","103’456.55","0.10","103’456.55","100’000.00","100’000.00","101.53","Vereinigtes Königreich","-","3.97","16.Jan.2029","3.88","EUR","16.Jan.2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","103’448.62","0.10","103’448.62","100’000.00","100’000.00","100.44","Japan","-","2.91","05.Sept.2027","3.49","EUR","05.Sept.2022"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","103’437.41","0.10","103’437.41","100’000.00","100’000.00","101.02","Norwegen","-","3.11","23.Nov.2027","3.75","EUR","23.Jan.2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","103’408.01","0.10","103’408.01","100’000.00","100’000.00","101.31","Deutschland","-","4.01","23.Nov.2028","3.25","EUR","23.Nov.2023"
"PTHREE","P3 GROUP SARL MTN RegS","Government Related","Obligationen (FI)","103’323.64","0.10","103’323.64","100’000.00","100’000.00","101.38","Luxemburg","-","4.80","13.Feb.2030","4.63","EUR","13.Feb.2024"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","103’280.76","0.10","103’280.76","100’000.00","100’000.00","100.48","Frankreich","-","4.55","27.Sept.2029","3.50","EUR","27.Sept.2022"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Obligationen (FI)","103’280.57","0.10","103’280.57","100’000.00","100’000.00","102.67","Italien","-","4.43","23.Mai2029","4.13","EUR","23.Mai2023"
"CDEP","CASSA DEPOSITI E PRESTITI SPA RegS","Government Related","Obligationen (FI)","103’229.07","0.10","103’229.07","100’000.00","100’000.00","101.60","Italien","-","4.18","13.Feb.2029","3.88","EUR","13.Feb.2023"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","103’214.72","0.10","103’214.72","100’000.00","100’000.00","101.43","Spanien","-","5.58","09.Feb.2032","4.13","EUR","09.Feb.2024"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","103’181.38","0.10","103’181.38","100’000.00","100’000.00","101.82","Norwegen","-","3.37","14.März2029","4.00","EUR","14.März2023"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Government Related","Obligationen (FI)","103’184.84","0.10","103’184.84","100’000.00","100’000.00","102.78","Hongkong","-","6.89","07.Juni2032","3.75","EUR","07.Juni2023"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","103’170.64","0.10","103’170.64","100’000.00","100’000.00","101.82","Portugal","-","4.95","11.März2030","3.88","EUR","11.Okt.2022"
"RTEFRA","RTE RESEAU DE TRANSPORT D ELECTRIC MTN RegS","Government Related","Obligationen (FI)","103’160.11","0.10","103’160.11","100’000.00","100’000.00","101.04","Frankreich","-","6.35","07.Dez.2031","3.50","EUR","07.Dez.2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","103’127.50","0.10","103’127.50","100’000.00","100’000.00","101.91","Spanien","-","5.61","31.Dez.2079","4.87","EUR","16.Jan.2024"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","103’104.53","0.10","103’104.53","100’000.00","100’000.00","101.37","Dänemark","-","4.54","14.März2200","5.13","EUR","14.März2024"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","103’075.42","0.10","103’075.42","100’000.00","100’000.00","101.52","Schweden","-","8.03","15.Feb.2034","3.75","EUR","15.Feb.2024"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Obligationen (FI)","103’029.97","0.10","103’029.97","100’000.00","100’000.00","100.61","Finnland","-","3.87","25.Sept.2028","3.00","EUR","22.Feb.2023"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Government Related","Obligationen (FI)","102’904.67","0.10","102’904.67","100’000.00","100’000.00","101.02","Schweden","-","3.18","08.Dez.2027","3.13","EUR","05.Sept.2023"
"ASRNED","ASR NEDERLAND NV RegS","Unternehmen","Obligationen (FI)","102’887.49","0.09","102’887.49","100’000.00","100’000.00","100.74","Niederlande","-","3.90","12.Dez.2028","3.63","EUR","12.Dez.2023"
"BAC","BANK OF AMERICA CORP MTN RegS","Unternehmen","Obligationen (FI)","102’868.78","0.09","102’868.78","100’000.00","100’000.00","102.48","Vereinigte Staaten","-","3.58","12.Juni2028","4.13","EUR","12.Juni2023"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Unternehmen","Obligationen (FI)","102’801.27","0.09","102’801.27","100’000.00","100’000.00","101.02","Belgien","-","7.19","18.Jan.2033","3.63","EUR","18.Jan.2023"
"TATSK","TATRA BANKA AS RegS","Unternehmen","Obligationen (FI)","102’804.05","0.09","102’804.05","100’000.00","100’000.00","101.74","Slowakei","-","4.17","29.Apr.2030","4.97","EUR","29.Apr.2024"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","102’694.67","0.09","102’694.67","100’000.00","100’000.00","100.52","Frankreich","-","12.65","11.Jan.2043","4.25","EUR","11.Jan.2023"
"ACEIM","ACEA SPA MTN RegS","Government Related","Obligationen (FI)","102’584.46","0.09","102’584.46","100’000.00","100’000.00","100.74","Italien","-","5.63","24.Jan.2031","3.88","EUR","24.Jan.2023"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Government Related","Obligationen (FI)","102’545.63","0.09","102’545.63","100’000.00","100’000.00","100.73","Österreich","-","2.40","01.Feb.2027","4.00","EUR","01.Feb.2023"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","102’503.66","0.09","102’503.66","100’000.00","100’000.00","100.65","Frankreich","-","4.82","11.Jan.2030","3.63","EUR","11.Jan.2023"
"EUROF","EUROFIMA MTN RegS","Government Related","Obligationen (FI)","102’502.26","0.09","102’502.26","100’000.00","100’000.00","101.58","Supranational","-","7.61","30.März2033","3.13","EUR","30.März2023"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","102’374.50","0.09","102’374.50","100’000.00","100’000.00","102.20","Frankreich","-","7.78","27.Juni2033","3.38","EUR","27.Juni2023"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Obligationen (FI)","102’289.20","0.09","102’289.20","100’000.00","100’000.00","100.21","Frankreich","-","3.12","16.Nov.2027","3.13","EUR","16.Nov.2022"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","102’246.48","0.09","102’246.48","100’000.00","100’000.00","100.84","Dänemark","-","4.95","01.März2030","3.75","EUR","01.März2023"
"LAMART","NERVAL SAS RegS","Unternehmen","Obligationen (FI)","102’233.81","0.09","102’233.81","100’000.00","100’000.00","98.65","Frankreich","-","3.53","20.Juli2028","3.63","EUR","20.Juli2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","102’223.21","0.09","102’223.21","100’000.00","100’000.00","100.04","Spanien","-","7.10","22.Nov.2032","3.38","EUR","22.Nov.2022"
"WALLOO","WALLONIE STATE OF MTN RegS","Government Related","Obligationen (FI)","102’210.98","0.09","102’210.98","100’000.00","100’000.00","101.34","Belgien","-","11.36","22.Apr.2039","3.75","EUR","28.Juni2023"
"CARPP","CREDIT AGRICOLE ITALIA SPA RegS","Gedeckt","Obligationen (FI)","102’195.08","0.09","102’195.08","100’000.00","100’000.00","102.19","Italien","-","7.80","15.Juli2033","3.50","EUR","17.Jan.2024"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA RegS","Government Related","Obligationen (FI)","102’203.84","0.09","102’203.84","100’000.00","100’000.00","101.82","Korea","-","5.34","07.Juni2030","3.63","EUR","07.Juni2023"
"BSTLAF","PSA BANQUE FRANCE MTN RegS","Unternehmen","Obligationen (FI)","102’184.73","0.09","102’184.73","100’000.00","100’000.00","100.29","Frankreich","-","1.39","19.Jan.2026","3.88","EUR","19.Jan.2023"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","102’176.17","0.09","102’176.17","100’000.00","100’000.00","100.83","Deutschland","-","3.36","15.Feb.2028","3.25","EUR","15.Nov.2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","102’147.12","0.09","102’147.12","100’000.00","100’000.00","100.27","Deutschland","-","7.31","30.Nov.2032","3.00","EUR","16.Jan.2023"
"ACHMEA","ACHMEA BV RegS","Unternehmen","Obligationen (FI)","102’112.21","0.09","102’112.21","100’000.00","100’000.00","99.83","Niederlande","-","1.14","29.Nov.2025","3.63","EUR","29.Nov.2022"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Unternehmen","Obligationen (FI)","101’983.31","0.09","101’983.31","100’000.00","100’000.00","100.12","Belgien","-","9.27","16.Jan.2036","3.75","EUR","16.Jan.2024"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","101’968.93","0.09","101’968.93","100’000.00","100’000.00","100.09","Deutschland","-","9.21","15.Jan.2036","3.75","EUR","15.Jan.2024"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Government Related","Obligationen (FI)","101’967.48","0.09","101’967.48","100’000.00","100’000.00","99.99","Hongkong","-","0.49","11.Jan.2025","3.88","EUR","11.Jan.2023"
"SNCF","SOCIETE NATIONALE SNCF SA RegS","Government Related","Obligationen (FI)","101’927.48","0.09","101’927.48","100’000.00","100’000.00","99.73","Frankreich","-","3.08","02.Nov.2027","3.13","EUR","02.Nov.2022"
"VORHYP","HYPO VORARLBERG BANK AG RegS","Government Related","Obligationen (FI)","101’893.18","0.09","101’893.18","100’000.00","100’000.00","100.19","Österreich","-","1.53","16.Feb.2026","4.13","EUR","16.Feb.2023"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","101’869.55","0.09","101’869.55","100’000.00","100’000.00","100.59","Deutschland","-","13.37","25.März2044","4.13","EUR","25.März2024"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","101’811.91","0.09","101’811.91","100’000.00","100’000.00","100.27","Deutschland","-","7.43","10.Jan.2033","3.00","EUR","10.Jan.2023"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Unternehmen","Obligationen (FI)","101’798.92","0.09","101’798.92","100’000.00","100’000.00","101.59","Portugal","-","3.54","26.Juni2028","3.88","EUR","26.Juni2023"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedeckt","Obligationen (FI)","101’802.16","0.09","101’802.16","100’000.00","100’000.00","100.36","Frankreich","-","8.19","29.Jan.2034","3.13","EUR","29.Jan.2024"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","101’795.99","0.09","101’795.99","125’000.00","125’000.00","81.18","Deutschland","-","8.25","11.März2033","0.75","EUR","11.März2021"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","101’762.36","0.09","101’762.36","100’000.00","100’000.00","100.62","Belgien","-","6.69","27.März2032","3.75","EUR","27.März2024"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","101’757.17","0.09","101’757.17","100’000.00","100’000.00","99.20","Norwegen","-","2.03","21.Sept.2027","3.13","EUR","21.Sept.2022"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","101’739.70","0.09","101’739.70","100’000.00","100’000.00","100.58","Deutschland","-","1.64","29.März2026","3.88","EUR","29.März2023"
"SIENFI","SIEMENS ENERGY FINANCE BV RegS","Unternehmen","Obligationen (FI)","101’688.69","0.09","101’688.69","100’000.00","100’000.00","100.50","Deutschland","-","4.17","05.Apr.2029","4.25","EUR","05.Apr.2023"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","101’639.78","0.09","101’639.78","100’000.00","100’000.00","99.95","Deutschland","-","5.69","15.Jan.2031","3.38","EUR","15.Jan.2024"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","101’627.47","0.09","101’627.47","100’000.00","100’000.00","100.27","Dänemark","-","1.51","01.März2026","3.63","EUR","01.März2023"
"NEDWBK","NEDERLANDSE WATERSCHAPSBANK NV RegS","Government Related","Obligationen (FI)","101’482.58","0.09","101’482.58","100’000.00","100’000.00","100.77","Niederlande","-","7.70","20.Apr.2033","3.00","EUR","20.Apr.2023"
"ALDFP","AYVENS SA MTN RegS","Unternehmen","Obligationen (FI)","101’454.86","0.09","101’454.86","100’000.00","100’000.00","101.33","Frankreich","-","2.82","05.Juli2027","4.00","EUR","05.Juli2022"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Obligationen (FI)","101’448.64","0.09","101’448.64","100’000.00","100’000.00","101.12","Frankreich","-","10.95","14.Juni2038","3.70","EUR","14.Juni2023"
"NRWBK","NRW BANK RegS","Government Related","Obligationen (FI)","101’401.71","0.09","101’401.71","100’000.00","100’000.00","101.02","Deutschland","-","5.39","31.Mai2030","3.00","EUR","31.Mai2023"
"SLOSPO","SLOVENSKA SPORITELNA AS RegS","Gedeckt","Obligationen (FI)","101’357.08","0.09","101’357.08","100’000.00","100’000.00","100.38","Slowakei","-","3.48","05.Apr.2028","3.50","EUR","05.Okt.2022"
"UNICZ","UNICREDIT BANK CZECH REPUBLIC AND RegS","Gedeckt","Obligationen (FI)","101’341.91","0.09","101’341.91","100’000.00","100’000.00","101.07","Tschechien","-","3.68","20.Juni2028","3.75","EUR","20.Juni2023"
"STATNE","STATNETT SF MTN RegS","Government Related","Obligationen (FI)","101’320.08","0.09","101’320.08","100’000.00","100’000.00","100.96","Norwegen","-","7.60","08.Juni2033","3.50","EUR","08.Juni2023"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedeckt","Obligationen (FI)","101’312.74","0.09","101’312.74","100’000.00","100’000.00","100.43","Schweden","-","3.50","04.Apr.2028","3.13","EUR","04.Apr.2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","101’250.61","0.09","101’250.61","100’000.00","100’000.00","101.22","Spanien","-","7.66","13.Juli2033","3.63","EUR","13.Juli2023"
"SIENFI","SIEMENS ENERGY FINANCE BV RegS","Unternehmen","Obligationen (FI)","101’234.47","0.09","101’234.47","100’000.00","100’000.00","100.12","Deutschland","-","1.61","05.Apr.2026","4.00","EUR","05.Apr.2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","101’207.43","0.09","101’207.43","100’000.00","100’000.00","100.88","Supranational","-","4.56","05.Juni2029","2.95","EUR","05.Juni2024"
"ARGSPA","ARGENTA SPAARBANK NV RegS","Gedeckt","Obligationen (FI)","101’131.64","0.09","101’131.64","100’000.00","100’000.00","99.76","Belgien","-","8.21","06.Feb.2034","3.13","EUR","06.Feb.2024"
"SBAB","SBAB BANK AB (PUBL) MTN RegS","Government Related","Obligationen (FI)","101’052.23","0.09","101’052.23","100’000.00","100’000.00","100.79","Schweden","-","0.91","26.Juni2026","4.88","EUR","26.Juni2023"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Government Related","Obligationen (FI)","101’005.94","0.09","101’005.94","100’000.00","100’000.00","100.58","Schweden","-","5.39","23.Mai2030","2.88","EUR","23.Mai2023"
"EUROGR","EUROGRID GMBH RegS","Unternehmen","Obligationen (FI)","100’991.14","0.09","100’991.14","100’000.00","100’000.00","98.17","Deutschland","-","6.14","05.Sept.2031","3.28","EUR","05.Sept.2022"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","100’975.33","0.09","100’975.33","100’000.00","100’000.00","98.25","Dänemark","-","6.17","13.Sept.2031","3.25","EUR","13.Sept.2022"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Unternehmen","Obligationen (FI)","100’915.03","0.09","100’915.03","100’000.00","100’000.00","100.44","Italien","-","4.35","04.Juni2030","4.13","EUR","04.Juni2024"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","100’908.16","0.09","100’908.16","100’000.00","100’000.00","100.46","Deutschland","-","1.82","30.Mai2026","3.50","EUR","30.Mai2023"
"MADRID","MADRID COMMUNITY OF RegS","Government Related","Obligationen (FI)","100’898.67","0.09","100’898.67","100’000.00","100’000.00","98.90","Spanien","-","4.84","31.Okt.2029","2.82","EUR","14.Okt.2022"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Government Related","Obligationen (FI)","100’863.83","0.09","100’863.83","100’000.00","100’000.00","100.48","Schweden","-","3.02","15.Sept.2027","3.00","EUR","30.Mai2024"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedeckt","Obligationen (FI)","100’867.30","0.09","100’867.30","100’000.00","100’000.00","100.43","Niederlande","-","2.74","28.Mai2027","3.25","EUR","28.Feb.2023"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","100’842.39","0.09","100’842.39","100’000.00","100’000.00","99.21","Finnland","-","1.33","01.Dez.2025","2.63","EUR","01.Dez.2022"
"IBESM","IBERDROLA INTERNATIONAL BV RegS","Unternehmen","Obligationen (FI)","100’751.37","0.09","100’751.37","100’000.00","100’000.00","99.38","Spanien","-","0.32","31.Dez.2079","3.25","EUR","12.Feb.2019"
"ALLRNV","ALLIANDER NV MTN RegS","Government Related","Obligationen (FI)","100’730.51","0.09","100’730.51","100’000.00","100’000.00","100.44","Niederlande","-","3.55","13.Juni2028","3.25","EUR","13.Juni2023"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","100’679.22","0.09","100’679.22","100’000.00","100’000.00","99.69","Frankreich","-","0.12","28.Aug.2024","1.13","EUR","28.Feb.2019"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","100’616.29","0.09","100’616.29","100’000.00","100’000.00","100.14","Norwegen","-","5.36","19.Mai2030","3.00","EUR","19.Mai2023"
"ALLRNV","ALLIANDER NV MTN RegS","Government Related","Obligationen (FI)","100’552.32","0.09","100’552.32","100’000.00","100’000.00","98.32","Niederlande","-","2.86","09.Sept.2027","2.63","EUR","09.Sept.2022"
"STATK","STATKRAFT AS MTN RegS","Government Related","Obligationen (FI)","100’535.04","0.09","100’535.04","100’000.00","100’000.00","98.12","Norwegen","-","4.61","13.Sept.2029","2.88","EUR","13.Sept.2022"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","100’493.84","0.09","100’493.84","100’000.00","100’000.00","99.55","Deutschland","-","0.69","28.März2025","3.13","EUR","28.Juni2022"
"HESSEN","HESSE (STATE OF) RegS","Government Related","Obligationen (FI)","100’484.84","0.09","100’484.84","100’000.00","100’000.00","100.39","Deutschland","-","7.94","04.Juli2033","2.88","EUR","04.Juli2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Unternehmen","Obligationen (FI)","100’476.63","0.09","100’476.63","100’000.00","100’000.00","96.62","Deutschland","-","1.96","28.Aug.2026","4.38","EUR","29.Aug.2022"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedeckt","Obligationen (FI)","100’409.78","0.09","100’409.78","100’000.00","100’000.00","98.93","Österreich","-","4.02","10.Nov.2028","2.88","EUR","10.Jan.2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","100’397.15","0.09","100’397.15","100’000.00","100’000.00","99.80","Frankreich","-","6.09","15.Mai2031","3.50","EUR","15.Mai2024"
"BPIFRA","BPIFRANCE SA MTN RegS","Government Related","Obligationen (FI)","100’190.57","0.09","100’190.57","100’000.00","100’000.00","99.75","Frankreich","-","7.75","25.Mai2033","3.13","EUR","27.Juni2023"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","100’100.01","0.09","100’100.01","100’000.00","100’000.00","97.35","Vereinigtes Königreich","-","4.49","01.Aug.2029","2.88","EUR","01.Aug.2022"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","99’963.84","0.09","99’963.84","100’000.00","100’000.00","99.84","Irland","-","0.94","04.Juli2026","3.63","EUR","04.Juli2022"
"EDPPL","EDP SERVICIOS FINANCIEROS ESPANA S MTN RegS","Unternehmen","Obligationen (FI)","99’912.73","0.09","99’912.73","100’000.00","100’000.00","99.91","Portugal","-","5.35","16.Juli2030","3.50","EUR","16.Jan.2024"
"CRUNAV","CAJA RURAL DE NAVARRA S COOP DE CR RegS","Gedeckt","Obligationen (FI)","99’888.30","0.09","99’888.30","100’000.00","100’000.00","99.22","Spanien","-","2.66","26.Apr.2027","3.00","EUR","26.Jan.2023"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Government Related","Obligationen (FI)","99’896.70","0.09","99’896.70","100’000.00","100’000.00","99.29","Deutschland","-","0.19","26.Sept.2024","0.75","EUR","26.Sept.2017"
"STLA","STELLANTIS NV MTN RegS","Unternehmen","Obligationen (FI)","99’875.29","0.09","99’875.29","100’000.00","100’000.00","98.65","Vereinigte Staaten","-","9.36","19.März2036","3.75","EUR","19.März2024"
"NIB","NORDIC INVESTMENT BANK RegS","Government Related","Obligationen (FI)","99’867.56","0.09","99’867.56","100’000.00","100’000.00","98.72","Supranational","-","5.13","30.Jan.2030","2.50","EUR","30.Jan.2023"
"PTSB","PERMANENT TSB GROUP HOLDINGS PLC MTN RegS","Government Related","Obligationen (FI)","99’862.27","0.09","99’862.27","100’000.00","100’000.00","99.79","Irland","-","4.42","10.Juli2030","4.25","EUR","10.Apr.2024"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Obligationen (FI)","99’767.05","0.09","99’767.05","100’000.00","100’000.00","98.40","Frankreich","-","7.46","03.Feb.2033","3.05","EUR","03.Feb.2023"
"CHGDNU","CGNPC INTERNATIONAL LTD MTN RegS","Government Related","Obligationen (FI)","99’735.18","0.09","99’735.18","100’000.00","100’000.00","98.77","China","-","0.40","11.Dez.2024","1.63","EUR","11.Dez.2017"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","99’737.30","0.09","99’737.30","100’000.00","100’000.00","99.21","Frankreich","-","17.80","25.Mai2053","3.70","EUR","05.Apr.2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","99’655.49","0.09","99’655.49","100’000.00","100’000.00","98.19","Frankreich","-","8.22","12.Jan.2034","2.88","EUR","12.Jan.2024"
"SHBASS","SVENSKA HANDELSBANKEN AB RegS","Unternehmen","Obligationen (FI)","99’641.22","0.09","99’641.22","100’000.00","100’000.00","97.38","Schweden","-","4.71","05.Sept.2029","2.63","EUR","05.Sept.2022"
