﻿iShares Core S&P Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"724,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"ENV","ENVESTNET INC","EQUITY","Information Technology","Equity","114,918,432.09","114,918,432.09","1,836,051.00","62.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"NEO","NEOGENOMICS INC","EQUITY","Health Care","Equity","114,763,417.53","114,763,417.53","8,274,219.00","13.87","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financials","Equity","114,336,040.50","114,336,040.50","1,398,606.00","81.75","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"OFG","OFG BANCORP","EQUITY","Financials","Equity","113,932,749.35","113,932,749.35","3,042,263.00","37.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"THS","TREEHOUSE FOODS INC","EQUITY","Consumer Staples","Equity","113,627,491.68","113,627,491.68","3,101,187.00","36.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Health Care","Equity","112,611,649.42","112,611,649.42","7,269,958.00","15.49","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"HBI","HANESBRANDS INC","EQUITY","Consumer Discretionary","Equity","112,290,861.43","112,290,861.43","22,777,051.00","4.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.15"
"OI","O I GLASS INC","EQUITY","Materials","Equity","112,293,085.38","112,293,085.38","10,089,226.00","11.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.15"
"HWKN","HAWKINS INC","EQUITY","Materials","Equity","112,198,632.00","112,198,632.00","1,232,952.00","91.00","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"RNST","RENASANT CORP","EQUITY","Financials","Equity","111,363,590.82","111,363,590.82","3,646,483.00","30.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"ASTH","ASTRANA HEALTH INC","EQUITY","Health Care","Equity","111,214,627.68","111,214,627.68","2,741,978.00","40.56","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"VYX","NCR VOYIX CORP","EQUITY","Information Technology","Equity","110,972,765.15","110,972,765.15","8,985,649.00","12.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Communication","Equity","110,907,622.10","110,907,622.10","2,725,003.00","40.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energy","Equity","110,852,930.10","110,852,930.10","9,284,165.00","11.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Equity","110,826,147.20","110,826,147.20","1,785,215.00","62.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"BANR","BANNER CORP","EQUITY","Financials","Equity","110,688,215.16","110,688,215.16","2,229,819.00","49.64","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Equity","109,272,156.00","109,272,156.00","1,755,376.00","62.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Real Estate","Equity","108,487,999.84","108,487,999.84","8,150,864.00","13.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Consumer Discretionary","Equity","107,742,228.60","107,742,228.60","5,602,820.00","19.23","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Real Estate","Equity","107,354,500.00","107,354,500.00","7,807,600.00","13.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Health Care","Equity","106,491,877.36","106,491,877.36","1,294,262.00","82.28","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Equity","106,169,072.72","106,169,072.72","2,332,361.00","45.52","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"CABO","CABLE ONE INC","EQUITY","Communication","Equity","104,394,600.00","104,394,600.00","294,900.00","354.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"VSTS","VESTIS CORP","EQUITY","Industrials","Equity","104,156,000.05","104,156,000.05","8,516,435.00","12.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"SJW","SJW GROUP","EQUITY","Utilities","Equity","103,042,236.34","103,042,236.34","1,900,447.00","54.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LZB","LA-Z-BOY INC","EQUITY","Consumer Discretionary","Equity","102,993,866.08","102,993,866.08","2,762,711.00","37.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","102,784,283.80","102,784,283.80","1,896,389.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Real Estate","Equity","102,644,702.60","102,644,702.60","8,257,820.00","12.43","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"ANDE","ANDERSONS INC","EQUITY","Consumer Staples","Equity","102,106,411.20","102,106,411.20","2,058,597.00","49.60","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Real Estate","Equity","101,636,620.80","101,636,620.80","9,772,752.00","10.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Equity","101,551,925.28","101,551,925.28","1,650,714.00","61.52","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"CHCO","CITY HOLDING","EQUITY","Financials","Equity","101,527,612.50","101,527,612.50","955,554.00","106.25","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"DAN","DANA INCORPORATED INC","EQUITY","Consumer Discretionary","Equity","101,313,649.44","101,313,649.44","8,359,212.00","12.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"PLAB","PHOTRONICS INC","EQUITY","Information Technology","Equity","101,262,628.29","101,262,628.29","4,104,687.00","24.67","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"THRM","GENTHERM INC","EQUITY","Consumer Discretionary","Equity","101,122,423.56","101,122,423.56","2,050,333.00","49.32","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"SEE","SEALED AIR CORP","SWAP","Materials","Equity","0.00","101,105,167.24","2,906,156.00","34.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","-"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrials","Equity","101,027,747.40","101,027,747.40","8,213,638.00","12.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"COHU","COHU INC","EQUITY","Information Technology","Equity","100,980,553.20","100,980,553.20","3,050,772.00","33.10","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","100,363,186.08","100,363,186.08","2,136,296.00","46.98","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"KN","KNOWLES CORP","EQUITY","Information Technology","Equity","100,357,803.98","100,357,803.98","5,814,473.00","17.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"CTS","CTS CORP","EQUITY","Information Technology","Equity","100,280,866.43","100,280,866.43","1,980,661.00","50.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"WKC","WORLD KINECT","EQUITY","Energy","Equity","100,191,307.20","100,191,307.20","3,883,384.00","25.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"GBX","GREENBRIER INC","EQUITY","Industrials","Equity","99,941,656.30","99,941,656.30","2,016,986.00","49.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LEG","LEGGETT & PLATT INC","EQUITY","Consumer Discretionary","Equity","99,529,859.34","99,529,859.34","8,684,979.00","11.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","Information Technology","Equity","99,370,180.68","99,370,180.68","14,464,364.00","6.87","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Health Care","Equity","98,852,560.00","98,852,560.00","2,471,314.00","40.00","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"MXL","MAXLINEAR INC","EQUITY","Information Technology","Equity","98,620,504.72","98,620,504.72","4,896,748.00","20.14","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Equity","98,040,355.75","98,040,355.75","434,095.00","225.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Equity","97,636,273.00","97,636,273.00","3,139,430.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","97,177,392.00","97,177,392.00","2,816,736.00","34.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Equity","97,013,832.00","97,013,832.00","2,797,400.00","34.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.13"
"CERT","CERTARA INC","EQUITY","Health Care","Equity","96,699,107.25","96,699,107.25","6,981,885.00","13.85","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Equity","96,254,761.02","96,254,761.02","1,614,471.00","59.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"NGVT","INGEVITY CORP","EQUITY","Materials","Equity","95,679,397.89","95,679,397.89","2,188,959.00","43.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Equity","95,604,982.55","95,604,982.55","2,448,271.00","39.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","95,392,574.55","95,392,574.55","952,497.00","100.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Health Care","Equity","95,277,267.25","95,277,267.25","3,561,767.00","26.75","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Health Care","Equity","95,237,553.51","95,237,553.51","8,480,637.00","11.23","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Equity","95,222,669.85","95,222,669.85","8,244,387.00","11.55","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Health Care","Equity","95,176,934.40","95,176,934.40","878,016.00","108.40","United States","Nyse Mkt Llc","USD","1.00","USD","-","0.12","0.12"
"DNOW","DNOW INC","EQUITY","Industrials","Equity","95,008,126.31","95,008,126.31","6,919,747.00","13.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Real Estate","Equity","94,670,729.43","94,670,729.43","6,606,471.00","14.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financials","Equity","94,535,785.92","94,535,785.92","1,645,818.00","57.44","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Equity","93,820,825.36","93,820,825.36","2,999,387.00","31.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","93,805,362.19","93,805,362.19","1,981,943.00","47.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","93,797,958.00","93,797,958.00","3,713,300.00","25.26","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"CXW","CORECIVIC REIT INC","EQUITY","Industrials","Equity","93,565,758.88","93,565,758.88","7,208,456.00","12.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Consumer Discretionary","Equity","93,313,907.28","93,313,907.28","1,630,222.00","57.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"LPG","DORIAN LPG LTD","EQUITY","Energy","Equity","92,700,171.96","92,700,171.96","2,209,251.00","41.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Equity","92,531,379.29","92,531,379.29","1,635,697.00","56.57","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Health Care","Equity","92,517,395.74","92,517,395.74","1,097,999.00","84.26","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"LNC","LINCOLN NATIONAL CORP","SWAP","Financials","Equity","0.00","92,323,957.60","2,968,616.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","-"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","Information Technology","Equity","92,157,804.04","92,157,804.04","2,335,474.00","39.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"VGR","VECTOR GROUP LTD","EQUITY","Consumer Staples","Equity","91,636,646.71","91,636,646.71","8,669,503.00","10.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Equity","91,506,708.02","91,506,708.02","1,721,993.00","53.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrials","Equity","91,324,902.43","91,324,902.43","3,383,657.00","26.99","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Equity","91,156,813.23","91,156,813.23","6,600,783.00","13.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Consumer Discretionary","Equity","90,954,375.12","90,954,375.12","4,246,236.00","21.42","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"ELME","ELME","EQUITY","Real Estate","Equity","90,830,056.32","90,830,056.32","5,701,824.00","15.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materials","Equity","90,670,695.90","90,670,695.90","1,031,521.00","87.90","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Equity","90,576,169.06","90,576,169.06","16,349,489.00","5.54","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Health Care","Equity","90,224,932.58","90,224,932.58","976,249.00","92.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","90,095,713.41","90,095,713.41","1,433,846.00","62.84","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Consumer Staples","Equity","89,694,834.89","89,694,834.89","2,293,399.00","39.11","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"VSCO","VICTORIA S SECRET","EQUITY","Consumer Discretionary","Equity","89,627,717.70","89,627,717.70","5,072,310.00","17.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Utilities","Equity","89,386,007.91","89,386,007.91","2,475,381.00","36.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Equity","89,121,609.39","89,121,609.39","2,283,413.00","39.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.12"
"UPBD","UPBOUND GROUP INC","EQUITY","Consumer Discretionary","Equity","89,104,815.90","89,104,815.90","2,902,437.00","30.70","United States","NASDAQ","USD","1.00","USD","-","0.11","0.12"
"HLIT","HARMONIC INC","EQUITY","Information Technology","Equity","88,992,463.89","88,992,463.89","7,560,957.00","11.77","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"ENV","ENVESTNET INC","SWAP","Information Technology","Equity","0.00","88,787,044.50","1,418,550.00","62.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","-"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financials","Equity","88,580,038.09","88,580,038.09","6,705,529.00","13.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Equity","88,558,605.20","88,558,605.20","1,845,740.00","47.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"LNN","LINDSAY CORP","EQUITY","Industrials","Equity","87,881,441.28","87,881,441.28","715,181.00","122.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Equity","86,490,168.52","86,490,168.52","2,651,446.00","32.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Health Care","Equity","86,285,700.08","86,285,700.08","3,015,928.00","28.61","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"XRX","XEROX HOLDINGS CORP","EQUITY","Information Technology","Equity","86,031,052.10","86,031,052.10","7,403,705.00","11.62","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrials","Equity","85,771,268.40","85,771,268.40","598,126.00","143.40","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"FBNC","FIRST BANCORP","EQUITY","Financials","Equity","85,059,777.60","85,059,777.60","2,664,780.00","31.92","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"GTY","GETTY REALTY REIT CORP","EQUITY","Real Estate","Equity","84,835,425.84","84,835,425.84","3,182,124.00","26.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","Information Technology","Equity","84,634,560.72","84,634,560.72","4,627,368.00","18.29","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Equity","84,045,751.86","84,045,751.86","7,825,489.00","10.74","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Equity","83,999,654.93","83,999,654.93","1,730,881.00","48.53","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","Information Technology","Equity","83,613,176.70","83,613,176.70","2,168,954.00","38.55","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","83,182,477.47","83,182,477.47","2,089,487.00","39.81","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","Information Technology","Equity","83,017,947.28","83,017,947.28","6,366,407.00","13.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Equity","82,965,247.31","82,965,247.31","8,474,489.00","9.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Equity","82,844,696.97","82,844,696.97","2,481,123.00","33.39","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"BANF","BANCFIRST CORP","EQUITY","Financials","Equity","82,489,129.10","82,489,129.10","940,583.00","87.70","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Real Estate","Equity","82,467,561.43","82,467,561.43","6,666,739.00","12.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Real Estate","Equity","82,442,563.87","82,442,563.87","5,413,169.00","15.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"RC","READY CAPITAL CORP","EQUITY","Financials","Equity","82,346,620.32","82,346,620.32","10,066,824.00","8.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"ODP","ODP CORP","EQUITY","Consumer Discretionary","Equity","81,289,371.24","81,289,371.24","2,070,012.00","39.27","United States","NASDAQ","USD","1.00","USD","-","0.10","0.11"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrials","Equity","80,698,934.40","80,698,934.40","1,026,704.00","78.60","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"OMCL","OMNICELL INC","EQUITY","Health Care","Equity","80,549,925.12","80,549,925.12","2,975,616.00","27.07","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Real Estate","Equity","79,773,870.08","79,773,870.08","4,703,648.00","16.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Equity","79,392,774.80","79,392,774.80","1,781,705.00","44.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"MC","MOELIS CLASS A","SWAP","Financials","Equity","0.00","78,862,431.88","1,386,958.00","56.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.02","-"
"EXTR","EXTREME NETWORKS INC","EQUITY","Information Technology","Equity","78,528,658.90","78,528,658.90","5,838,562.00","13.45","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"CARS","CARS.COM INC","EQUITY","Communication","Equity","78,488,680.90","78,488,680.90","3,984,197.00","19.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"ADEA","ADEIA INC","EQUITY","Information Technology","Equity","78,373,641.73","78,373,641.73","7,007,031.00","11.19","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Real Estate","Equity","78,240,825.00","78,240,825.00","5,216,055.00","15.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energy","Equity","78,218,560.50","78,218,560.50","5,062,690.00","15.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrials","Equity","77,811,799.32","77,811,799.32","836,956.00","92.97","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Consumer Staples","Equity","77,641,922.40","77,641,922.40","1,515,260.00","51.24","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","Information Technology","Equity","77,496,412.94","77,496,412.94","3,388,562.00","22.87","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Equity","77,373,958.75","77,373,958.75","5,627,197.00","13.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"UVV","UNIVERSAL CORP","EQUITY","Consumer Staples","Equity","76,729,756.46","76,729,756.46","1,592,234.00","48.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"NAVI","NAVIENT CORP","EQUITY","Financials","Equity","75,957,918.40","75,957,918.40","5,216,890.00","14.56","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrials","Equity","75,865,194.10","75,865,194.10","1,842,730.00","41.17","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"XNCR","XENCOR INC","EQUITY","Health Care","Equity","75,635,061.09","75,635,061.09","3,995,513.00","18.93","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"MGPI","MGP INGREDIENTS INC","EQUITY","Consumer Staples","Equity","75,352,692.00","75,352,692.00","1,012,805.00","74.40","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"VTLE","VITAL ENERGY INC","EQUITY","Energy","Equity","74,831,427.18","74,831,427.18","1,669,599.00","44.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"CXM","SPRINKLR INC CLASS A","EQUITY","Information Technology","Equity","74,684,061.92","74,684,061.92","7,763,416.00","9.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Equity","74,430,806.91","74,430,806.91","3,529,199.00","21.09","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Real Estate","Equity","73,624,694.04","73,624,694.04","7,574,557.00","9.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.10"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energy","Equity","72,936,619.75","72,936,619.75","2,888,579.00","25.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Equity","72,774,525.00","72,774,525.00","5,965,125.00","12.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"PDFS","PDF SOLUTIONS INC","EQUITY","Information Technology","Equity","72,422,902.92","72,422,902.92","1,990,734.00","36.38","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Equity","72,232,506.45","72,232,506.45","962,715.00","75.03","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"CAL","CALERES INC","EQUITY","Consumer Discretionary","Equity","71,986,152.00","71,986,152.00","2,142,445.00","33.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
