﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7752","RICOH LTD","IT","Aktien","167’597.91","0.03","167’597.91","19’600.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","164’642.71","0.03","164’642.71","3’854.00","42.72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","162’967.80","0.03","162’967.80","5’000.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","159’975.73","0.03","159’975.73","11’438.00","13.99","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","158’240.35","0.03","158’240.35","125’180.00","126.41","Vereinigtes Königreich","-","GBP"
"6963","ROHM LTD","IT","Aktien","157’714.78","0.03","157’714.78","11’800.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","150’423.60","0.03","150’423.60","1’959.00","76.79","Kanada","Toronto Stock Exchange","CAD"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","149’171.75","0.03","149’171.75","8’774.00","17.00","Schweden","Nasdaq Omx Nordic","SEK"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","146’838.37","0.02","146’838.37","54’722.00","2.68","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","144’493.33","0.02","144’493.33","14.00","10’320.99","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","141’887.36","0.02","141’887.36","3’600.00","39.41","Japan","Tokyo Stock Exchange","JPY"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","141’196.81","0.02","141’196.81","6’625.00","21.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","140’819.24","0.02","140’819.24","5’891.00","23.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"REH","REECE LTD","Industrie","Aktien","137’655.33","0.02","137’655.33","8’189.00","16.81","Australien","Asx - All Markets","AUD"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","137’273.41","0.02","137’273.41","7’800.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","133’053.26","0.02","133’053.26","49’000.00","2.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","128’979.75","0.02","128’979.75","1’356.00","95.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","125’774.28","0.02","125’774.28","4’654.00","27.02","Schweden","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Basiskonsumgüter","Aktien","124’144.07","0.02","124’144.07","2’352.00","52.78","Norwegen","Oslo Bors Asa","NOK"
"BKW","BKW N AG","Versorger","Aktien","123’111.06","0.02","123’111.06","772.00","159.47","Schweiz","SIX Swiss Exchange","CHF"
"5332","TOTO LTD","Industrie","Aktien","115’691.91","0.02","115’691.91","4’900.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","114’891.00","0.02","114’891.00","13’000.00","8.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLN","CLARIANT AG","Materialien","Aktien","113’233.30","0.02","113’233.30","7’196.00","15.74","Schweiz","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materialien","Aktien","112’203.50","0.02","112’203.50","7’462.00","15.04","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","110’471.62","0.02","110’471.62","1’204.00","91.75","Schweiz","SIX Swiss Exchange","CHF"
"VOE","VOESTALPINE AG","Materialien","Aktien","109’415.56","0.02","109’415.56","4’048.00","27.03","Österreich","Wiener Boerse Ag","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","102’535.64","0.02","102’535.64","12’784.00","8.02","Schweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","99’910.32","0.02","99’910.32","246.00","406.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","93’732.25","0.02","93’732.25","4’702.00","19.93","Niederlande","Euronext Amsterdam","EUR"
"OCI","OCI NV","Materialien","Aktien","91’960.81","0.02","91’960.81","3’765.00","24.43","Niederlande","Euronext Amsterdam","EUR"
"MCY","MERCURY NZ LTD","Versorger","Aktien","91’008.71","0.02","91’008.71","22’750.00","4.00","Neuseeland","New Zealand Exchange Ltd","NZD"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","86’353.65","0.01","86’353.65","2’192.00","39.39","Schweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","83’520.48","0.01","83’520.48","2’045.00","40.84","Schweiz","SIX Swiss Exchange","CHF"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","72’385.10","0.01","72’385.10","99’048.00","73.08","Kanada","-","CAD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","71’766.06","0.01","71’766.06","760’017.00","9.44","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","68’188.97","0.01","68’188.97","474’472.00","14.37","Dänemark","-","DKK"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","58’340.10","0.01","58’340.10","18’845.00","3.10","Schweden","Nasdaq Omx Nordic","SEK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","53’765.28","0.01","53’765.28","419’767.00","12.81","Hongkong","-","HKD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","29’205.84","0.00","29’205.84","27’251.00","107.18","Europäische Union","-","EUR"
"NEM","NEWMONT CORPORATION CDI","Materialien","Aktien","19’032.41","0.00","19’032.41","449.00","42.39","Vereinigte Staaten","Asx - All Markets","AUD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","16’827.12","0.00","16’827.12","22’805.00","73.79","Singapur","-","SGD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","14’821.34","0.00","14’821.34","24’323.00","60.94","Neuseeland","-","NZD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","13’748.55","0.00","13’748.55","146’388.00","9.39","Norwegen","-","NOK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1’419.05","0.00","1’419.05","2’125.00","66.79","Australien","-","AUD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","149.74","0.00","149.74","61’635.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","201.38","0.00","201.38","-17’936’312.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","57.64","0.00","57.64","45’596.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","65.10","0.00","65.10","59’230.00","1.00","Vereinigte Staaten","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.00","0.00","0.00","585.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-65.25","0.00","-65.25","-52’200.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-12’257.52","0.00","-12’257.52","-11’015.00","111.28","Schweiz","-","CHF"
 
