﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6469","GREAT TREE PHARMACY COLTD LTD","Consumer Staples","Equity","33’663.52","0.05","33’663.52","4’644.00","7.25","Taiwan","Gretai Securities Market","TWD"
"81","CHINA OVERSEAS GRAND OCEANS GROUP","Real Estate","Equity","33’646.48","0.05","33’646.48","139’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBSB","MBSB","Financials","Equity","33’610.46","0.05","33’610.46","190’500.00","0.18","Malaysia","Bursa Malaysia","MYR"
"182","CONCORD NEW ENERGY GROUP LTD","Utilities","Equity","33’593.97","0.05","33’593.97","430’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3587","MATERIALS ANALYSIS TECHNOLOGY INC","Information Technology","Equity","33’592.84","0.05","33’592.84","4’000.00","8.40","Taiwan","Gretai Securities Market","TWD"
"BFIN","BFI FINANCE INDONESIA","Financials","Equity","33’343.94","0.05","33’343.94","631’000.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"MWC","MANILA WATER INC","Utilities","Equity","33’315.24","0.05","33’315.24","74’400.00","0.45","Philippines","Philippine Stock Exchange Inc.","PHP"
"2314","LEE & MAN PAPER MANUFACTURING LTD","Materials","Equity","33’289.15","0.05","33’289.15","114’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2023","YIEH PHUI ENTERPRISE LTD","Materials","Equity","33’245.79","0.05","33’245.79","70’663.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"034230","PARADISE LTD","Consumer Discretionary","Equity","33’240.45","0.05","33’240.45","3’603.00","9.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2013","WEIMOB INC","Information Technology","Equity","33’241.76","0.05","33’241.76","179’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4979","LUXNET CORP","Information Technology","Equity","33’068.87","0.05","33’068.87","8’462.00","3.91","Taiwan","Gretai Securities Market","TWD"
"BBTN","PT BANK TABUNGAN NEGARA","Financials","Equity","32’794.19","0.05","32’794.19","384’500.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"PLANB.R","PLAN B MEDIA PCL NON-VOTING DR","Communication","Equity","32’773.19","0.05","32’773.19","169’016.00","0.19","Thailand","Stock Exchange Of Thailand","THB"
"BIMB","BANK ISLAM MALAYSIA","Financials","Equity","32’604.79","0.05","32’604.79","60’500.00","0.54","Malaysia","Bursa Malaysia","MYR"
"3393","WASION HOLDINGS LTD","Information Technology","Equity","32’530.95","0.05","32’530.95","40’000.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energy","Equity","32’291.55","0.05","32’291.55","141’300.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"3896","KINGSOFT CLOUD HOLDINGS LTD","Information Technology","Equity","32’202.72","0.05","32’202.72","173’405.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"007390","NATURECELL LTD","Health Care","Equity","32’046.74","0.05","32’046.74","4’331.00","7.40","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3703","CONTINENTAL HOLDINGS CORP","Industrials","Equity","32’034.73","0.05","32’034.73","30’650.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"SMRA","SUMMARECON AGUNG","Real Estate","Equity","32’025.65","0.05","32’025.65","909’079.00","0.04","Indonesia","Indonesia Stock Exchange","IDR"
"BANK","BANK ALADIN SYARIAH","Financials","Equity","31’973.02","0.05","31’973.02","541’700.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"1104","UNIVERSAL CEMENT CORP","Materials","Equity","31’918.65","0.05","31’918.65","31’701.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"8415","BRIGHTON-BEST INTERNATION (TAIWAN)","Industrials","Equity","31’907.07","0.05","31’907.07","30’000.00","1.06","Taiwan","Gretai Securities Market","TWD"
"697","SHOUCHENG HOLDINGS LTD","Real Estate","Equity","31’910.04","0.05","31’910.04","183’200.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6547","MEDIGEN VACCINE BIOLOGICS CORP","Health Care","Equity","31’813.45","0.05","31’813.45","20’432.00","1.56","Taiwan","Gretai Securities Market","TWD"
"AP4","RIVERSTONE HOLDINGS LTD","Health Care","Equity","31’811.59","0.05","31’811.59","43’900.00","0.72","Singapore","Singapore Exchange","SGD"
"1316","NEXTEER AUTOMOTIVE GROUP LTD","Consumer Discretionary","Equity","31’647.23","0.05","31’647.23","70’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3081","LAND MARK CORP","Information Technology","Equity","31’577.58","0.05","31’577.58","6’500.00","4.86","Taiwan","Gretai Securities Market","TWD"
"2645","EVERGREEN AVIATION TECHNOLOGIES CO","Industrials","Equity","31’569.91","0.05","31’569.91","10’000.00","3.16","Taiwan","Taiwan Stock Exchange","TWD"
"1608","HUA ENG WIRE AND CABLE LTD","Industrials","Equity","31’569.91","0.05","31’569.91","25’000.00","1.26","Taiwan","Taiwan Stock Exchange","TWD"
"115450","HLB THERAPEUTICS LTD","Health Care","Equity","31’550.18","0.05","31’550.18","5’272.00","5.98","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"5351","ETRON TECHNOLOGY INC","Information Technology","Equity","31’477.87","0.05","31’477.87","21’851.00","1.44","Taiwan","Gretai Securities Market","TWD"
"579","BEIJING JINGNENG CLEAN ENERGY LTD","Utilities","Equity","31’475.61","0.05","31’475.61","128’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3339","LONKING HOLDINGS LTD","Industrials","Equity","31’352.66","0.05","31’352.66","170’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9969","INNOCARE PHARMA LTD","Health Care","Equity","31’314.24","0.05","31’314.24","50’000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"183300","KOMICO LTD","Information Technology","Equity","31’231.91","0.05","31’231.91","520.00","60.06","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6808","SUN ART RETAIL GROUP LTD","Consumer Staples","Equity","31’232.27","0.05","31’232.27","178’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JTS.R","JASMINE TECHNOLOGY SOLUTION NON-VO","Communication","Equity","31’153.74","0.05","31’153.74","16’600.00","1.88","Thailand","Stock Exchange Of Thailand","THB"
"009240","HANSSEM LTD","Consumer Discretionary","Equity","30’877.82","0.05","30’877.82","707.00","43.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Real Estate","Equity","30’870.68","0.05","30’870.68","608’979.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"192080","DOUBLEU GAMES LTD","Consumer Discretionary","Equity","30’816.10","0.05","30’816.10","920.00","33.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","30’720.30","0.05","30’720.30","61’980.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Health Care","Equity","30’699.48","0.05","30’699.48","47’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004490","SEBANG GLOBAL BATTERY LTD","Consumer Discretionary","Equity","30’581.84","0.05","30’581.84","439.00","69.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"200","MELCO INTERNATIONAL DEVELOPMENT LT","Consumer Discretionary","Equity","30’579.09","0.05","30’579.09","47’000.00","0.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"005850","SL CORP","Consumer Discretionary","Equity","30’567.30","0.05","30’567.30","1’029.00","29.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Consumer Discretionary","Equity","30’536.57","0.05","30’536.57","71’600.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"089860","LOTTE RENTAL LTD","Industrials","Equity","30’519.40","0.05","30’519.40","1’340.00","22.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Consumer Discretionary","Equity","30’492.00","0.05","30’492.00","16’000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Utilities","Equity","30’365.27","0.05","30’365.27","123’167.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"001680","DAESANG CORP","Consumer Staples","Equity","30’326.51","0.05","30’326.51","1’622.00","18.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"D&O","D AND O GREEN TECHNOLOGIES","Information Technology","Equity","30’226.69","0.05","30’226.69","38’200.00","0.79","Malaysia","Bursa Malaysia","MYR"
"131970","DOOSAN TESNA INC","Information Technology","Equity","30’153.98","0.05","30’153.98","984.00","30.64","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"080220","JEJU SEMICONDUCTOR CORP","Information Technology","Equity","30’119.55","0.05","30’119.55","2’327.00","12.94","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MBK.R","MBK NON-VOTING DR PCL","Real Estate","Equity","30’111.36","0.05","30’111.36","67’100.00","0.45","Thailand","Stock Exchange Of Thailand","THB"
"6235","WAFFER TECHNOLOGY CORP","Industrials","Equity","30’107.89","0.05","30’107.89","11’000.00","2.74","Taiwan","Taiwan Stock Exchange","TWD"
"BA.R","BANGKOK AIRWAYS PCL NON-VOTING D","Industrials","Equity","30’099.86","0.05","30’099.86","52’493.00","0.57","Thailand","Stock Exchange Of Thailand","THB"
"3026","HOLYSTONE ENTERPRISE LTD","Information Technology","Equity","30’088.37","0.05","30’088.37","10’410.00","2.89","Taiwan","Taiwan Stock Exchange","TWD"
"1304","USI CORP","Materials","Equity","30’026.32","0.05","30’026.32","58’661.00","0.51","Taiwan","Taiwan Stock Exchange","TWD"
"AFFIN","AFFIN BANK","Financials","Equity","29’989.52","0.05","29’989.52","46’900.00","0.64","Malaysia","Bursa Malaysia","MYR"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","Information Technology","Equity","29’884.14","0.05","29’884.14","10’000.00","2.99","Taiwan","Gretai Securities Market","TWD"
"003540","DAISHIN SECURITIES LTD","Financials","Equity","29’865.01","0.05","29’865.01","2’425.00","12.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Consumer Discretionary","Equity","29’680.50","0.05","29’680.50","97’406.00","0.30","Thailand","Stock Exchange Of Thailand","THB"
"456040","OCI LTD","Materials","Equity","29’669.73","0.05","29’669.73","411.00","72.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9979","GREENTOWN MANAGEMENT HOLDINGS LTD","Industrials","Equity","29’621.09","0.05","29’621.09","49’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1896","MAOYAN ENTERTAINMENT","Communication","Equity","29’576.01","0.05","29’576.01","27’200.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"101490","S&S TECH CORP","Information Technology","Equity","29’445.80","0.05","29’445.80","1’116.00","26.39","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"5508","YUNGSHIN CONSTRUCTION & DEVELOPMEN","Real Estate","Equity","29’424.39","0.05","29’424.39","4’000.00","7.36","Taiwan","Gretai Securities Market","TWD"
"777","NETDRAGON WEBSOFT LTD","Communication","Equity","29’420.01","0.05","29’420.01","19’500.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2108","NANTEX INDUSTRY LTD","Materials","Equity","29’378.77","0.05","29’378.77","22’369.00","1.31","Taiwan","Taiwan Stock Exchange","TWD"
"2103","TSRC CORP","Materials","Equity","29’217.50","0.05","29’217.50","41’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"272290","INNOX ADVANCED MATERIALS LTD","Information Technology","Equity","29’146.29","0.05","29’146.29","1’191.00","24.47","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"285130","SK CHEMICALS LTD","Materials","Equity","28’993.68","0.05","28’993.68","835.00","34.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9907","TON YI INDUSTRIAL CORP","Materials","Equity","28’957.73","0.05","28’957.73","61’750.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"2897","O-BANK LTD","Financials","Equity","28’926.79","0.05","28’926.79","86’983.00","0.33","Taiwan","Taiwan Stock Exchange","TWD"
"1083","TOWNGAS SMART ENERGY LTD","Utilities","Equity","28’870.57","0.05","28’870.57","78’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"056190","SFA ENGINEERING CORP","Industrials","Equity","28’849.74","0.05","28’849.74","1’546.00","18.66","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6510","CHUNGHWA PRECISION TEST TECH LTD","Information Technology","Equity","28’842.03","0.05","28’842.03","2’000.00","14.42","Taiwan","Gretai Securities Market","TWD"
"119","POLY PPTY GROUP LTD","Real Estate","Equity","28’815.50","0.05","28’815.50","151’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Information Technology","Equity","28’793.88","0.05","28’793.88","17’774.00","1.62","China","New York Stock Exchange Inc.","USD"
"4536","TOPKEY CORP","Consumer Discretionary","Equity","28’734.75","0.05","28’734.75","5’000.00","5.75","Taiwan","Taiwan Stock Exchange","TWD"
"341","CAFE DE CORAL HOLDINGS LTD","Consumer Discretionary","Equity","28’724.57","0.05","28’724.57","28’000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"074600","WONIK QNC CORP","Information Technology","Equity","28’680.45","0.05","28’680.45","1’116.00","25.70","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"005300","LOTTE CHILSUNG BEVERAGE LTD","Consumer Staples","Equity","28’649.27","0.05","28’649.27","312.00","91.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"UNISEM","UNISEM M","Information Technology","Equity","28’613.56","0.05","28’613.56","30’900.00","0.93","Malaysia","Bursa Malaysia","MYR"
"HUYA","HUYA ADR INC","Communication","Equity","28’596.75","0.05","28’596.75","6’825.00","4.19","China","New York Stock Exchange Inc.","USD"
"1799","XINTE ENGERGY LTD H","Industrials","Equity","28’552.95","0.05","28’552.95","28’400.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1811","CGN NEW ENERGY HOLDINGS LTD","Utilities","Equity","28’524.77","0.05","28’524.77","96’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAM.R","BANGKOK COMMERCIAL ASSET MANAGEMEN","Financials","Equity","28’457.76","0.05","28’457.76","141’700.00","0.20","Thailand","Stock Exchange Of Thailand","THB"
"826","TIANGONG INTERNATIONAL LTD","Materials","Equity","28’432.56","0.05","28’432.56","120’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NATGATE","NATIONGATE HOLDINGS","Information Technology","Equity","28’386.66","0.05","28’386.66","54’400.00","0.52","Malaysia","Bursa Malaysia","MYR"
"1231","LIAN HWA FOODS CORP","Consumer Staples","Equity","28’366.03","0.05","28’366.03","7’910.00","3.59","Taiwan","Taiwan Stock Exchange","TWD"
"2428","THINKING ELECTRONIC INDUSTRIAL LTD","Information Technology","Equity","28’351.62","0.05","28’351.62","5’000.00","5.67","Taiwan","Taiwan Stock Exchange","TWD"
"MEGA.R","MEGA LIFESCIENCE NON-VOTING DR PCL","Health Care","Equity","28’341.27","0.05","28’341.27","28’224.00","1.00","Thailand","Stock Exchange Of Thailand","THB"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Health Care","Equity","28’317.29","0.05","28’317.29","402’000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Health Care","Equity","28’304.48","0.05","28’304.48","65’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"213420","DUK SAN NEOLUX LTD","Information Technology","Equity","28’172.39","0.05","28’172.39","972.00","28.98","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2356","DAH SING BANKING LTD","Financials","Equity","28’148.21","0.05","28’148.21","34’611.00","0.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"200012","CSG HOLDING LTD B","Materials","Equity","28’110.58","0.05","28’110.58","94’200.00","0.30","China","Shenzhen Stock Exchange","HKD"
"6616","GLOBAL NEW MATERIAL INTERNATIONAL","Materials","Equity","28’112.37","0.05","28’112.37","50’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"166090","HANA MATERIALS INC","Information Technology","Equity","28’046.13","0.05","28’046.13","671.00","41.80","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"001740","SK NETWORKS","Industrials","Equity","27’992.71","0.04","27’992.71","8’045.00","3.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","27’976.97","0.04","27’976.97","216’280.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2707","FORMOSA INTERNATIONAL HOTELS CORP","Consumer Discretionary","Equity","27’909.03","0.04","27’909.03","4’336.00","6.44","Taiwan","Taiwan Stock Exchange","TWD"
"MALAKOF","MALAKOFF CORPORATION CORP","Utilities","Equity","27’903.34","0.04","27’903.34","157’200.00","0.18","Malaysia","Bursa Malaysia","MYR"
"1532","CHINA METAL PRODUCTS LTD","Materials","Equity","27’890.27","0.04","27’890.27","19’803.00","1.41","Taiwan","Taiwan Stock Exchange","TWD"
"1516","SUNAC SERVICES HOLDINGS LTD","Real Estate","Equity","27’817.80","0.04","27’817.80","120’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ULTJ","PT ULTRAJAYA MILK INDUSTRY & TRADI","Consumer Staples","Equity","27’773.55","0.04","27’773.55","241’600.00","0.11","Indonesia","Indonesia Stock Exchange","IDR"
"EMTK","ELANG MAHKOTA TEKNOLOGI","Communication","Equity","27’767.86","0.04","27’767.86","1’021’100.00","0.03","Indonesia","Indonesia Stock Exchange","IDR"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrials","Equity","27’754.34","0.04","27’754.34","32’152.00","0.86","China","Shenzhen Stock Exchange","HKD"
"ARMADA","BUMI ARMADA","Energy","Equity","27’670.02","0.04","27’670.02","229’000.00","0.12","Malaysia","Bursa Malaysia","MYR"
"195870","HAESUNG DS LTD","Information Technology","Equity","27’604.55","0.04","27’604.55","846.00","32.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrials","Equity","27’353.13","0.04","27’353.13","3’839.00","7.13","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"856","VSTECS HOLDINGS LTD","Information Technology","Equity","27’343.93","0.04","27’343.93","50’000.00","0.55","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2038","FIH MOBILE LTD","Information Technology","Equity","27’299.10","0.04","27’299.10","245’000.00","0.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9658","SUPER HI INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","27’164.62","0.04","27’164.62","15’000.00","1.81","Singapore","Hong Kong Exchanges And Clearing Ltd","HKD"
"6803","ECOVE ENVIRONMENT CORP","Industrials","Equity","27’125.61","0.04","27’125.61","3’000.00","9.04","Taiwan","Gretai Securities Market","TWD"
"3078","CHANNEL WELL TECHNOLOGY LTD","Information Technology","Equity","27’107.22","0.04","27’107.22","12’000.00","2.26","Taiwan","Gretai Securities Market","TWD"
"1537","KUNG LONG BATTERIES INDUSTRIAL LTD","Industrials","Equity","27’033.65","0.04","27’033.65","6’000.00","4.51","Taiwan","Taiwan Stock Exchange","TWD"
"093370","FOOSUNG LTD","Materials","Equity","27’018.75","0.04","27’018.75","5’324.00","5.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6202","HOLTEK SEMICONDUCTOR INC","Information Technology","Equity","26’947.83","0.04","26’947.83","14’000.00","1.92","Taiwan","Taiwan Stock Exchange","TWD"
"9911","TAIWAN SAKURA CORP","Consumer Discretionary","Equity","26’788.45","0.04","26’788.45","10’000.00","2.68","Taiwan","Taiwan Stock Exchange","TWD"
"8255","ACTRON TECHNOLOGY CORP","Consumer Discretionary","Equity","26’763.32","0.04","26’763.32","4’410.00","6.07","Taiwan","Gretai Securities Market","TWD"
"189300","INTELLIAN TECHNOLOGIES INC","Information Technology","Equity","26’754.74","0.04","26’754.74","639.00","41.87","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"8050","IBASE TECHNOLOGY INC","Information Technology","Equity","26’727.15","0.04","26’727.15","10’000.00","2.67","Taiwan","Gretai Securities Market","TWD"
"ACES","ASPIRASI HIDUP INDONESIA","Consumer Discretionary","Equity","26’684.80","0.04","26’684.80","539’700.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"2208","CSBC CORP","Industrials","Equity","26’681.22","0.04","26’681.22","50’318.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"253450","STUDIO DRAGON CORP","Communication","Equity","26’648.48","0.04","26’648.48","916.00","29.09","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"004800","HYOSUNG CORP","Industrials","Equity","26’577.15","0.04","26’577.15","624.00","42.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AWX","AEM HOLDINGS LTD","Information Technology","Equity","26’524.23","0.04","26’524.23","19’291.00","1.37","Singapore","Singapore Exchange","SGD"
"417200","LS MATERIALS LTD","Industrials","Equity","26’487.06","0.04","26’487.06","1’568.00","16.89","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"UEMS","UEM SUNRISE","Real Estate","Equity","26’441.62","0.04","26’441.62","103’900.00","0.25","Malaysia","Bursa Malaysia","MYR"
"2704","THE AMBASSADOR HOTEL LTD","Consumer Discretionary","Equity","26’298.04","0.04","26’298.04","12’000.00","2.19","Taiwan","Taiwan Stock Exchange","TWD"
"1909","LONG CHEN PAPER LTD","Materials","Equity","26’291.09","0.04","26’291.09","60’620.00","0.43","Taiwan","Taiwan Stock Exchange","TWD"
"1478","Q TECHNOLOGY (GROUP) LTD","Information Technology","Equity","26’229.68","0.04","26’229.68","40’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6699","ANGELALIGN TECHNOLOGY INC","Health Care","Equity","26’188.69","0.04","26’188.69","3’600.00","7.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"079160","CJ CGV LTD","Communication","Equity","26’157.96","0.04","26’157.96","6’226.00","4.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"122870","YG ENTERTAINMENT INC","Communication","Equity","26’131.56","0.04","26’131.56","985.00","26.53","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"38","FIRST TRACTOR LTD H","Industrials","Equity","26’088.79","0.04","26’088.79","30’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTG","LT GROUP INC","Industrials","Equity","26’066.56","0.04","26’066.56","159’900.00","0.16","Philippines","Philippine Stock Exchange Inc.","PHP"
"001060","JW PHARMACEUTICAL CORP","Health Care","Equity","26’055.22","0.04","26’055.22","1’060.00","24.58","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086450","DONGKOOK PHARMACEUTICAL LTD","Health Care","Equity","26’046.56","0.04","26’046.56","1’900.00","13.71","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2511","PRINCE HOUSING & DEVELOPMENT CORP","Real Estate","Equity","26’025.33","0.04","26’025.33","68’476.00","0.38","Taiwan","Taiwan Stock Exchange","TWD"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","25’890.58","0.04","25’890.58","20’100.00","1.29","Thailand","Stock Exchange Of Thailand","THB"
"3218","UNIVERSAL VISION BIOTECHNOLOGY LTD","Health Care","Equity","25’890.55","0.04","25’890.55","3’505.00","7.39","Taiwan","Gretai Securities Market","TWD"
"330590","LOTTE REIT LTD","Real Estate","Equity","25’871.92","0.04","25’871.92","10’572.00","2.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1310","HKBN LTD","Communication","Equity","25’859.64","0.04","25’859.64","78’260.00","0.33","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6782","VISCO VISION INC","Health Care","Equity","25’838.29","0.04","25’838.29","3’000.00","8.61","Taiwan","Taiwan Stock Exchange","TWD"
"006650","KOREA PETRO CHEMICAL IND LTD","Materials","Equity","25’807.62","0.04","25’807.62","286.00","90.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6279","HU LANE ASSOCIATE INC","Consumer Discretionary","Equity","25’746.34","0.04","25’746.34","5’000.00","5.15","Taiwan","Gretai Securities Market","TWD"
"023590","DAOU TECHNOLOGY INC","Financials","Equity","25’702.90","0.04","25’702.90","1’841.00","13.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3704","UNIZYX HOLDING CORP","Information Technology","Equity","25’681.97","0.04","25’681.97","21’000.00","1.22","Taiwan","Taiwan Stock Exchange","TWD"
"ECOWLD","ECO WORLD DEVELOPMENT GROUP","Real Estate","Equity","25’660.82","0.04","25’660.82","71’000.00","0.36","Malaysia","Bursa Malaysia","MYR"
"225570","NEXON GAMES LTD","Communication","Equity","25’629.78","0.04","25’629.78","2’023.00","12.67","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"272","SHUI ON LAND LTD","Real Estate","Equity","25’627.73","0.04","25’627.73","290’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6153","CAREER TECHNOLOGY (MFG) LTD","Information Technology","Equity","25’373.43","0.04","25’373.43","34’208.00","0.74","Taiwan","Taiwan Stock Exchange","TWD"
"MATRIX","MATRIX CONCEPTS HOLDINGS","Real Estate","Equity","25’292.43","0.04","25’292.43","62’246.00","0.41","Malaysia","Bursa Malaysia","MYR"
"297","SINOFERT HOLDINGS LTD","Materials","Equity","25’215.33","0.04","25’215.33","184’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005250","GREEN CROSS HOLDINGS","Health Care","Equity","25’204.65","0.04","25’204.65","2’207.00","11.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SCCC.R","SIAM CITY CEMENT NON-VOTING DR PCL","Materials","Equity","25’148.20","0.04","25’148.20","6’700.00","3.75","Thailand","Stock Exchange Of Thailand","THB"
"6732","SENSORTEK TECHNOLOGY CORP","Information Technology","Equity","25’088.55","0.04","25’088.55","2’546.00","9.85","Taiwan","Gretai Securities Market","TWD"
"6712","EVER SUPREME BIO TECHNOLOGY LTD","Health Care","Equity","25’070.50","0.04","25’070.50","3’990.00","6.28","Taiwan","Gretai Securities Market","TWD"
"178920","PI ADVANCED MATERIALS LTD","Materials","Equity","25’061.18","0.04","25’061.18","1’052.00","23.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"467","UNITED ENERGY GROUP LTD","Energy","Equity","25’057.79","0.04","25’057.79","602’000.00","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2469","FENBI LTD","Consumer Discretionary","Equity","25’012.97","0.04","25’012.97","62’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009520","POSCO M-TECH LTD","Materials","Equity","24’977.44","0.04","24’977.44","1’730.00","14.44","Korea (South)","Korea Exchange (Kosdaq)","KRW"
