﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","912,736.84","0.07","912,736.84","133,400.00","6.84","Thailand","Stock Exchange Of Thailand","THB"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","912,308.70","0.07","912,308.70","187,437.00","4.87","India","National Stock Exchange Of India","INR"
"2409","AUO CORP","Information Technology","Equity","898,251.09","0.07","898,251.09","1,550,600.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","892,809.63","0.07","892,809.63","429,833.00","2.08","Philippines","Philippine Stock Exchange Inc.","PHP"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materials","Equity","889,609.62","0.07","889,609.62","6,312.00","140.94","India","National Stock Exchange Of India","INR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","885,030.68","0.06","885,030.68","772,757.00","1.15","Qatar","Qatar Exchange","QAR"
"REM","REMGRO LTD","Financials","Equity","877,424.13","0.06","877,424.13","118,160.00","7.43","South Africa","Johannesburg Stock Exchange","ZAR"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","877,431.05","0.06","877,431.05","266,345.00","3.29","Turkey","Istanbul Stock Exchange","TRY"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","871,721.94","0.06","871,721.94","48,700.00","17.90","Taiwan","Gretai Securities Market","TWD"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","867,446.90","0.06","867,446.90","104,112.00","8.33","India","National Stock Exchange Of India","INR"
"ALI","AYALA LAND INC","Real Estate","Equity","863,250.08","0.06","863,250.08","1,590,300.00","0.54","Philippines","Philippine Stock Exchange Inc.","PHP"
"ASTRAL","ASTRAL LTD","Industrials","Equity","859,403.65","0.06","859,403.65","31,690.00","27.12","India","National Stock Exchange Of India","INR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","853,850.30","0.06","853,850.30","669,900.00","1.27","Malaysia","Bursa Malaysia","MYR"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","853,000.67","0.06","853,000.67","46,000.00","18.54","Taiwan","Taiwan Stock Exchange","TWD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","851,615.72","0.06","851,615.72","1,505,952.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"6415","SILERGY CORP","Information Technology","Equity","848,452.15","0.06","848,452.15","58,400.00","14.53","Taiwan","Taiwan Stock Exchange","TWD"
"MARK","MASRAF AL RAYAN","Financials","Equity","848,340.07","0.06","848,340.07","1,320,567.00","0.64","Qatar","Qatar Exchange","QAR"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","847,275.18","0.06","847,275.18","443,000.00","1.91","Taiwan","Taiwan Stock Exchange","TWD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","844,758.33","0.06","844,758.33","107,663.00","7.85","Hungary","Budapest Stock Exchange","HUF"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","843,193.76","0.06","843,193.76","59,624.00","14.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","841,594.80","0.06","841,594.80","9,282.00","90.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SM","SM INVESTMENTS CORP","Industrials","Equity","828,052.09","0.06","828,052.09","53,730.00","15.41","Philippines","Philippine Stock Exchange Inc.","PHP"
"5110","SAUDI ELECTRICITY","Utilities","Equity","827,770.31","0.06","827,770.31","188,622.00","4.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","826,979.10","0.06","826,979.10","96,795.00","8.54","India","National Stock Exchange Of India","INR"
"005830","DB INSURANCE LTD","Financials","Equity","818,303.19","0.06","818,303.19","10,765.00","76.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","815,592.78","0.06","815,592.78","17,568.00","46.42","India","National Stock Exchange Of India","INR"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","814,803.44","0.06","814,803.44","10,274.00","79.31","India","National Stock Exchange Of India","INR"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","811,293.14","0.06","811,293.14","221,500.00","3.66","Taiwan","Gretai Securities Market","TWD"
"MRF","MRF LTD","Consumer Discretionary","Equity","807,800.94","0.06","807,800.94","507.00","1,593.30","India","National Stock Exchange Of India","INR"
"PETRONET","PETRONET LNG LTD","Energy","Equity","804,486.40","0.06","804,486.40","191,366.00","4.20","India","National Stock Exchange Of India","INR"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","800,266.58","0.06","800,266.58","673,747.00","1.19","South Africa","Johannesburg Stock Exchange","ZAR"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","790,170.90","0.06","790,170.90","242,078.00","3.26","Turkey","Istanbul Stock Exchange","TRY"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","787,424.92","0.06","787,424.92","800,171.00","0.98","Turkey","Istanbul Stock Exchange","TRY"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","785,241.19","0.06","785,241.19","842,044.00","0.93","India","National Stock Exchange Of India","INR"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","784,960.53","0.06","784,960.53","670,700.00","1.17","Thailand","Stock Exchange Of Thailand","THB"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Equity","784,041.66","0.06","784,041.66","15,536.00","50.47","India","National Stock Exchange Of India","INR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","782,629.60","0.06","782,629.60","1,155,896.00","0.68","South Africa","Johannesburg Stock Exchange","ZAR"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","782,601.65","0.06","782,601.65","14,909,569.00","0.05","Chile","Santiago Stock Exchange","CLP"
"011070","LG INNOTEK LTD","Information Technology","Equity","774,811.77","0.06","774,811.77","3,554.00","218.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","774,378.12","0.06","774,378.12","492,600.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","773,651.40","0.06","773,651.40","31,182.00","24.81","South Africa","Johannesburg Stock Exchange","ZAR"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","773,539.51","0.06","773,539.51","673,000.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"VOD","VODACOM GROUP LTD","Communication","Equity","772,719.39","0.06","772,719.39","144,665.00","5.34","South Africa","Johannesburg Stock Exchange","ZAR"
"BELA","JUMBO SA","Consumer Discretionary","Equity","770,030.26","0.06","770,030.26","27,801.00","27.70","Greece","Athens Exchange S.A. Cash Market","EUR"
"010130","KOREA ZINC INC","Materials","Equity","767,612.34","0.06","767,612.34","1,995.00","384.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","760,378.11","0.06","760,378.11","1,552.00","489.93","India","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","759,003.21","0.06","759,003.21","245,717.00","3.09","India","National Stock Exchange Of India","INR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","758,254.95","0.06","758,254.95","1,315,895.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","757,797.81","0.06","757,797.81","176,838.00","4.29","India","National Stock Exchange Of India","INR"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","751,622.26","0.06","751,622.26","23,337.00","32.21","Saudi Arabia","Saudi Stock Exchange","SAR"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","743,815.51","0.05","743,815.51","43,828.00","16.97","Greece","Athens Exchange S.A. Cash Market","EUR"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","742,107.95","0.05","742,107.95","24,782.00","29.95","Taiwan","Taiwan Stock Exchange","TWD"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","740,206.43","0.05","740,206.43","516,210.00","1.43","India","National Stock Exchange Of India","INR"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","738,494.61","0.05","738,494.61","2,212.00","333.86","India","National Stock Exchange Of India","INR"
"JSL","JINDAL STAINLESS LTD","Materials","Equity","735,450.50","0.05","735,450.50","77,032.00","9.55","India","National Stock Exchange Of India","INR"
"NMDC","NMDC LTD","Materials","Equity","735,295.04","0.05","735,295.04","249,118.00","2.95","India","National Stock Exchange Of India","INR"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","734,397.58","0.05","734,397.58","6,266.00","117.20","India","National Stock Exchange Of India","INR"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","730,457.50","0.05","730,457.50","221,222.00","3.30","South Africa","Johannesburg Stock Exchange","ZAR"
"011200","HMM LTD","Industrials","Equity","729,840.61","0.05","729,840.61","55,857.00","13.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TORNTPOWER","TORRENT POWER LTD","Utilities","Equity","727,819.05","0.05","727,819.05","39,363.00","18.49","India","National Stock Exchange Of India","INR"
"1605","WALSIN LIHWA CORP","Industrials","Equity","726,615.25","0.05","726,615.25","664,049.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"GAMUDA","GAMUDA","Industrials","Equity","725,803.04","0.05","725,803.04","426,900.00","1.70","Malaysia","Bursa Malaysia","MYR"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","723,056.07","0.05","723,056.07","11,414.00","63.35","Saudi Arabia","Saudi Stock Exchange","SAR"
"BOSCHLTD","BOSCH LTD","Consumer Discretionary","Equity","722,432.41","0.05","722,432.41","1,720.00","420.02","India","National Stock Exchange Of India","INR"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","717,995.36","0.05","717,995.36","562,440.00","1.28","Qatar","Qatar Exchange","QAR"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","717,310.41","0.05","717,310.41","381,563.00","1.88","Mexico","Bolsa Mexicana De Valores","MXN"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","714,890.34","0.05","714,890.34","57,028.00","12.54","India","National Stock Exchange Of India","INR"
"UPL","UPL LTD","Materials","Equity","709,926.41","0.05","709,926.41","106,481.00","6.67","India","National Stock Exchange Of India","INR"
"PE&OLES*","INDUST PENOLES","Materials","Equity","707,601.01","0.05","707,601.01","47,071.00","15.03","Mexico","Bolsa Mexicana De Valores","MXN"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","706,836.84","0.05","706,836.84","208,248.00","3.39","Chile","Santiago Stock Exchange","CLP"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","705,279.93","0.05","705,279.93","57,292.00","12.31","India","National Stock Exchange Of India","INR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","704,699.45","0.05","704,699.45","37,931.00","18.58","India","National Stock Exchange Of India","INR"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","702,148.64","0.05","702,148.64","6,493.00","108.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IHH","IHH HEALTHCARE","Health Care","Equity","699,912.32","0.05","699,912.32","515,400.00","1.36","Malaysia","Bursa Malaysia","MYR"
"2618","EVA AIRWAYS CORP","Industrials","Equity","699,086.62","0.05","699,086.62","664,000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","697,952.78","0.05","697,952.78","3,934,800.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"CDR","CD PROJEKT SA","Communication","Equity","697,186.08","0.05","697,186.08","17,098.00","40.78","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","697,101.10","0.05","697,101.10","64,126.00","10.87","South Africa","Johannesburg Stock Exchange","ZAR"
"JSWENERGY","JSW ENERGY LTD","Utilities","Equity","693,293.42","0.05","693,293.42","81,812.00","8.47","India","National Stock Exchange Of India","INR"
"PETGAS","PETRONAS GAS","Utilities","Equity","693,256.63","0.05","693,256.63","178,900.00","3.88","Malaysia","Bursa Malaysia","MYR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","692,446.18","0.05","692,446.18","743,671.00","0.93","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2050","SAVOLA GROUP","Consumer Staples","Equity","689,577.15","0.05","689,577.15","55,324.00","12.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","686,631.95","0.05","686,631.95","18,430.00","37.26","India","National Stock Exchange Of India","INR"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","682,434.03","0.05","682,434.03","234,631.00","2.91","Qatar","Qatar Exchange","QAR"
"ZAIN","MOBILE TEL","Communication","Equity","680,771.87","0.05","680,771.87","460,500.00","1.48","Kuwait","Kuwait Stock Exchange","KWD"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","676,220.92","0.05","676,220.92","8,077.00","83.72","India","National Stock Exchange Of India","INR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","674,551.42","0.05","674,551.42","63,251.00","10.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","674,444.32","0.05","674,444.32","42,467.00","15.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","674,472.71","0.05","674,472.71","17,116.00","39.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","673,186.26","0.05","673,186.26","86,767.00","7.76","Saudi Arabia","Saudi Stock Exchange","SAR"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","671,550.30","0.05","671,550.30","14,000.00","47.97","Taiwan","Taiwan Stock Exchange","TWD"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","669,264.24","0.05","669,264.24","87,012.00","7.69","Chile","Santiago Stock Exchange","CLP"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","668,426.11","0.05","668,426.11","349,664.00","1.91","Turkey","Istanbul Stock Exchange","TRY"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","664,873.93","0.05","664,873.93","38,633.00","17.21","Peru","New York Stock Exchange Inc.","USD"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","663,286.63","0.05","663,286.63","66,102.00","10.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","658,354.09","0.05","658,354.09","18,650.00","35.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","657,181.13","0.05","657,181.13","566,845.00","1.16","India","National Stock Exchange Of India","INR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","652,922.64","0.05","652,922.64","42,747.00","15.27","Greece","Athens Exchange S.A. Cash Market","EUR"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","650,486.03","0.05","650,486.03","3,667,200.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","644,297.80","0.05","644,297.80","11,332.00","56.86","Taiwan","Taiwan Stock Exchange","TWD"
"034220","LG DISPLAY LTD","Information Technology","Equity","643,443.46","0.05","643,443.46","67,885.00","9.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","642,459.49","0.05","642,459.49","84,644.00","7.59","India","National Stock Exchange Of India","INR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","637,571.26","0.05","637,571.26","444,000.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"AC","AYALA CORP","Industrials","Equity","636,171.31","0.05","636,171.31","62,650.00","10.15","Philippines","Philippine Stock Exchange Inc.","PHP"
"HLBANK","HONG LEONG BANK","Financials","Equity","634,760.48","0.05","634,760.48","155,400.00","4.08","Malaysia","Bursa Malaysia","MYR"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","634,692.29","0.05","634,692.29","5,249.00","120.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","631,178.48","0.05","631,178.48","332,729.00","1.90","Kuwait","Kuwait Stock Exchange","KWD"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","630,478.76","0.05","630,478.76","22,000.00","28.66","Taiwan","Taiwan Stock Exchange","TWD"
"PPC","PUBLIC POWER CORPORATION SA","Utilities","Equity","626,563.99","0.05","626,563.99","50,878.00","12.32","Greece","Athens Exchange S.A. Cash Market","EUR"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","625,420.68","0.05","625,420.68","5,160.00","121.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MISC","MISC","Industrials","Equity","624,312.66","0.05","624,312.66","337,100.00","1.85","Malaysia","Bursa Malaysia","MYR"
"028050","SAMSUNG E&A LTD","Industrials","Equity","624,038.87","0.05","624,038.87","36,707.00","17.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","622,403.97","0.05","622,403.97","862,185,103.00","0.07","Korea (South)","-","KRW"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","622,414.96","0.05","622,414.96","1,337,788.00","0.47","Qatar","Qatar Exchange","QAR"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","622,318.94","0.05","622,318.94","79,497.00","7.83","India","National Stock Exchange Of India","INR"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","621,692.05","0.05","621,692.05","28,325.00","21.95","India","National Stock Exchange Of India","INR"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","621,172.44","0.05","621,172.44","741,300.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"YTL","YTL CORPORATION","Utilities","Equity","613,385.80","0.05","613,385.80","779,400.00","0.79","Malaysia","Bursa Malaysia","MYR"
"1102","ASIA CEMENT CORP","Materials","Equity","612,419.54","0.04","612,419.54","446,000.00","1.37","Taiwan","Taiwan Stock Exchange","TWD"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","610,771.60","0.04","610,771.60","575,800.00","1.06","Malaysia","Bursa Malaysia","MYR"
"323410","KAKAOBANK CORP","Financials","Equity","607,824.40","0.04","607,824.40","39,623.00","15.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","607,118.05","0.04","607,118.05","196,463,400.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"CDB","CELCOMDIGI","Communication","Equity","605,055.60","0.04","605,055.60","785,900.00","0.77","Malaysia","Bursa Malaysia","MYR"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","604,286.11","0.04","604,286.11","65,925.00","9.17","Mexico","Bolsa Mexicana De Valores","MXN"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","604,189.36","0.04","604,189.36","83,172.00","7.26","South Africa","Johannesburg Stock Exchange","ZAR"
"352820","HYBE LTD","Communication","Equity","602,911.32","0.04","602,911.32","4,483.00","134.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","599,243.70","0.04","599,243.70","420,450.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","598,645.59","0.04","598,645.59","8,570.00","69.85","Saudi Arabia","Saudi Stock Exchange","SAR"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","596,726.54","0.04","596,726.54","135,200.00","4.41","Taiwan","Taiwan Stock Exchange","TWD"
"INARI","INARI AMERTRON","Information Technology","Equity","595,257.49","0.04","595,257.49","697,600.00","0.85","Malaysia","Bursa Malaysia","MYR"
"THERMAX","THERMAX","Industrials","Equity","595,323.37","0.04","595,323.37","9,760.00","61.00","India","National Stock Exchange Of India","INR"
"MANKIND","MANKIND PHARMA LTD","Health Care","Equity","593,893.14","0.04","593,893.14","23,464.00","25.31","India","National Stock Exchange Of India","INR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","592,923.99","0.04","592,923.99","2,352,149.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"ORDS","OOREDOO","Communication","Equity","592,015.09","0.04","592,015.09","204,898.00","2.89","Qatar","Qatar Exchange","QAR"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","590,982.65","0.04","590,982.65","931,622.00","0.63","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"532483","CANARA BANK LTD","Financials","Equity","590,720.32","0.04","590,720.32","425,522.00","1.39","India","Bse Ltd","INR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","589,243.97","0.04","589,243.97","84,073.00","7.01","India","National Stock Exchange Of India","INR"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","588,644.02","0.04","588,644.02","65,135.00","9.04","Colombia","Bolsa De Valores De Colombia","COP"
"267250","HD HYUNDAI LTD","Energy","Equity","584,635.55","0.04","584,635.55","10,136.00","57.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","584,711.26","0.04","584,711.26","66,870.00","8.74","India","National Stock Exchange Of India","INR"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","582,582.60","0.04","582,582.60","348,710.00","1.67","India","National Stock Exchange Of India","INR"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","581,968.78","0.04","581,968.78","17,377.00","33.49","India","National Stock Exchange Of India","INR"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","579,172.45","0.04","579,172.45","19,174.00","30.21","Chile","Santiago Stock Exchange","CLP"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","578,312.14","0.04","578,312.14","16,905.00","34.21","Czech Republic","Prague Stock Exchange","CZK"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","577,755.91","0.04","577,755.91","26,090.00","22.14","India","National Stock Exchange Of India","INR"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","577,617.84","0.04","577,617.84","305,627.00","1.89","Chile","Santiago Stock Exchange","CLP"
"021240","COWAY LTD","Consumer Discretionary","Equity","576,903.09","0.04","576,903.09","12,390.00","46.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","576,148.72","0.04","576,148.72","41,449,915.00","0.01","Chile","Santiago Stock Exchange","CLP"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","574,741.08","0.04","574,741.08","17,991.00","31.95","Turkey","Istanbul Stock Exchange","TRY"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","572,286.35","0.04","572,286.35","155,338.00","3.68","Mexico","Bolsa Mexicana De Valores","MXN"
"MBK","MBANK SA","Financials","Equity","569,782.81","0.04","569,782.81","3,593.00","158.58","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","569,002.77","0.04","569,002.77","200,400.00","2.84","Thailand","Stock Exchange Of Thailand","THB"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","567,644.91","0.04","567,644.91","177,772.00","3.19","Mexico","Bolsa Mexicana De Valores","MXN"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","564,180.33","0.04","564,180.33","845,100.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","561,817.43","0.04","561,817.43","18,464.00","30.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","553,471.79","0.04","553,471.79","15,785.00","35.06","South Africa","Johannesburg Stock Exchange","ZAR"
"GENTING","GENTING","Consumer Discretionary","Equity","547,461.08","0.04","547,461.08","537,800.00","1.02","Malaysia","Bursa Malaysia","MYR"
"051900","LG H & H LTD","Consumer Staples","Equity","547,287.49","0.04","547,287.49","2,220.00","246.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","Information Technology","Equity","545,442.99","0.04","545,442.99","5,601.00","97.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","537,470.64","0.04","537,470.64","1,603,000.00","0.34","Indonesia","Indonesia Stock Exchange","IDR"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","537,540.16","0.04","537,540.16","1,999.00","268.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","535,845.64","0.04","535,845.64","259,000.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","533,764.72","0.04","533,764.72","353,214.00","1.51","Turkey","Istanbul Stock Exchange","TRY"
"UNTR","UNITED TRACTORS","Energy","Equity","528,365.88","0.04","528,365.88","359,200.00","1.47","Indonesia","Indonesia Stock Exchange","IDR"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","527,403.37","0.04","527,403.37","113,619.00","4.64","Colombia","Bolsa De Valores De Colombia","COP"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","526,057.49","0.04","526,057.49","201,518.00","2.61","South Africa","Johannesburg Stock Exchange","ZAR"
"AMBANK","AMMB HOLDINGS","Financials","Equity","525,031.44","0.04","525,031.44","556,700.00","0.94","Malaysia","Bursa Malaysia","MYR"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","523,998.94","0.04","523,998.94","674,398.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","523,216.09","0.04","523,216.09","93,006.00","5.63","Saudi Arabia","Saudi Stock Exchange","SAR"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","518,536.75","0.04","518,536.75","178,942.00","2.90","Kuwait","Kuwait Stock Exchange","KWD"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","516,148.42","0.04","516,148.42","652,300.00","0.79","Malaysia","Bursa Malaysia","MYR"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","510,285.22","0.04","510,285.22","600,730.00","0.85","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
