﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"SJM","J M SMUCKER CO","Unternehmen","Obligationen (FI)","34’940.81","0.19","34’940.81","35’000.00","35’000.00","98.65","Vereinigte Staaten","-","0.64","15.März2025","3.50","USD","07.Okt.2015"
"CB","CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","34’881.44","0.19","34’881.44","35’000.00","35’000.00","98.60","Vereinigte Staaten","-","0.64","15.März2025","3.15","USD","16.März2015"
"CPGX","COLUMBIA PIPELINE GROUP INC","Unternehmen","Obligationen (FI)","34’872.23","0.19","34’872.23","35’000.00","35’000.00","99.07","Vereinigte Staaten","-","0.82","01.Juni2025","4.50","USD","12.Mai2016"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","34’748.00","0.18","34’748.00","35’000.00","35’000.00","98.29","Kanada","-","0.64","15.März2025","2.95","USD","25.Juli2023"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","34’657.94","0.18","34’657.94","35’000.00","35’000.00","98.46","Vereinigte Staaten","-","0.80","13.Mai2025","3.20","USD","13.Mai2015"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","34’539.82","0.18","34’539.82","35’000.00","35’000.00","97.95","Schweiz","-","0.56","14.Feb.2025","1.75","USD","14.Feb.2020"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","34’308.13","0.18","34’308.13","35’000.00","35’000.00","97.66","Spanien","-","0.84","28.Mai2025","2.75","USD","28.Mai2020"
"JPM","JPMORGAN CHASE & CO FRN","Unternehmen","Obligationen (FI)","30’896.53","0.16","30’896.53","30’000.00","30’000.00","101.49","Vereinigte Staaten","-","0.01","26.Apr.2026","6.67","USD","26.Apr.2022"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","30’548.73","0.16","30’548.73","30’000.00","30’000.00","99.87","Vereinigte Staaten","-","0.60","02.März2025","5.25","USD","02.März2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","30’536.86","0.16","30’536.86","30’000.00","30’000.00","100.32","Vereinigte Staaten","-","0.01","22.Apr.2027","6.24","USD","22.Apr.2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","30’508.98","0.16","30’508.98","30’000.00","30’000.00","99.91","Vereinigte Staaten","-","0.05","05.Aug.2024","4.00","USD","05.Aug.2014"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","30’446.76","0.16","30’446.76","30’000.00","30’000.00","100.11","Vereinigte Staaten","-","0.00","25.Jan.2026","6.05","USD","25.Jan.2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","30’370.22","0.16","30’370.22","30’000.00","30’000.00","99.97","Vereinigte Staaten","-","0.24","15.Okt.2024","5.00","USD","28.Okt.2022"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","30’340.40","0.16","30’340.40","30’000.00","30’000.00","100.71","Vereinigte Staaten","-","0.01","20.März2026","6.13","USD","22.März2021"
"STANLN","STANDARD CHARTERED PLC FRN RegS","Unternehmen","Obligationen (FI)","30’295.04","0.16","30’295.04","30’000.00","30’000.00","100.04","Vereinigtes Königreich","-","0.01","23.Nov.2025","6.28","USD","23.Nov.2021"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","30’275.62","0.16","30’275.62","30’000.00","30’000.00","99.68","Vereinigte Staaten","-","0.16","15.Sept.2024","3.70","USD","22.Nov.2019"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Unternehmen","Obligationen (FI)","30’233.93","0.16","30’233.93","30’000.00","30’000.00","100.22","Australien","-","0.01","12.Sept.2025","5.98","USD","12.Sept.2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","Unternehmen","Obligationen (FI)","30’185.12","0.16","30’185.12","30’000.00","30’000.00","100.08","Vereinigte Staaten","-","0.01","13.Juni2025","5.83","USD","13.Juni2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","30’110.81","0.16","30’110.81","30’000.00","30’000.00","100.01","Vereinigte Staaten","-","0.01","24.Feb.2025","5.95","USD","23.Feb.2024"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","30’083.82","0.16","30’083.82","30’000.00","30’000.00","98.95","Vereinigte Staaten","-","0.64","15.März2025","3.95","USD","16.März2018"
"GM","GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","30’044.30","0.16","30’044.30","30’000.00","30’000.00","98.98","Vereinigte Staaten","-","0.68","01.Apr.2025","4.00","USD","12.Nov.2014"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Unternehmen","Obligationen (FI)","30’012.73","0.16","30’012.73","30’000.00","30’000.00","99.87","Kanada","-","0.01","05.Apr.2027","6.06","USD","05.Apr.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","29’971.15","0.16","29’971.15","30’000.00","30’000.00","99.82","Vereinigte Staaten","-","0.47","10.Jan.2025","4.80","USD","12.Jan.2023"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","29’865.71","0.16","29’865.71","30’000.00","30’000.00","98.65","Vereinigte Staaten","-","0.72","14.Apr.2025","3.55","USD","14.Apr.2022"
"HAS","HASBRO INC","Unternehmen","Obligationen (FI)","29’831.08","0.16","29’831.08","30’000.00","30’000.00","98.96","Vereinigte Staaten","-","0.34","19.Nov.2024","3.00","USD","19.Nov.2019"
"AGR","AVANGRID INC","Unternehmen","Obligationen (FI)","29’811.60","0.16","29’811.60","30’000.00","30’000.00","98.98","Vereinigte Staaten","-","0.37","01.Dez.2024","3.15","USD","21.Nov.2017"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","29’767.51","0.16","29’767.51","30’000.00","30’000.00","98.74","Vereinigte Staaten","-","0.84","01.Juni2025","3.85","USD","22.Mai2015"
"GPC","GENUINE PARTS COMPANY","Unternehmen","Obligationen (FI)","29’645.95","0.16","29’645.95","30’000.00","30’000.00","98.02","Vereinigte Staaten","-","0.53","01.Feb.2025","1.75","USD","10.Jan.2022"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","29’616.24","0.16","29’616.24","30’000.00","30’000.00","98.71","Vereinigte Staaten","-","0.49","15.Jan.2025","3.20","USD","04.Dez.2017"
"NXPI","NXP BV / NXP FUNDING LLC / NXP USA","Unternehmen","Obligationen (FI)","29’609.57","0.16","29’609.57","30’000.00","30’000.00","98.14","Vereinigte Staaten","-","0.76","01.Mai2025","2.70","USD","16.Mai2022"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","29’598.37","0.16","29’598.37","30’000.00","30’000.00","98.65","Vereinigte Staaten","-","0.49","15.Jan.2025","2.95","USD","13.Juni2019"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","29’500.87","0.16","29’500.87","30’000.00","30’000.00","97.86","Vereinigte Staaten","-","0.63","12.März2025","1.38","USD","12.März2020"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","29’457.30","0.16","29’457.30","30’000.00","30’000.00","98.04","Vereinigte Staaten","-","0.93","01.Juli2025","3.38","USD","24.Juni2020"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","25’331.46","0.13","25’331.46","25’000.00","25’000.00","99.82","Vereinigte Staaten","-","0.20","30.Sept.2024","5.13","USD","29.Sept.2014"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","25’269.15","0.13","25’269.15","25’000.00","25’000.00","100.03","Vereinigte Staaten","-","0.01","13.Mai2026","5.87","USD","13.Mai2021"
"ARW","ARROW ELECTRONICS INC","Unternehmen","Obligationen (FI)","25’226.70","0.13","25’226.70","25’000.00","25’000.00","99.75","Vereinigte Staaten","-","0.15","08.Sept.2024","3.25","USD","08.Sept.2017"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","25’109.50","0.13","25’109.50","25’000.00","25’000.00","100.44","Vereinigte Staaten","-","0.01","16.Apr.2027","0.70","USD","16.Apr.2024"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","25’024.20","0.13","25’024.20","25’000.00","25’000.00","99.40","Vereinigte Staaten","-","0.20","01.Okt.2024","2.40","USD","26.Sept.2019"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Unternehmen","Obligationen (FI)","24’929.21","0.13","24’929.21","25’000.00","25’000.00","99.35","Vereinigte Staaten","-","0.13","01.Sept.2024","0.98","USD","28.Mai2021"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","24’903.99","0.13","24’903.99","25’000.00","25’000.00","99.29","Vereinigte Staaten","-","0.41","15.Dez.2024","3.73","USD","15.Dez.2014"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","24’818.38","0.13","24’818.38","25’000.00","25’000.00","98.77","Vereinigte Staaten","-","0.84","01.Juni2025","4.00","USD","07.Mai2015"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","24’804.97","0.13","24’804.97","25’000.00","25’000.00","98.17","Vereinigte Staaten","-","0.53","01.Feb.2025","2.30","USD","14.Jan.2020"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","24’725.37","0.13","24’725.37","25’000.00","25’000.00","98.54","Schweden","-","0.88","10.Juni2025","3.65","USD","10.Juni2022"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","24’699.33","0.13","24’699.33","25’000.00","25’000.00","97.99","Vereinigte Staaten","-","0.64","15.März2025","2.40","USD","10.Jan.2020"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","24’679.73","0.13","24’679.73","25’000.00","25’000.00","98.29","Vereinigte Staaten","-","0.85","01.Juni2025","3.45","USD","13.Mai2015"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","24’598.54","0.13","24’598.54","25’000.00","25’000.00","98.25","Vereinigte Staaten","-","0.92","01.Juli2025","3.30","USD","27.März2020"
"RF","REGIONS FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","24’403.93","0.13","24’403.93","25’000.00","25’000.00","97.25","Vereinigte Staaten","-","0.81","18.Mai2025","2.25","USD","18.Mai2020"
"HWM","HOWMET AEROSPACE INC","Unternehmen","Obligationen (FI)","20’453.46","0.11","20’453.46","20’000.00","20’000.00","100.83","Vereinigte Staaten","-","0.68","01.Mai2025","6.88","USD","24.Apr.2020"
"UBS","UBS AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","20’270.42","0.11","20’270.42","20’000.00","20’000.00","101.20","Schweiz","-","0.47","09.Jan.2025","7.95","USD","09.Jan.2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Unternehmen","Obligationen (FI)","20’202.79","0.11","20’202.79","20’000.00","20’000.00","100.22","Vereinigte Staaten","-","0.01","27.Feb.2026","5.81","USD","27.Feb.2024"
"DFS","DISCOVER FINANCIAL SERVICES","Unternehmen","Obligationen (FI)","20’054.96","0.11","20’054.96","20’000.00","20’000.00","98.90","Vereinigte Staaten","-","0.61","04.März2025","3.75","USD","04.März2015"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","19’865.63","0.11","19’865.63","20’000.00","20’000.00","98.75","Vereinigte Staaten","-","0.82","23.Mai2025","3.95","USD","23.Mai2022"
"FE","TRANS ALLEGHENY INTERSTATE LINE CO RegS","Unternehmen","Obligationen (FI)","19’783.19","0.11","19’783.19","20’000.00","20’000.00","98.43","Vereinigte Staaten","-","0.85","01.Juni2025","3.85","USD","11.Dez.2014"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","15’327.80","0.08","15’327.80","15’000.00","15’000.00","100.64","Kanada","-","0.01","19.Jan.2027","6.30","USD","19.Jan.2024"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","10’163.54","0.05","10’163.54","10’000.00","10’000.00","99.85","Vereinigte Staaten","-","0.08","15.Aug.2024","4.25","USD","11.Aug.2014"
"SCGAU","SCENTRE GROUP TRUST 1 RegS","Unternehmen","Obligationen (FI)","10’038.25","0.05","10’038.25","10’000.00","10’000.00","98.89","Australien","-","0.56","12.Feb.2025","3.50","USD","12.Nov.2014"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","10’034.35","0.05","10’034.35","10’000.00","10’000.00","98.74","Vereinigte Staaten","-","0.53","01.Feb.2025","3.50","USD","14.Jan.2015"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","10’005.59","0.05","10’005.59","10’000.00","10’000.00","98.64","Vereinigte Staaten","-","0.53","01.Feb.2025","3.10","USD","13.Jan.2020"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","9’954.51","0.05","9’954.51","10’000.00","10’000.00","98.45","Vereinigte Staaten","-","0.55","09.Feb.2025","2.50","USD","09.Feb.2015"
"ADBE","ADOBE INC","Unternehmen","Obligationen (FI)","9’941.72","0.05","9’941.72","10’000.00","10’000.00","98.55","Vereinigte Staaten","-","0.53","01.Feb.2025","1.90","USD","03.Feb.2020"
"APTV","APTIV PLC","Unternehmen","Obligationen (FI)","9’895.98","0.05","9’895.98","10’000.00","10’000.00","97.97","Irland","-","0.57","18.Feb.2025","2.40","USD","18.Feb.2022"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Unternehmen","Obligationen (FI)","9’864.42","0.05","9’864.42","10’000.00","10’000.00","98.45","Vereinigte Staaten","-","0.33","12.Nov.2024","1.10","USD","12.Nov.2021"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","9’811.72","0.05","9’811.72","10’000.00","10’000.00","98.09","Kanada","-","0.47","10.Jan.2025","1.45","USD","10.Jan.2022"
"DE","JOHN DEERE CAPITAL CORP FXD MTN","Unternehmen","Obligationen (FI)","9’809.92","0.05","9’809.92","10’000.00","10’000.00","98.08","Vereinigte Staaten","-","0.47","10.Jan.2025","1.25","USD","10.Jan.2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","61.72","0.00","61.72","57.00","57.00","108.79","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-44’740.57","-0.24","-44’740.57","-44’741.00","-44’741.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
