STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ERND,2024-06-28,MATURITY,2026-03-06,4512.355,318046.324,322558.680
ERND,2024-06-28,MATURITY,2026-03-09,3888.743,67430.316,71319.058
ERND,2024-06-28,MATURITY,2026-03-10,286.362,16857.579,17143.941
ERND,2024-06-28,MATURITY,2026-03-11,3862.556,0.000,3862.556
ERND,2024-06-28,MATURITY,2026-03-13,2648.813,181218.975,183867.788
ERND,2024-06-28,MATURITY,2026-03-16,3950.992,0.000,3950.992
ERND,2024-06-28,MATURITY,2026-03-17,338.907,19667.176,20006.083
ERND,2024-06-28,MATURITY,2026-03-18,6511.234,196671.755,203182.989
ERND,2024-06-28,MATURITY,2026-03-20,4047.784,265731.637,269779.422
ERND,2024-06-28,MATURITY,2026-03-27,519.550,0.000,519.550
ERND,2024-06-28,MATURITY,2026-03-30,1453.430,82040.218,83493.648
ERND,2024-06-28,MATURITY,2026-04-01,427.356,0.000,427.356
ERND,2024-06-28,MATURITY,2026-04-02,7427.536,268597.426,276024.962
ERND,2024-06-28,MATURITY,2026-04-06,3608.617,0.000,3608.617
ERND,2024-06-28,MATURITY,2026-04-13,277.683,0.000,277.683
ERND,2024-06-28,MATURITY,2026-04-14,21.932,0.000,21.932
ERND,2024-06-28,MATURITY,2026-04-16,5642.065,307650.817,313292.882
ERND,2024-06-28,MATURITY,2026-04-20,4439.927,0.000,4439.927
ERND,2024-06-28,MATURITY,2026-04-22,864.811,0.000,864.811
ERND,2024-06-28,MATURITY,2026-04-27,2209.990,131601.500,133811.490
ERND,2024-06-28,MATURITY,2026-04-30,2927.900,196671.755,199599.655
ERND,2024-06-28,MATURITY,2026-05-05,2333.194,155258.303,157591.497
ERND,2024-06-28,MATURITY,2026-05-11,3155.111,0.000,3155.111
ERND,2024-06-28,MATURITY,2026-05-12,651.112,37929.553,38580.664
ERND,2024-06-28,MATURITY,2026-05-13,1246.633,85692.693,86939.327
ERND,2024-06-28,MATURITY,2026-05-15,2818.467,200605.190,203423.657
ERND,2024-06-28,MATURITY,2026-05-18,5596.377,0.000,5596.377
ERND,2024-06-28,MATURITY,2026-05-21,1162.322,0.000,1162.322
ERND,2024-06-28,MATURITY,2026-05-22,2252.830,153123.010,155375.839
ERND,2024-06-28,MATURITY,2026-06-03,1405.154,0.000,1405.154
ERND,2024-06-28,MATURITY,2026-06-04,4858.733,0.000,4858.733
ERND,2024-06-28,MATURITY,2026-06-05,2290.261,0.000,2290.261
ERND,2024-06-28,MATURITY,2026-06-08,2795.563,0.000,2795.563
ERND,2024-06-28,MATURITY,2026-06-11,3948.921,0.000,3948.921
ERND,2024-06-28,MATURITY,2026-06-15,3951.004,116598.255,120549.259
ERND,2024-06-28,MATURITY,2026-06-18,3678.560,0.000,3678.560
ERND,2024-06-28,MATURITY,2026-06-29,555.180,0.000,555.180
ERND,2024-06-28,MATURITY,2026-07-01,436.959,25286.369,25723.328
ERND,2024-06-28,MATURITY,2026-07-02,3311.102,0.000,3311.102
ERND,2024-06-28,MATURITY,2026-07-06,3608.617,99740.676,103349.293
ERND,2024-06-28,MATURITY,2026-07-13,277.683,0.000,277.683
ERND,2024-06-28,MATURITY,2026-07-14,22.177,0.000,22.177
ERND,2024-06-28,MATURITY,2026-07-16,1206.122,0.000,1206.122
ERND,2024-06-28,MATURITY,2026-07-20,4489.261,0.000,4489.261
ERND,2024-06-28,MATURITY,2026-07-22,874.473,0.000,874.473
ERND,2024-06-28,MATURITY,2026-08-05,44.629,0.000,44.629
ERND,2024-06-28,MATURITY,2026-08-10,3190.354,196278.412,199468.766
ERND,2024-06-28,MATURITY,2026-08-17,1779.848,0.000,1779.848
ERND,2024-06-28,MATURITY,2026-08-18,3965.979,243030.098,246996.077
ERND,2024-06-28,MATURITY,2026-08-21,1229.508,0.000,1229.508
ERND,2024-06-28,MATURITY,2026-09-03,1404.983,0.000,1404.983
ERND,2024-06-28,MATURITY,2026-09-04,4858.733,0.000,4858.733
ERND,2024-06-28,MATURITY,2026-09-08,5191.677,0.000,5191.677
ERND,2024-06-28,MATURITY,2026-09-11,3948.905,0.000,3948.905
ERND,2024-06-28,MATURITY,2026-09-14,2216.012,134579.673,136795.684
ERND,2024-06-28,MATURITY,2026-09-18,3678.546,0.000,3678.546
ERND,2024-06-28,MATURITY,2026-09-28,537.363,0.000,537.363
ERND,2024-06-28,MATURITY,2026-10-02,3347.745,0.000,3347.745
ERND,2024-06-28,MATURITY,2026-10-05,1930.691,0.000,1930.691
ERND,2024-06-28,MATURITY,2026-10-13,280.737,0.000,280.737
ERND,2024-06-28,MATURITY,2026-10-14,22.421,0.000,22.421
ERND,2024-06-28,MATURITY,2026-10-16,1219.457,0.000,1219.457
ERND,2024-06-28,MATURITY,2026-10-19,4489.280,0.000,4489.280
ERND,2024-06-28,MATURITY,2026-10-22,884.142,0.000,884.142
ERND,2024-06-28,MATURITY,2026-11-05,44.629,0.000,44.629
ERND,2024-06-28,MATURITY,2026-11-17,1799.520,0.000,1799.520
ERND,2024-06-28,MATURITY,2026-11-23,1256.397,0.000,1256.397
ERND,2024-06-28,MATURITY,2026-12-03,1389.621,0.000,1389.621
ERND,2024-06-28,MATURITY,2026-12-04,4805.603,137951.188,142756.792
ERND,2024-06-28,MATURITY,2026-12-07,2240.170,0.000,2240.170
ERND,2024-06-28,MATURITY,2026-12-08,2795.733,173745.448,176541.181
ERND,2024-06-28,MATURITY,2026-12-11,3905.745,70239.913,74145.658
ERND,2024-06-28,MATURITY,2026-12-18,3638.343,0.000,3638.343
ERND,2024-06-28,MATURITY,2026-12-28,537.361,0.000,537.361
ERND,2024-06-28,MATURITY,2027-01-04,3394.914,0.000,3394.914
ERND,2024-06-28,MATURITY,2027-01-05,1952.013,0.000,1952.013
ERND,2024-06-28,MATURITY,2027-01-12,277.701,18262.377,18540.078
ERND,2024-06-28,MATURITY,2027-01-14,22.424,1404.798,1427.222
ERND,2024-06-28,MATURITY,2027-01-19,5798.058,285455.005,291253.063
ERND,2024-06-28,MATURITY,2027-01-22,884.136,0.000,884.136
ERND,2024-06-28,MATURITY,2027-02-05,44.629,2809.597,2854.225
ERND,2024-06-28,MATURITY,2027-02-17,1799.504,0.000,1799.504
ERND,2024-06-28,MATURITY,2027-02-22,1216.052,0.000,1216.052
ERND,2024-06-28,MATURITY,2027-03-03,1374.258,85692.693,87066.951
ERND,2024-06-28,MATURITY,2027-03-04,2536.695,160427.960,162964.655
ERND,2024-06-28,MATURITY,2027-03-05,2190.085,147503.817,149693.902
ERND,2024-06-28,MATURITY,2027-03-11,2732.586,101145.474,103878.060
ERND,2024-06-28,MATURITY,2027-03-18,3598.092,234601.308,238199.400
ERND,2024-06-28,MATURITY,2027-03-29,537.359,0.000,537.359
ERND,2024-06-28,MATURITY,2027-04-02,3227.294,140479.825,143707.120
ERND,2024-06-28,MATURITY,2027-04-05,1909.341,125308.004,127217.345
ERND,2024-06-28,MATURITY,2027-04-16,1152.810,78668.702,79821.512
ERND,2024-06-28,MATURITY,2027-04-22,864.811,55349.051,56213.862
ERND,2024-06-28,MATURITY,2027-05-17,1740.521,112383.860,114124.382
ERND,2024-06-28,MATURITY,2027-05-21,1175.759,78668.702,79844.461
ERND,2024-06-28,MATURITY,2027-06-11,1181.884,77263.904,78445.787
ERND,2024-06-28,MATURITY,2027-06-28,537.363,33715.158,34252.521
ERND,2024-06-28,MATURITY,2027-07-02,1168.076,71644.711,72812.787
