STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGEA,2024-06-28,WORST,2039-03-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2039-03-15,15687.863,0.000,15687.863
IGEA,2024-06-28,WORST,2039-03-31,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2039-04-15,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2039-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2039-05-09,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2039-05-23,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2039-06-10,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2039-06-15,29121.311,0.000,29121.311
IGEA,2024-06-28,WORST,2039-06-17,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2039-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2039-07-15,3219.414,0.000,3219.414
IGEA,2024-06-28,WORST,2039-08-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2039-08-30,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2039-09-09,116581.078,0.000,116581.078
IGEA,2024-06-28,WORST,2039-09-15,15687.863,702389.222,718077.085
IGEA,2024-06-28,WORST,2039-09-30,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2039-10-17,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2039-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2039-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2039-11-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2039-12-09,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2039-12-15,29121.311,0.000,29121.311
IGEA,2024-06-28,WORST,2039-12-19,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2040-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2040-01-16,3219.414,0.000,3219.414
IGEA,2024-06-28,WORST,2040-02-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2040-02-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2040-03-09,116581.078,0.000,116581.078
IGEA,2024-06-28,WORST,2040-04-02,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2040-04-16,71651.006,1801036.615,1872687.621
IGEA,2024-06-28,WORST,2040-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2040-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2040-05-22,16289.360,867147.187,883436.547
IGEA,2024-06-28,WORST,2040-06-11,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2040-06-15,29121.311,0.000,29121.311
IGEA,2024-06-28,WORST,2040-06-18,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2040-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2040-07-16,3219.414,0.000,3219.414
IGEA,2024-06-28,WORST,2040-08-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2040-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2040-09-10,116581.078,593698.287,710279.364
IGEA,2024-06-28,WORST,2040-10-01,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2040-10-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2040-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2040-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2040-12-10,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2040-12-17,44394.455,0.000,44394.455
IGEA,2024-06-28,WORST,2041-01-07,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2041-01-15,3219.414,0.000,3219.414
IGEA,2024-06-28,WORST,2041-02-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2041-02-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2041-03-08,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2041-04-01,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2041-04-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2041-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2041-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2041-06-10,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2041-06-17,44394.455,0.000,44394.455
IGEA,2024-06-28,WORST,2041-07-08,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2041-07-15,3219.414,125635.659,128855.073
IGEA,2024-06-28,WORST,2041-08-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2041-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2041-09-06,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2041-09-30,9192.454,416230.650,425423.104
IGEA,2024-06-28,WORST,2041-10-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2041-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2041-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2041-12-10,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2041-12-16,29121.311,0.000,29121.311
IGEA,2024-06-28,WORST,2041-12-17,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2042-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2042-02-17,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2042-02-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2042-03-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2042-04-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2042-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2042-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2042-06-10,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2042-06-16,29121.311,384719.448,413840.759
IGEA,2024-06-28,WORST,2042-06-17,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2042-07-07,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2042-08-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2042-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2042-09-10,102851.805,1490031.737,1592883.542
IGEA,2024-06-28,WORST,2042-10-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2042-10-27,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2042-11-10,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2042-12-10,10866.313,724420.871,735287.184
IGEA,2024-06-28,WORST,2042-12-15,15415.681,0.000,15415.681
IGEA,2024-06-28,WORST,2042-12-17,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2043-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2043-02-16,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2043-03-02,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2043-03-10,78638.789,0.000,78638.789
IGEA,2024-06-28,WORST,2043-04-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2043-04-27,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2043-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2043-06-15,15415.681,234828.754,250244.435
IGEA,2024-06-28,WORST,2043-06-17,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2043-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2043-08-18,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2043-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2043-09-10,78638.789,68352.806,146991.595
IGEA,2024-06-28,WORST,2043-10-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2043-10-26,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2043-11-09,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2043-12-15,7049.907,0.000,7049.907
IGEA,2024-06-28,WORST,2043-12-17,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2044-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2044-02-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2044-02-29,6543.524,209392.765,215936.289
IGEA,2024-06-28,WORST,2044-03-10,77314.453,0.000,77314.453
IGEA,2024-06-28,WORST,2044-04-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2044-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2044-05-09,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2044-06-15,7049.907,0.000,7049.907
IGEA,2024-06-28,WORST,2044-06-17,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2044-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2044-08-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2044-09-09,77314.453,0.000,77314.453
IGEA,2024-06-28,WORST,2044-10-17,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2044-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2044-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2044-12-15,7049.907,0.000,7049.907
IGEA,2024-06-28,WORST,2044-12-19,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2045-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2045-02-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2045-03-10,77314.453,0.000,77314.453
IGEA,2024-06-28,WORST,2045-04-17,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2045-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2045-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2045-06-15,7049.907,0.000,7049.907
IGEA,2024-06-28,WORST,2045-06-19,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2045-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2045-08-16,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2045-09-08,77314.453,0.000,77314.453
IGEA,2024-06-28,WORST,2045-10-16,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2045-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2045-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2045-12-15,7049.907,0.000,7049.907
IGEA,2024-06-28,WORST,2045-12-18,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2046-01-08,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2046-02-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2046-03-09,77314.453,0.000,77314.453
IGEA,2024-06-28,WORST,2046-04-16,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2046-04-25,37689.294,1981750.653,2019439.948
IGEA,2024-06-28,WORST,2046-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2046-06-15,7049.907,0.000,7049.907
IGEA,2024-06-28,WORST,2046-06-18,15273.144,684441.951,699715.095
IGEA,2024-06-28,WORST,2046-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2046-08-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2046-09-10,77314.453,0.000,77314.453
IGEA,2024-06-28,WORST,2046-10-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2046-10-25,2810.483,0.000,2810.483
IGEA,2024-06-28,WORST,2046-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2046-12-17,12484.197,0.000,12484.197
IGEA,2024-06-28,WORST,2047-01-07,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2047-02-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2047-03-08,77314.453,0.000,77314.453
IGEA,2024-06-28,WORST,2047-04-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2047-04-25,2810.483,0.000,2810.483
IGEA,2024-06-28,WORST,2047-05-08,14325.814,585324.351,599650.165
IGEA,2024-06-28,WORST,2047-06-17,12484.197,0.000,12484.197
IGEA,2024-06-28,WORST,2047-07-08,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2047-08-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2047-09-10,77314.453,0.000,77314.453
IGEA,2024-06-28,WORST,2047-10-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2047-10-25,2810.483,0.000,2810.483
IGEA,2024-06-28,WORST,2047-12-16,7049.907,0.000,7049.907
IGEA,2024-06-28,WORST,2047-12-17,5434.291,0.000,5434.291
IGEA,2024-06-28,WORST,2048-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2048-02-17,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2048-03-10,77314.453,0.000,77314.453
IGEA,2024-06-28,WORST,2048-04-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2048-04-27,2810.483,0.000,2810.483
IGEA,2024-06-28,WORST,2048-06-15,7049.907,0.000,7049.907
IGEA,2024-06-28,WORST,2048-06-17,5434.291,0.000,5434.291
IGEA,2024-06-28,WORST,2048-07-06,16343.496,664234.746,680578.241
IGEA,2024-06-28,WORST,2048-08-18,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2048-09-10,77314.453,0.000,77314.453
IGEA,2024-06-28,WORST,2048-10-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2048-10-26,2810.483,0.000,2810.483
IGEA,2024-06-28,WORST,2048-12-15,7049.907,0.000,7049.907
IGEA,2024-06-28,WORST,2048-12-17,5434.291,0.000,5434.291
IGEA,2024-06-28,WORST,2049-02-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2049-03-10,77314.453,499272.671,576587.125
IGEA,2024-06-28,WORST,2049-04-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2049-04-26,2810.483,0.000,2810.483
IGEA,2024-06-28,WORST,2049-06-15,7049.907,0.000,7049.907
IGEA,2024-06-28,WORST,2049-06-17,5434.291,579657.678,585091.969
IGEA,2024-06-28,WORST,2049-08-16,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2049-09-09,72321.727,0.000,72321.727
IGEA,2024-06-28,WORST,2049-10-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2049-10-25,2810.483,0.000,2810.483
IGEA,2024-06-28,WORST,2049-12-15,7049.907,0.000,7049.907
IGEA,2024-06-28,WORST,2050-02-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2050-03-10,72321.727,0.000,72321.727
IGEA,2024-06-28,WORST,2050-04-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2050-04-25,2810.483,0.000,2810.483
IGEA,2024-06-28,WORST,2050-06-15,7049.907,346858.875,353908.782
IGEA,2024-06-28,WORST,2050-08-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2050-09-09,72321.727,0.000,72321.727
IGEA,2024-06-28,WORST,2050-10-17,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2050-10-25,2810.483,0.000,2810.483
IGEA,2024-06-28,WORST,2051-02-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2051-03-10,72321.727,0.000,72321.727
IGEA,2024-06-28,WORST,2051-04-17,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2051-04-25,2810.483,0.000,2810.483
IGEA,2024-06-28,WORST,2051-08-15,6011.241,174872.476,180883.718
IGEA,2024-06-28,WORST,2051-09-08,72321.727,0.000,72321.727
IGEA,2024-06-28,WORST,2051-10-16,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2051-10-25,2810.483,0.000,2810.483
IGEA,2024-06-28,WORST,2052-03-08,72321.727,1289490.548,1361812.274
IGEA,2024-06-28,WORST,2052-04-15,4112.133,247718.832,251830.964
IGEA,2024-06-28,WORST,2052-04-25,2810.483,0.000,2810.483
IGEA,2024-06-28,WORST,2052-09-10,56203.095,0.000,56203.095
IGEA,2024-06-28,WORST,2052-10-25,2810.483,180159.150,182969.633
IGEA,2024-06-28,WORST,2053-03-10,56203.095,3458651.992,3514855.087
IGEA,2024-06-28,MATURITY,2024-07-04,0.000,180332.072,180332.072
IGEA,2024-06-28,MATURITY,2024-07-09,25875.229,0.000,25875.229
IGEA,2024-06-28,MATURITY,2024-07-15,31021.107,0.000,31021.107
IGEA,2024-06-28,MATURITY,2024-07-18,0.000,338.702,338.702
IGEA,2024-06-28,MATURITY,2024-07-22,3674.843,0.000,3674.843
IGEA,2024-06-28,MATURITY,2024-07-24,1790.308,0.000,1790.308
IGEA,2024-06-28,MATURITY,2024-07-25,96057.169,0.000,96057.169
IGEA,2024-06-28,MATURITY,2024-07-26,5387.084,0.000,5387.084
IGEA,2024-06-28,MATURITY,2024-08-05,7421.913,0.000,7421.913
IGEA,2024-06-28,MATURITY,2024-08-15,161393.648,0.000,161393.648
IGEA,2024-06-28,MATURITY,2024-08-19,8670.159,0.000,8670.159
IGEA,2024-06-28,MATURITY,2024-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,MATURITY,2024-09-02,9368.276,0.000,9368.276
IGEA,2024-06-28,MATURITY,2024-09-09,13729.273,0.000,13729.273
IGEA,2024-06-28,MATURITY,2024-09-10,113278.728,0.000,113278.728
IGEA,2024-06-28,MATURITY,2024-09-16,18468.442,0.000,18468.442
IGEA,2024-06-28,MATURITY,2024-09-17,34732.962,0.000,34732.962
IGEA,2024-06-28,MATURITY,2024-09-25,5605.202,0.000,5605.202
IGEA,2024-06-28,MATURITY,2024-09-30,43841.384,0.000,43841.384
IGEA,2024-06-28,MATURITY,2024-10-08,7797.263,0.000,7797.263
IGEA,2024-06-28,MATURITY,2024-10-15,157284.216,0.000,157284.216
IGEA,2024-06-28,MATURITY,2024-10-21,3577.126,0.000,3577.126
IGEA,2024-06-28,MATURITY,2024-10-22,55840.688,0.000,55840.688
IGEA,2024-06-28,MATURITY,2024-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,MATURITY,2024-10-30,35541.241,0.000,35541.241
IGEA,2024-06-28,MATURITY,2024-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,MATURITY,2024-11-15,296395.019,0.000,296395.019
IGEA,2024-06-28,MATURITY,2024-11-21,18558.644,0.000,18558.644
IGEA,2024-06-28,MATURITY,2024-11-22,16289.360,0.000,16289.360
IGEA,2024-06-28,MATURITY,2024-11-25,5261.210,0.000,5261.210
IGEA,2024-06-28,MATURITY,2024-12-02,54523.961,0.000,54523.961
IGEA,2024-06-28,MATURITY,2024-12-10,114859.275,0.000,114859.275
IGEA,2024-06-28,MATURITY,2024-12-16,68080.202,0.000,68080.202
IGEA,2024-06-28,MATURITY,2024-12-17,94178.135,0.000,94178.135
IGEA,2024-06-28,MATURITY,2024-12-20,32183.821,0.000,32183.821
IGEA,2024-06-28,MATURITY,2024-12-23,27323.614,0.000,27323.614
IGEA,2024-06-28,MATURITY,2025-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,MATURITY,2025-01-09,9531.733,0.000,9531.733
IGEA,2024-06-28,MATURITY,2025-01-14,4362.349,0.000,4362.349
IGEA,2024-06-28,MATURITY,2025-01-15,14768.253,0.000,14768.253
IGEA,2024-06-28,MATURITY,2025-01-20,3674.843,0.000,3674.843
IGEA,2024-06-28,MATURITY,2025-01-24,1790.308,0.000,1790.308
IGEA,2024-06-28,MATURITY,2025-01-27,47396.508,0.000,47396.508
IGEA,2024-06-28,MATURITY,2025-02-04,7421.913,0.000,7421.913
IGEA,2024-06-28,MATURITY,2025-02-17,170063.807,0.000,170063.807
IGEA,2024-06-28,MATURITY,2025-02-28,6543.524,0.000,6543.524
IGEA,2024-06-28,MATURITY,2025-03-03,9368.276,0.000,9368.276
IGEA,2024-06-28,MATURITY,2025-03-10,127008.001,0.000,127008.001
IGEA,2024-06-28,MATURITY,2025-03-17,53201.404,0.000,53201.404
IGEA,2024-06-28,MATURITY,2025-03-24,30266.737,0.000,30266.737
IGEA,2024-06-28,MATURITY,2025-03-31,43841.384,0.000,43841.384
IGEA,2024-06-28,MATURITY,2025-04-08,7797.263,0.000,7797.263
IGEA,2024-06-28,MATURITY,2025-04-15,180740.938,0.000,180740.938
IGEA,2024-06-28,MATURITY,2025-04-21,3577.126,0.000,3577.126
IGEA,2024-06-28,MATURITY,2025-04-22,55840.688,0.000,55840.688
IGEA,2024-06-28,MATURITY,2025-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,MATURITY,2025-04-30,35541.241,0.000,35541.241
IGEA,2024-06-28,MATURITY,2025-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,MATURITY,2025-05-15,323573.153,0.000,323573.153
IGEA,2024-06-28,MATURITY,2025-05-21,18558.644,0.000,18558.644
IGEA,2024-06-28,MATURITY,2025-05-22,16289.360,0.000,16289.360
IGEA,2024-06-28,MATURITY,2025-05-26,5261.210,0.000,5261.210
IGEA,2024-06-28,MATURITY,2025-06-02,54523.961,0.000,54523.961
IGEA,2024-06-28,MATURITY,2025-06-10,114859.275,0.000,114859.275
IGEA,2024-06-28,MATURITY,2025-06-16,90994.194,0.000,90994.194
IGEA,2024-06-28,MATURITY,2025-06-17,94178.135,0.000,94178.135
IGEA,2024-06-28,MATURITY,2025-06-20,32183.821,0.000,32183.821
IGEA,2024-06-28,MATURITY,2025-06-23,27323.614,0.000,27323.614
IGEA,2024-06-28,MATURITY,2025-07-07,16343.496,0.000,16343.496
IGEA,2024-06-28,MATURITY,2025-07-09,9531.733,0.000,9531.733
IGEA,2024-06-28,MATURITY,2025-07-14,4362.349,0.000,4362.349
IGEA,2024-06-28,MATURITY,2025-07-15,26658.757,0.000,26658.757
IGEA,2024-06-28,MATURITY,2025-07-21,3674.843,0.000,3674.843
IGEA,2024-06-28,MATURITY,2025-07-24,1790.308,0.000,1790.308
IGEA,2024-06-28,MATURITY,2025-07-25,96057.169,0.000,96057.169
IGEA,2024-06-28,MATURITY,2025-07-28,5387.084,0.000,5387.084
IGEA,2024-06-28,MATURITY,2025-08-04,7421.913,0.000,7421.913
IGEA,2024-06-28,MATURITY,2025-08-15,161393.648,0.000,161393.648
IGEA,2024-06-28,MATURITY,2025-08-18,8670.159,0.000,8670.159
IGEA,2024-06-28,MATURITY,2025-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,MATURITY,2025-09-01,9368.276,0.000,9368.276
IGEA,2024-06-28,MATURITY,2025-09-09,13729.273,0.000,13729.273
IGEA,2024-06-28,MATURITY,2025-09-10,113278.728,0.000,113278.728
IGEA,2024-06-28,MATURITY,2025-09-15,34156.305,0.000,34156.305
IGEA,2024-06-28,MATURITY,2025-09-17,19045.099,0.000,19045.099
IGEA,2024-06-28,MATURITY,2025-09-25,5605.202,0.000,5605.202
IGEA,2024-06-28,MATURITY,2025-09-30,43841.384,0.000,43841.384
IGEA,2024-06-28,MATURITY,2025-10-08,7797.263,0.000,7797.263
IGEA,2024-06-28,MATURITY,2025-10-15,157284.216,0.000,157284.216
IGEA,2024-06-28,MATURITY,2025-10-20,3577.126,0.000,3577.126
IGEA,2024-06-28,MATURITY,2025-10-22,55840.688,0.000,55840.688
IGEA,2024-06-28,MATURITY,2025-10-27,37689.294,0.000,37689.294
IGEA,2024-06-28,MATURITY,2025-10-31,35541.241,0.000,35541.241
IGEA,2024-06-28,MATURITY,2025-11-10,14325.814,0.000,14325.814
IGEA,2024-06-28,MATURITY,2025-11-17,296395.019,0.000,296395.019
IGEA,2024-06-28,MATURITY,2025-11-21,18558.644,0.000,18558.644
IGEA,2024-06-28,MATURITY,2025-11-24,16289.360,0.000,16289.360
IGEA,2024-06-28,MATURITY,2025-11-25,5261.210,0.000,5261.210
IGEA,2024-06-28,MATURITY,2025-12-01,54523.961,0.000,54523.961
IGEA,2024-06-28,MATURITY,2025-12-10,114859.275,0.000,114859.275
IGEA,2024-06-28,MATURITY,2025-12-15,68080.202,0.000,68080.202
IGEA,2024-06-28,MATURITY,2025-12-17,94178.135,0.000,94178.135
IGEA,2024-06-28,MATURITY,2025-12-22,59507.434,0.000,59507.434
IGEA,2024-06-28,MATURITY,2026-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,MATURITY,2026-01-09,9531.733,0.000,9531.733
IGEA,2024-06-28,MATURITY,2026-01-14,4362.349,0.000,4362.349
IGEA,2024-06-28,MATURITY,2026-01-15,14768.253,0.000,14768.253
IGEA,2024-06-28,MATURITY,2026-01-20,3674.843,0.000,3674.843
IGEA,2024-06-28,MATURITY,2026-01-26,49186.816,0.000,49186.816
IGEA,2024-06-28,MATURITY,2026-02-04,7421.913,0.000,7421.913
IGEA,2024-06-28,MATURITY,2026-02-16,161393.648,0.000,161393.648
IGEA,2024-06-28,MATURITY,2026-02-23,8670.159,0.000,8670.159
IGEA,2024-06-28,MATURITY,2026-03-02,15911.800,0.000,15911.800
IGEA,2024-06-28,MATURITY,2026-03-09,13729.273,0.000,13729.273
IGEA,2024-06-28,MATURITY,2026-03-10,113278.728,90106.830,203385.558
IGEA,2024-06-28,MATURITY,2026-03-16,34156.305,0.000,34156.305
IGEA,2024-06-28,MATURITY,2026-03-17,19045.099,0.000,19045.099
IGEA,2024-06-28,MATURITY,2026-03-24,30266.737,0.000,30266.737
IGEA,2024-06-28,MATURITY,2026-03-31,43841.384,1652782.539,1696623.923
IGEA,2024-06-28,MATURITY,2026-04-08,7797.263,462060.035,469857.298
IGEA,2024-06-28,MATURITY,2026-04-15,180740.938,663666.029,844406.967
IGEA,2024-06-28,MATURITY,2026-04-20,3577.126,0.000,3577.126
IGEA,2024-06-28,MATURITY,2026-04-22,55840.688,0.000,55840.688
IGEA,2024-06-28,MATURITY,2026-04-27,37689.294,0.000,37689.294
IGEA,2024-06-28,MATURITY,2026-04-30,35541.241,0.000,35541.241
IGEA,2024-06-28,MATURITY,2026-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,MATURITY,2026-05-15,323573.153,1497572.937,1821146.089
IGEA,2024-06-28,MATURITY,2026-05-21,18558.644,0.000,18558.644
IGEA,2024-06-28,MATURITY,2026-05-22,16289.360,0.000,16289.360
IGEA,2024-06-28,MATURITY,2026-05-25,5261.210,0.000,5261.210
IGEA,2024-06-28,MATURITY,2026-06-01,54523.961,0.000,54523.961
IGEA,2024-06-28,MATURITY,2026-06-10,114859.275,0.000,114859.275
IGEA,2024-06-28,MATURITY,2026-06-15,90994.194,0.000,90994.194
IGEA,2024-06-28,MATURITY,2026-06-17,94178.135,0.000,94178.135
IGEA,2024-06-28,MATURITY,2026-06-22,59507.434,0.000,59507.434
IGEA,2024-06-28,MATURITY,2026-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,MATURITY,2026-07-09,9531.733,0.000,9531.733
IGEA,2024-06-28,MATURITY,2026-07-14,4362.349,0.000,4362.349
IGEA,2024-06-28,MATURITY,2026-07-15,26658.757,34685.887,61344.645
IGEA,2024-06-28,MATURITY,2026-07-20,3674.843,0.000,3674.843
IGEA,2024-06-28,MATURITY,2026-07-24,1790.308,0.000,1790.308
IGEA,2024-06-28,MATURITY,2026-07-27,101444.253,0.000,101444.253
IGEA,2024-06-28,MATURITY,2026-08-04,7421.913,0.000,7421.913
IGEA,2024-06-28,MATURITY,2026-08-17,16091.027,0.000,16091.027
IGEA,2024-06-28,MATURITY,2026-08-18,153972.780,0.000,153972.780
IGEA,2024-06-28,MATURITY,2026-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,MATURITY,2026-09-01,9368.276,0.000,9368.276
IGEA,2024-06-28,MATURITY,2026-09-09,13729.273,0.000,13729.273
