STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IMBS,2024-07-16,WORST,2045-07-25,420.417,3965.662,4386.080
IMBS,2024-07-16,WORST,2045-08-15,0.648,24.740,25.388
IMBS,2024-07-16,WORST,2045-08-20,97.816,910.750,1008.565
IMBS,2024-07-16,WORST,2045-08-25,410.723,3727.973,4138.698
IMBS,2024-07-16,WORST,2045-09-15,0.575,22.461,23.037
IMBS,2024-07-16,WORST,2045-09-20,95.567,930.838,1026.405
IMBS,2024-07-16,WORST,2045-09-25,401.646,3715.148,4116.795
IMBS,2024-07-16,WORST,2045-10-15,0.509,21.152,21.661
IMBS,2024-07-16,WORST,2045-10-20,93.266,871.185,964.450
IMBS,2024-07-16,WORST,2045-10-25,392.590,3460.566,3853.157
IMBS,2024-07-16,WORST,2045-11-15,0.447,16.439,16.886
IMBS,2024-07-16,WORST,2045-11-20,91.114,853.839,944.952
IMBS,2024-07-16,WORST,2045-11-25,384.191,3459.879,3844.070
IMBS,2024-07-16,WORST,2045-12-15,0.396,12.646,13.042
IMBS,2024-07-16,WORST,2045-12-20,89.009,830.481,919.489
IMBS,2024-07-16,WORST,2045-12-25,375.789,3387.453,3763.242
IMBS,2024-07-16,WORST,2046-01-15,0.357,10.478,10.835
IMBS,2024-07-16,WORST,2046-01-20,86.962,807.050,894.013
IMBS,2024-07-16,WORST,2046-01-25,367.567,3318.929,3686.495
IMBS,2024-07-16,WORST,2046-02-15,0.323,9.854,10.177
IMBS,2024-07-16,WORST,2046-02-20,84.976,770.238,855.214
IMBS,2024-07-16,WORST,2046-02-25,359.518,3203.815,3563.333
IMBS,2024-07-16,WORST,2046-03-15,0.291,9.385,9.676
IMBS,2024-07-16,WORST,2046-03-20,83.084,757.530,840.614
IMBS,2024-07-16,WORST,2046-03-25,351.762,3187.180,3538.941
IMBS,2024-07-16,WORST,2046-04-15,0.260,9.002,9.262
IMBS,2024-07-16,WORST,2046-04-20,81.223,784.456,865.679
IMBS,2024-07-16,WORST,2046-04-25,344.047,3327.421,3671.468
IMBS,2024-07-16,WORST,2046-05-15,0.231,8.462,8.693
IMBS,2024-07-16,WORST,2046-05-20,79.291,781.282,860.573
IMBS,2024-07-16,WORST,2046-05-25,335.957,3325.117,3661.073
IMBS,2024-07-16,WORST,2046-06-15,0.204,7.398,7.602
IMBS,2024-07-16,WORST,2046-06-20,77.366,806.737,884.103
IMBS,2024-07-16,WORST,2046-06-25,327.873,3420.601,3748.475
IMBS,2024-07-16,WORST,2046-07-15,0.180,6.892,7.072
IMBS,2024-07-16,WORST,2046-07-20,75.375,797.283,872.659
IMBS,2024-07-16,WORST,2046-07-25,319.533,3409.745,3729.278
IMBS,2024-07-16,WORST,2046-08-15,0.157,6.659,6.816
IMBS,2024-07-16,WORST,2046-08-20,73.408,774.359,847.767
IMBS,2024-07-16,WORST,2046-08-25,311.217,3294.527,3605.744
IMBS,2024-07-16,WORST,2046-09-15,0.136,6.423,6.559
IMBS,2024-07-16,WORST,2046-09-20,71.499,777.573,849.073
IMBS,2024-07-16,WORST,2046-09-25,303.193,3242.912,3546.105
IMBS,2024-07-16,WORST,2046-10-15,0.115,6.100,6.215
IMBS,2024-07-16,WORST,2046-10-20,69.581,716.635,786.215
IMBS,2024-07-16,WORST,2046-10-25,295.293,3020.419,3315.713
IMBS,2024-07-16,WORST,2046-11-15,0.095,5.469,5.564
IMBS,2024-07-16,WORST,2046-11-20,67.821,719.595,787.416
IMBS,2024-07-16,WORST,2046-11-25,287.973,3063.044,3351.017
IMBS,2024-07-16,WORST,2046-12-15,0.077,5.059,5.136
IMBS,2024-07-16,WORST,2046-12-20,66.054,692.910,758.964
IMBS,2024-07-16,WORST,2046-12-25,280.531,2975.662,3256.193
IMBS,2024-07-16,WORST,2047-01-15,0.060,4.850,4.911
IMBS,2024-07-16,WORST,2047-01-20,64.354,669.563,733.917
IMBS,2024-07-16,WORST,2047-01-25,273.312,2916.363,3189.674
IMBS,2024-07-16,WORST,2047-02-15,0.044,4.516,4.561
IMBS,2024-07-16,WORST,2047-02-20,62.716,643.303,706.018
IMBS,2024-07-16,WORST,2047-02-25,266.243,2823.628,3089.870
IMBS,2024-07-16,WORST,2047-03-15,0.030,3.934,3.964
IMBS,2024-07-16,WORST,2047-03-20,61.145,634.584,695.730
IMBS,2024-07-16,WORST,2047-03-25,259.412,2803.673,3063.081
IMBS,2024-07-16,WORST,2047-04-15,0.017,2.139,2.155
IMBS,2024-07-16,WORST,2047-04-20,59.597,649.239,708.836
IMBS,2024-07-16,WORST,2047-04-25,252.624,2876.355,3128.979
IMBS,2024-07-16,WORST,2047-05-15,0.009,1.063,1.072
IMBS,2024-07-16,WORST,2047-05-20,58.008,657.847,715.856
IMBS,2024-07-16,WORST,2047-05-25,245.642,2909.357,3155.000
IMBS,2024-07-16,WORST,2047-06-15,0.006,0.475,0.480
IMBS,2024-07-16,WORST,2047-06-20,56.397,669.453,725.851
IMBS,2024-07-16,WORST,2047-06-25,238.566,2941.221,3179.789
IMBS,2024-07-16,WORST,2047-07-15,0.004,0.426,0.430
IMBS,2024-07-16,WORST,2047-07-20,54.756,653.943,708.699
IMBS,2024-07-16,WORST,2047-07-25,231.402,2894.687,3126.090
IMBS,2024-07-16,WORST,2047-08-15,0.002,0.382,0.385
IMBS,2024-07-16,WORST,2047-08-20,53.153,649.772,702.924
IMBS,2024-07-16,WORST,2047-08-25,224.357,2852.873,3077.231
IMBS,2024-07-16,WORST,2047-09-15,0.001,0.343,0.344
IMBS,2024-07-16,WORST,2047-09-20,51.560,636.790,688.350
IMBS,2024-07-16,WORST,2047-09-25,217.411,2758.677,2976.088
IMBS,2024-07-16,WORST,2047-10-20,50.000,609.778,659.778
IMBS,2024-07-16,WORST,2047-10-25,210.707,2628.143,2838.851
IMBS,2024-07-16,WORST,2047-11-20,48.508,604.394,652.903
IMBS,2024-07-16,WORST,2047-11-25,204.342,2618.522,2822.865
IMBS,2024-07-16,WORST,2047-12-20,47.030,574.360,621.390
IMBS,2024-07-16,WORST,2047-12-25,198.004,2516.753,2714.757
IMBS,2024-07-16,WORST,2048-01-20,45.629,575.199,620.828
IMBS,2024-07-16,WORST,2048-01-25,191.928,2510.950,2702.877
IMBS,2024-07-16,WORST,2048-02-20,44.226,549.713,593.940
IMBS,2024-07-16,WORST,2048-02-25,185.858,2421.731,2607.591
IMBS,2024-07-16,WORST,2048-03-20,42.888,542.157,585.046
IMBS,2024-07-16,WORST,2048-03-25,180.020,2398.499,2578.519
IMBS,2024-07-16,WORST,2048-04-20,41.570,553.348,594.918
IMBS,2024-07-16,WORST,2048-04-25,174.235,2453.076,2627.312
IMBS,2024-07-16,WORST,2048-05-20,40.220,553.844,594.064
IMBS,2024-07-16,WORST,2048-05-25,168.294,2451.350,2619.643
IMBS,2024-07-16,WORST,2048-06-20,38.868,548.830,587.700
IMBS,2024-07-16,WORST,2048-06-25,162.348,2426.131,2588.480
IMBS,2024-07-16,WORST,2048-07-20,37.529,555.859,593.387
IMBS,2024-07-16,WORST,2048-07-25,156.462,2453.628,2610.090
IMBS,2024-07-16,WORST,2048-08-20,36.169,545.516,581.686
IMBS,2024-07-16,WORST,2048-08-25,150.488,2390.165,2540.654
IMBS,2024-07-16,WORST,2048-09-20,34.835,525.507,560.342
IMBS,2024-07-16,WORST,2048-09-25,144.673,2280.403,2425.075
IMBS,2024-07-16,WORST,2048-10-20,33.552,506.706,540.258
IMBS,2024-07-16,WORST,2048-10-25,139.139,2205.671,2344.808
IMBS,2024-07-16,WORST,2048-11-20,32.318,493.447,525.766
IMBS,2024-07-16,WORST,2048-11-25,133.796,2172.079,2305.874
IMBS,2024-07-16,WORST,2048-12-20,31.119,475.930,507.048
IMBS,2024-07-16,WORST,2048-12-25,128.529,2105.601,2234.128
IMBS,2024-07-16,WORST,2049-01-20,29.963,476.681,506.644
IMBS,2024-07-16,WORST,2049-01-25,123.429,2094.862,2218.292
IMBS,2024-07-16,WORST,2049-02-20,28.804,451.403,480.207
IMBS,2024-07-16,WORST,2049-02-25,118.345,1999.321,2117.666
IMBS,2024-07-16,WORST,2049-03-20,27.710,449.617,477.327
IMBS,2024-07-16,WORST,2049-03-25,113.508,1986.453,2099.960
IMBS,2024-07-16,WORST,2049-04-20,26.620,457.450,484.067
IMBS,2024-07-16,WORST,2049-04-25,108.689,2011.117,2119.806
IMBS,2024-07-16,WORST,2049-05-20,25.503,452.280,477.783
IMBS,2024-07-16,WORST,2049-05-25,103.784,1980.924,2084.707
IMBS,2024-07-16,WORST,2049-06-20,24.398,446.873,471.272
IMBS,2024-07-16,WORST,2049-06-25,98.939,1945.424,2044.363
IMBS,2024-07-16,WORST,2049-07-20,23.306,444.135,467.441
IMBS,2024-07-16,WORST,2049-07-25,94.171,1934.843,2029.012
IMBS,2024-07-16,WORST,2049-08-20,22.218,431.188,453.406
IMBS,2024-07-16,WORST,2049-08-25,89.402,1863.201,1952.603
IMBS,2024-07-16,WORST,2049-09-20,21.161,421.235,442.396
IMBS,2024-07-16,WORST,2049-09-25,84.809,1797.137,1881.946
IMBS,2024-07-16,WORST,2049-10-20,20.127,408.657,428.784
IMBS,2024-07-16,WORST,2049-10-25,80.373,1727.990,1808.362
IMBS,2024-07-16,WORST,2049-11-20,19.123,394.028,413.152
IMBS,2024-07-16,WORST,2049-11-25,76.107,1660.827,1736.935
IMBS,2024-07-16,WORST,2049-12-20,18.156,384.549,402.704
IMBS,2024-07-16,WORST,2049-12-25,71.992,1602.967,1674.957
IMBS,2024-07-16,WORST,2050-01-20,17.210,380.696,397.906
IMBS,2024-07-16,WORST,2050-01-25,68.005,1540.283,1608.290
IMBS,2024-07-16,WORST,2050-02-20,16.269,362.549,378.819
IMBS,2024-07-16,WORST,2050-02-25,64.131,1464.742,1528.873
IMBS,2024-07-16,WORST,2050-03-20,15.377,355.481,370.856
IMBS,2024-07-16,WORST,2050-03-25,60.446,1398.236,1458.683
IMBS,2024-07-16,WORST,2050-04-20,14.499,353.407,367.905
IMBS,2024-07-16,WORST,2050-04-25,56.892,1368.562,1425.454
IMBS,2024-07-16,WORST,2050-05-20,13.619,339.267,352.887
IMBS,2024-07-16,WORST,2050-05-25,53.372,1328.612,1381.985
IMBS,2024-07-16,WORST,2050-06-20,12.772,324.256,337.028
IMBS,2024-07-16,WORST,2050-06-25,49.941,1292.770,1342.713
IMBS,2024-07-16,WORST,2050-07-20,11.951,306.137,318.087
IMBS,2024-07-16,WORST,2050-07-25,46.577,1257.946,1304.524
IMBS,2024-07-16,WORST,2050-08-20,11.164,294.116,305.279
IMBS,2024-07-16,WORST,2050-08-25,43.278,1191.629,1234.909
IMBS,2024-07-16,WORST,2050-09-20,10.408,288.594,299.002
IMBS,2024-07-16,WORST,2050-09-25,40.143,1122.764,1162.906
IMBS,2024-07-16,WORST,2050-10-20,9.661,277.384,287.047
IMBS,2024-07-16,WORST,2050-10-25,37.156,1061.643,1098.799
IMBS,2024-07-16,WORST,2050-11-20,8.944,266.463,275.406
IMBS,2024-07-16,WORST,2050-11-25,34.316,1013.903,1048.219
IMBS,2024-07-16,WORST,2050-12-20,8.253,256.951,265.203
IMBS,2024-07-16,WORST,2050-12-25,31.580,970.928,1002.508
IMBS,2024-07-16,WORST,2051-01-20,7.584,237.887,245.471
IMBS,2024-07-16,WORST,2051-01-25,28.944,925.243,954.186
IMBS,2024-07-16,WORST,2051-02-20,6.955,227.099,234.054
IMBS,2024-07-16,WORST,2051-02-25,26.406,879.655,906.061
IMBS,2024-07-16,WORST,2051-03-20,6.354,210.944,217.297
IMBS,2024-07-16,WORST,2051-03-25,23.985,837.019,861.004
IMBS,2024-07-16,WORST,2051-04-20,5.791,201.141,206.932
IMBS,2024-07-16,WORST,2051-04-25,21.662,796.914,818.577
IMBS,2024-07-16,WORST,2051-05-20,5.244,172.528,177.773
IMBS,2024-07-16,WORST,2051-05-25,19.420,735.878,755.298
IMBS,2024-07-16,WORST,2051-06-20,4.752,167.287,172.039
IMBS,2024-07-16,WORST,2051-06-25,17.315,682.921,700.236
IMBS,2024-07-16,WORST,2051-07-20,4.270,159.908,164.177
IMBS,2024-07-16,WORST,2051-07-25,15.315,626.426,641.740
IMBS,2024-07-16,WORST,2051-08-20,3.804,141.311,145.116
IMBS,2024-07-16,WORST,2051-08-25,13.438,554.580,568.017
IMBS,2024-07-16,WORST,2051-09-20,3.380,132.677,136.057
IMBS,2024-07-16,WORST,2051-09-25,11.725,474.445,486.170
IMBS,2024-07-16,WORST,2051-10-20,2.975,116.347,119.322
IMBS,2024-07-16,WORST,2051-10-25,10.182,408.546,418.728
IMBS,2024-07-16,WORST,2051-11-20,2.612,86.585,89.197
IMBS,2024-07-16,WORST,2051-11-25,8.798,360.742,369.541
IMBS,2024-07-16,WORST,2051-12-20,2.316,75.717,78.033
IMBS,2024-07-16,WORST,2051-12-25,7.536,300.127,307.663
IMBS,2024-07-16,WORST,2052-01-20,2.045,70.055,72.101
IMBS,2024-07-16,WORST,2052-01-25,6.429,246.851,253.280
IMBS,2024-07-16,WORST,2052-02-20,1.791,61.576,63.367
IMBS,2024-07-16,WORST,2052-02-25,5.464,199.606,205.071
IMBS,2024-07-16,WORST,2052-03-20,1.563,52.176,53.740
IMBS,2024-07-16,WORST,2052-03-25,4.644,162.126,166.769
IMBS,2024-07-16,WORST,2052-04-20,1.361,45.167,46.528
IMBS,2024-07-16,WORST,2052-04-25,3.950,139.114,143.064
IMBS,2024-07-16,WORST,2052-05-20,1.182,42.548,43.729
IMBS,2024-07-16,WORST,2052-05-25,3.345,114.423,117.768
IMBS,2024-07-16,WORST,2052-06-20,1.012,37.189,38.201
IMBS,2024-07-16,WORST,2052-06-25,2.840,98.104,100.944
IMBS,2024-07-16,WORST,2052-07-20,0.861,31.381,32.243
IMBS,2024-07-16,WORST,2052-07-25,2.401,84.582,86.983
IMBS,2024-07-16,WORST,2052-08-20,0.732,26.591,27.323
IMBS,2024-07-16,WORST,2052-08-25,2.021,74.055,76.076
IMBS,2024-07-16,WORST,2052-09-20,0.620,23.347,23.968
IMBS,2024-07-16,WORST,2052-09-25,1.688,61.521,63.209
IMBS,2024-07-16,WORST,2052-10-20,0.521,20.558,21.079
IMBS,2024-07-16,WORST,2052-10-25,1.413,55.297,56.710
IMBS,2024-07-16,WORST,2052-11-20,0.433,19.034,19.467
IMBS,2024-07-16,WORST,2052-11-25,1.165,48.971,50.137
IMBS,2024-07-16,WORST,2052-12-20,0.352,16.432,16.784
IMBS,2024-07-16,WORST,2052-12-25,0.945,39.537,40.483
IMBS,2024-07-16,WORST,2053-01-20,0.282,14.009,14.291
IMBS,2024-07-16,WORST,2053-01-25,0.765,31.640,32.405
IMBS,2024-07-16,WORST,2053-02-20,0.222,11.490,11.712
IMBS,2024-07-16,WORST,2053-02-25,0.619,25.823,26.443
IMBS,2024-07-16,WORST,2053-03-20,0.172,10.577,10.749
IMBS,2024-07-16,WORST,2053-03-25,0.499,23.353,23.851
IMBS,2024-07-16,WORST,2053-04-20,0.126,9.098,9.224
IMBS,2024-07-16,WORST,2053-04-25,0.390,19.706,20.096
IMBS,2024-07-16,WORST,2053-05-20,0.086,6.099,6.185
IMBS,2024-07-16,WORST,2053-05-25,0.299,14.738,15.037
IMBS,2024-07-16,WORST,2053-06-20,0.058,3.865,3.923
IMBS,2024-07-16,WORST,2053-06-25,0.230,12.984,13.215
IMBS,2024-07-16,WORST,2053-07-20,0.039,3.026,3.065
IMBS,2024-07-16,WORST,2053-07-25,0.170,9.650,9.820
IMBS,2024-07-16,WORST,2053-08-20,0.025,2.046,2.071
IMBS,2024-07-16,WORST,2053-08-25,0.126,8.062,8.189
IMBS,2024-07-16,WORST,2053-09-20,0.015,0.679,0.694
IMBS,2024-07-16,WORST,2053-09-25,0.091,7.291,7.381
IMBS,2024-07-16,WORST,2053-10-20,0.011,0.598,0.609
IMBS,2024-07-16,WORST,2053-10-25,0.058,5.981,6.039
IMBS,2024-07-16,WORST,2053-11-20,0.008,0.509,0.517
IMBS,2024-07-16,WORST,2053-11-25,0.032,2.691,2.723
IMBS,2024-07-16,WORST,2053-12-20,0.005,0.298,0.303
IMBS,2024-07-16,WORST,2053-12-25,0.019,1.890,1.908
IMBS,2024-07-16,WORST,2054-01-20,0.004,0.264,0.268
IMBS,2024-07-16,WORST,2054-01-25,0.009,0.627,0.636
IMBS,2024-07-16,WORST,2054-02-20,0.002,0.161,0.163
IMBS,2024-07-16,WORST,2054-02-25,0.006,0.386,0.392
IMBS,2024-07-16,WORST,2054-03-20,0.002,0.141,0.143
IMBS,2024-07-16,WORST,2054-03-25,0.004,0.294,0.298
IMBS,2024-07-16,WORST,2054-04-20,0.001,0.114,0.114
IMBS,2024-07-16,WORST,2054-04-25,0.003,0.245,0.248
IMBS,2024-07-16,WORST,2054-05-20,0.000,0.051,0.051
IMBS,2024-07-16,WORST,2054-05-25,0.001,0.135,0.136
IMBS,2024-07-16,WORST,2054-06-25,0.001,0.101,0.102
IMBS,2024-07-16,WORST,2054-07-25,0.000,0.062,0.062
IMBS,2024-07-16,MATURITY,2024-07-22,0.000,50495.402,50495.402
IMBS,2024-07-16,MATURITY,2024-08-15,251.942,1005.510,1257.451
IMBS,2024-07-16,MATURITY,2024-08-20,2544.249,8024.378,10568.626
IMBS,2024-07-16,MATURITY,2024-08-25,8152.364,25186.798,33339.160
IMBS,2024-07-16,MATURITY,2024-09-15,249.180,964.952,1214.131
IMBS,2024-07-16,MATURITY,2024-09-20,3062.157,11091.648,14153.806
IMBS,2024-07-16,MATURITY,2024-09-25,8811.781,25980.483,34792.264
IMBS,2024-07-16,MATURITY,2024-10-15,246.534,883.112,1129.645
IMBS,2024-07-16,MATURITY,2024-10-20,3023.797,10952.190,13975.986
IMBS,2024-07-16,MATURITY,2024-10-25,8742.348,23611.948,32354.298
IMBS,2024-07-16,MATURITY,2024-11-15,244.123,906.548,1150.671
IMBS,2024-07-16,MATURITY,2024-11-20,2984.954,11196.294,14181.249
IMBS,2024-07-16,MATURITY,2024-11-25,8678.352,25161.480,33839.830
IMBS,2024-07-16,MATURITY,2024-12-15,241.643,836.563,1078.206
IMBS,2024-07-16,MATURITY,2024-12-20,2945.095,10443.082,13388.178
IMBS,2024-07-16,MATURITY,2024-12-25,8608.852,22911.772,31520.623
IMBS,2024-07-16,MATURITY,2025-01-15,239.362,864.566,1103.928
IMBS,2024-07-16,MATURITY,2025-01-20,2907.081,11155.663,14062.744
IMBS,2024-07-16,MATURITY,2025-01-25,8545.680,24304.766,32850.448
IMBS,2024-07-16,MATURITY,2025-02-15,237.004,799.174,1036.178
IMBS,2024-07-16,MATURITY,2025-02-20,2866.193,10130.672,12996.868
IMBS,2024-07-16,MATURITY,2025-02-25,8477.890,22360.211,30838.101
IMBS,2024-07-16,MATURITY,2025-03-15,234.831,793.884,1028.715
IMBS,2024-07-16,MATURITY,2025-03-20,2828.971,10493.705,13322.675
IMBS,2024-07-16,MATURITY,2025-03-25,8415.176,22355.988,30771.163
IMBS,2024-07-16,MATURITY,2025-04-15,232.669,862.613,1095.282
IMBS,2024-07-16,MATURITY,2025-04-20,2789.693,10767.281,13556.975
IMBS,2024-07-16,MATURITY,2025-04-25,8352.677,25324.708,33677.383
IMBS,2024-07-16,MATURITY,2025-05-15,230.311,907.422,1137.733
IMBS,2024-07-16,MATURITY,2025-05-20,2750.719,11007.024,13757.744
IMBS,2024-07-16,MATURITY,2025-05-25,8281.240,27380.544,35661.784
IMBS,2024-07-16,MATURITY,2025-06-15,227.826,940.197,1168.023
IMBS,2024-07-16,MATURITY,2025-06-20,2711.714,11129.221,13840.937
IMBS,2024-07-16,MATURITY,2025-06-25,8203.587,28669.331,36872.918
IMBS,2024-07-16,MATURITY,2025-07-15,225.247,971.446,1196.693
IMBS,2024-07-16,MATURITY,2025-07-20,2673.231,11359.391,14032.621
IMBS,2024-07-16,MATURITY,2025-07-25,8122.437,30115.075,38237.513
IMBS,2024-07-16,MATURITY,2025-08-15,222.578,943.001,1165.580
IMBS,2024-07-16,MATURITY,2025-08-20,2634.480,11341.744,13976.224
IMBS,2024-07-16,MATURITY,2025-08-25,8037.034,29442.215,37479.249
IMBS,2024-07-16,MATURITY,2025-09-15,219.991,880.466,1100.457
IMBS,2024-07-16,MATURITY,2025-09-20,2595.895,10799.016,13394.910
IMBS,2024-07-16,MATURITY,2025-09-25,7953.041,27040.445,34993.487
IMBS,2024-07-16,MATURITY,2025-10-15,217.582,835.508,1053.090
IMBS,2024-07-16,MATURITY,2025-10-20,2559.408,10603.846,13163.255
IMBS,2024-07-16,MATURITY,2025-10-25,7875.987,25371.771,33247.760
IMBS,2024-07-16,MATURITY,2025-11-15,215.302,838.451,1053.753
IMBS,2024-07-16,MATURITY,2025-11-20,2523.724,10409.342,12933.067
IMBS,2024-07-16,MATURITY,2025-11-25,7803.527,25948.443,33751.972
IMBS,2024-07-16,MATURITY,2025-12-15,213.010,761.048,974.058
IMBS,2024-07-16,MATURITY,2025-12-20,2488.672,8685.445,11174.118
IMBS,2024-07-16,MATURITY,2025-12-25,7729.110,22705.786,30434.897
IMBS,2024-07-16,MATURITY,2026-01-15,210.938,811.676,1022.613
IMBS,2024-07-16,MATURITY,2026-01-20,2459.767,9807.943,12267.709
IMBS,2024-07-16,MATURITY,2026-01-25,7664.952,25193.110,32858.061
IMBS,2024-07-16,MATURITY,2026-02-15,208.722,728.005,936.727
IMBS,2024-07-16,MATURITY,2026-02-20,2426.953,8214.847,10641.799
IMBS,2024-07-16,MATURITY,2026-02-25,7592.744,21911.226,29503.969
IMBS,2024-07-16,MATURITY,2026-03-15,206.744,733.861,940.605
IMBS,2024-07-16,MATURITY,2026-03-20,2399.496,8154.426,10553.923
IMBS,2024-07-16,MATURITY,2026-03-25,7530.362,22259.995,29790.356
IMBS,2024-07-16,MATURITY,2026-04-15,204.745,807.563,1012.308
IMBS,2024-07-16,MATURITY,2026-04-20,2372.532,9317.347,11689.878
IMBS,2024-07-16,MATURITY,2026-04-25,7467.224,25706.647,33173.869
IMBS,2024-07-16,MATURITY,2026-05-15,202.535,830.356,1032.891
IMBS,2024-07-16,MATURITY,2026-05-20,2341.770,9544.266,11886.036
IMBS,2024-07-16,MATURITY,2026-05-25,7393.602,26841.888,34235.492
IMBS,2024-07-16,MATURITY,2026-06-15,200.260,839.527,1039.786
IMBS,2024-07-16,MATURITY,2026-06-20,2310.526,9534.221,11844.748
IMBS,2024-07-16,MATURITY,2026-06-25,7316.937,27100.083,34417.021
IMBS,2024-07-16,MATURITY,2026-07-15,197.958,900.137,1098.094
IMBS,2024-07-16,MATURITY,2026-07-20,2279.708,10500.075,12779.782
IMBS,2024-07-16,MATURITY,2026-07-25,7240.243,29990.435,37230.679
IMBS,2024-07-16,MATURITY,2026-08-15,195.482,870.892,1066.374
IMBS,2024-07-16,MATURITY,2026-08-20,2245.840,10364.730,12610.569
IMBS,2024-07-16,MATURITY,2026-08-25,7155.030,29061.643,36216.673
IMBS,2024-07-16,MATURITY,2026-09-15,193.089,798.527,991.617
IMBS,2024-07-16,MATURITY,2026-09-20,2212.422,9512.658,11725.081
IMBS,2024-07-16,MATURITY,2026-09-25,7072.335,25858.260,32930.595
IMBS,2024-07-16,MATURITY,2026-10-15,190.902,757.594,948.496
IMBS,2024-07-16,MATURITY,2026-10-20,2181.888,9299.263,11481.150
IMBS,2024-07-16,MATURITY,2026-10-25,6999.260,24174.548,31173.807
IMBS,2024-07-16,MATURITY,2026-11-15,188.832,745.659,934.492
IMBS,2024-07-16,MATURITY,2026-11-20,2152.073,8733.482,10885.555
IMBS,2024-07-16,MATURITY,2026-11-25,6930.974,23964.471,30895.446
IMBS,2024-07-16,MATURITY,2026-12-15,186.793,702.197,888.990
IMBS,2024-07-16,MATURITY,2026-12-20,2124.135,7774.186,9898.322
IMBS,2024-07-16,MATURITY,2026-12-25,6863.397,22062.674,28926.071
IMBS,2024-07-16,MATURITY,2027-01-15,184.876,732.761,917.637
IMBS,2024-07-16,MATURITY,2027-01-20,2099.413,8435.805,10535.218
IMBS,2024-07-16,MATURITY,2027-01-25,6801.769,23674.911,30476.681
IMBS,2024-07-16,MATURITY,2027-02-15,182.873,651.060,833.933
IMBS,2024-07-16,MATURITY,2027-02-20,2072.511,6748.444,8820.955
IMBS,2024-07-16,MATURITY,2027-02-25,6735.162,20064.576,26799.738
IMBS,2024-07-16,MATURITY,2027-03-15,181.102,664.060,845.162
IMBS,2024-07-16,MATURITY,2027-03-20,2051.115,6957.966,9009.081
IMBS,2024-07-16,MATURITY,2027-03-25,6679.398,20833.294,27512.692
IMBS,2024-07-16,MATURITY,2027-04-15,179.290,735.362,914.652
IMBS,2024-07-16,MATURITY,2027-04-20,2029.170,8264.983,10294.154
IMBS,2024-07-16,MATURITY,2027-04-25,6621.548,24538.913,31160.460
IMBS,2024-07-16,MATURITY,2027-05-15,177.272,738.184,915.457
IMBS,2024-07-16,MATURITY,2027-05-20,2003.025,8233.026,10236.049
IMBS,2024-07-16,MATURITY,2027-05-25,6552.672,24927.165,31479.837
IMBS,2024-07-16,MATURITY,2027-06-15,175.246,736.598,911.843
IMBS,2024-07-16,MATURITY,2027-06-20,1977.205,8277.722,10254.928
IMBS,2024-07-16,MATURITY,2027-06-25,6483.184,25159.061,31642.244
IMBS,2024-07-16,MATURITY,2027-07-15,173.219,789.404,962.624
IMBS,2024-07-16,MATURITY,2027-07-20,1951.463,9113.351,11064.816
IMBS,2024-07-16,MATURITY,2027-07-25,6413.669,27767.569,34181.239
IMBS,2024-07-16,MATURITY,2027-08-15,171.042,750.720,921.762
IMBS,2024-07-16,MATURITY,2027-08-20,1923.138,8649.915,10573.054
IMBS,2024-07-16,MATURITY,2027-08-25,6336.721,26133.547,32470.266
IMBS,2024-07-16,MATURITY,2027-09-15,168.975,717.584,886.559
IMBS,2024-07-16,MATURITY,2027-09-20,1896.329,8460.209,10356.537
IMBS,2024-07-16,MATURITY,2027-09-25,6264.460,24499.596,30764.055
IMBS,2024-07-16,MATURITY,2027-10-15,167.003,671.177,838.179
IMBS,2024-07-16,MATURITY,2027-10-20,1870.146,7966.446,9836.592
IMBS,2024-07-16,MATURITY,2027-10-25,6196.827,22241.648,28438.474
IMBS,2024-07-16,MATURITY,2027-11-15,165.163,650.918,816.081
IMBS,2024-07-16,MATURITY,2027-11-20,1845.559,7193.101,9038.660
IMBS,2024-07-16,MATURITY,2027-11-25,6135.723,21499.934,27635.657
IMBS,2024-07-16,MATURITY,2027-12-15,163.379,635.993,799.372
IMBS,2024-07-16,MATURITY,2027-12-20,1823.486,6844.559,8668.046
IMBS,2024-07-16,MATURITY,2027-12-25,6076.940,20843.349,26920.288
IMBS,2024-07-16,MATURITY,2028-01-15,161.637,661.990,823.626
IMBS,2024-07-16,MATURITY,2028-01-20,1802.544,7392.575,9195.118
IMBS,2024-07-16,MATURITY,2028-01-25,6020.069,22244.218,28264.286
IMBS,2024-07-16,MATURITY,2028-02-15,159.821,589.321,749.142
IMBS,2024-07-16,MATURITY,2028-02-20,1779.853,5890.449,7670.304
IMBS,2024-07-16,MATURITY,2028-02-25,5959.032,18855.308,24814.340
IMBS,2024-07-16,MATURITY,2028-03-15,158.211,602.855,761.066
IMBS,2024-07-16,MATURITY,2028-03-20,1761.916,6091.086,7853.001
IMBS,2024-07-16,MATURITY,2028-03-25,5907.892,19586.072,25493.965
IMBS,2024-07-16,MATURITY,2028-04-15,156.561,658.316,814.876
IMBS,2024-07-16,MATURITY,2028-04-20,1743.435,7023.442,8766.877
IMBS,2024-07-16,MATURITY,2028-04-25,5854.818,22441.095,28295.914
IMBS,2024-07-16,MATURITY,2028-05-15,154.751,640.584,795.335
