﻿iShares MSCI ACWI UCITS ETF SGD Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"KLR","KELLER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7730","MANI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TOL","TOLL BROTHERS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1333","MARUHA NICHIRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.01","United States","NASDAQ"
"CKN","CLARKSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.01","-","-"
"2734","SALA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.01","United States","NASDAQ"
"1332","NIPPON SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.01","Spain","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TRIP","TRIPADVISOR INC","Equity","0.01","United States","NASDAQ"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.01","Spain","Bolsa De Madrid"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"ACX","ACERINOX SA","Equity","0.01","Spain","Bolsa De Madrid"
"FSLY","FASTLY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.01","United States","NASDAQ"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"5352","KROSAKI HARIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.01","-","-"
"MONC","MONCLER","Equity","0.01","Italy","Borsa Italiana"
"CLH","CLEAN HARBORS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","HALEON PLC ADR W/I ADR","-","0.01","-","-"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7732","TOPCON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.01","-","-"
"3661","M-UP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"FGR","EIFFAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.01","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"2914","JAPAN TOBACCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KBCSY","KBC GROUP NV UNSPONSORED BELGIUM A","Equity","0.00","Belgium","Non-Nms Quotation Service (Nnqs)"
"UVV","UNIVERSAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8869","MEIWA ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6298","YACHOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWG","IWG","Equity","0.00","Switzerland","London Stock Exchange"
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"4042","TOSOH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"EXEL","EXELIXIS INC","Equity","0.00","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.00","-","-"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"PSX","PHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.00","-","-"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"7013","IHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"6588","TOSHIBA TEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NGLD","ANGLO AMERICAN ADR PLC","Equity","0.00","United Kingdom","Boerse Stuttgart"
"8095","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"8278","FUJI (EHIME) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"9278","BOOKOFF GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WINGARC1ST INC","-","0.00","-","-"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6820","ICOM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"5631","JAPAN STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"3002","GUNZE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Equity","0.00","United States","NASDAQ"
"3086","J.FRONT RETAILING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.00","Germany","Xetra"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMBBY","IMPERIAL BRANDS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"AEE","AMEREN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"TEF","TELEFONICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"ASC","ASOS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"-","UNIVERSAL MUSIC GROUP NV","-","0.00","-","-"
"2198","IKK INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.00","United States","NYSE Arca"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"7947","FP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"RWE","RWE AG","Equity","0.00","Germany","Xetra"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VLUE","iShares MSCI USA Value Factor ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"REP","REPSOL SA","Equity","0.00","Spain","Bolsa De Madrid"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBDRY","IBERDROLA ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"6750","ELECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0.00","Spain","Bolsa De Madrid"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3656","KLAB INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"APA","APA CORP","Equity","0.00","United States","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"AMP","AMPLIFON","Equity","0.00","Italy","Borsa Italiana"
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"5233","TAIHEIYO CEMENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2418","TSUKADA GLOBAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"-","United Kingdom Of Great Britain And Nort","-","0.00","-","-"
"5020","ENEOS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"-","TUI N AG","-","0.00","-","-"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"ALD","ALD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"4231","TIGERS POLYMER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4310","DREAM INCUBATOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"-","Ovh Groupe Sas","-","0.00","-","-"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADRNY","KONINKLIJKE AHOLD DELHAIZE N V SPO","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"-","MUTARES","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Equity","0.00","United Kingdom","NASDAQ"
"2475","WDB HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.00","United States","NASDAQ"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"4662","FOCUS SYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROHCY","ROHM ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"7943","NICHIHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"9632","SUBARU ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.00","Spain","Bolsa De Madrid"
"6850","CHINO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"7191","ENTRUST INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7743","SEED (TOKYO) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"7525","RIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TIMA","ZEAL NETWORK N","Equity","0.00","Germany","Xetra"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"JCQ","JACQUET METALS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7619","TANAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.00","-","-"
"2374","SAINT-CARE HOLDING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ONEX","ONEX CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"9994","YAMAYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2445","TAKAMIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
