﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DNB","DNB BANK","Financials","Equity","2,512,992.81","0.02","2,512,992.81","127,597.00","19.69","Norway","Oslo Bors Asa","NOK"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","2,511,553.60","0.02","2,511,553.60","26,948.00","93.20","Netherlands","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","2,511,187.28","0.02","2,511,187.28","23,948.00","104.86","United States","New York Stock Exchange Inc.","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","2,510,900.78","0.02","2,510,900.78","161,400.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","2,498,511.96","0.02","2,498,511.96","9,138.00","273.42","Israel","NASDAQ","USD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","2,490,150.37","0.02","2,490,150.37","928,000.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INCY","INCYTE CORP","Health Care","Equity","2,489,542.16","0.02","2,489,542.16","41,068.00","60.62","United States","NASDAQ","USD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","2,486,668.25","0.02","2,486,668.25","1,600,620.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"1303","NAN YA PLASTICS CORP","Materials","Equity","2,487,103.43","0.02","2,487,103.43","1,636,620.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"ONEX","ONEX CORP","Financials","Equity","2,485,881.07","0.02","2,485,881.07","36,568.00","67.98","Canada","Toronto Stock Exchange","CAD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","2,481,609.32","0.02","2,481,609.32","66,692.00","37.21","United States","New York Stock Exchange Inc.","USD"
"CEMEXCPO","CEMEX CPO","Materials","Equity","2,480,235.70","0.02","2,480,235.70","3,872,959.00","0.64","Mexico","Bolsa Mexicana De Valores","MXN"
"ALLE","ALLEGION PLC","Industrials","Equity","2,477,841.80","0.02","2,477,841.80","20,972.00","118.15","United States","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2,478,889.72","0.02","2,478,889.72","267,800.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrials","Equity","2,477,491.64","0.02","2,477,491.64","35,377.00","70.03","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","2,471,710.00","0.02","2,471,710.00","2,471,710.00","100.00","United States","-","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","2,464,810.72","0.02","2,464,810.72","33,608.00","73.34","United States","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrials","Equity","2,463,426.27","0.02","2,463,426.27","49,870.00","49.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"8473","SBI HOLDINGS INC","Financials","Equity","2,460,021.76","0.02","2,460,021.76","97,300.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","2,458,466.99","0.02","2,458,466.99","97,000.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","2,450,329.19","0.02","2,450,329.19","75,431.00","32.48","Canada","Toronto Stock Exchange","CAD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","2,450,445.55","0.02","2,450,445.55","55,569.00","44.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2","CLP HOLDINGS LTD","Utilities","Equity","2,448,869.02","0.02","2,448,869.02","303,000.00","8.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","2,444,873.67","0.02","2,444,873.67","30,603.00","79.89","United States","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","2,444,912.26","0.02","2,444,912.26","210,274.00","11.63","Australia","Asx - All Markets","AUD"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","2,439,795.86","0.02","2,439,795.86","10,286.00","237.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6586","MAKITA CORP","Industrials","Equity","2,437,948.53","0.02","2,437,948.53","89,700.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2,435,502.00","0.02","2,435,502.00","71,411.00","34.11","United Kingdom","London Stock Exchange","GBP"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","2,435,682.10","0.02","2,435,682.10","16,008.00","152.15","Canada","Toronto Stock Exchange","CAD"
"HLMA","HALMA PLC","Information Technology","Equity","2,430,614.54","0.02","2,430,614.54","71,057.00","34.21","United Kingdom","London Stock Exchange","GBP"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","2,422,853.29","0.02","2,422,853.29","24,299.00","99.71","United States","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","2,420,741.40","0.02","2,420,741.40","33,220.00","72.87","Netherlands","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","2,412,980.35","0.02","2,412,980.35","11,231.00","214.85","United States","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","2,406,881.81","0.02","2,406,881.81","14,382.00","167.35","Netherlands","Euronext Amsterdam","EUR"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","2,406,354.22","0.02","2,406,354.22","34,157.00","70.45","Canada","Toronto Stock Exchange","CAD"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","2,405,072.59","0.02","2,405,072.59","80,490.00","29.88","Germany","Xetra","EUR"
"BNZL","BUNZL","Industrials","Equity","2,403,543.18","0.02","2,403,543.18","63,169.00","38.05","United Kingdom","London Stock Exchange","GBP"
"PNDORA","PANDORA","Consumer Discretionary","Equity","2,403,122.93","0.02","2,403,122.93","15,910.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI A","EPIROC CLASS A","Industrials","Equity","2,401,667.96","0.02","2,401,667.96","120,256.00","19.97","Sweden","Nasdaq Omx Nordic","SEK"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","2,396,136.63","0.02","2,396,136.63","5,869.00","408.27","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","2,394,590.88","0.02","2,394,590.88","25,069.00","95.52","United States","New York Stock Exchange Inc.","USD"
"2002","CHINA STEEL CORP","Materials","Equity","2,380,312.18","0.02","2,380,312.18","3,342,896.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","2,379,666.01","0.02","2,379,666.01","27,929.00","85.20","Ireland","Irish Stock Exchange - All Market","EUR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","2,374,247.51","0.02","2,374,247.51","1,911,000.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AENA","AENA SME SA","Industrials","Equity","2,367,898.73","0.02","2,367,898.73","11,752.00","201.49","Spain","Bolsa De Madrid","EUR"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","2,357,563.34","0.02","2,357,563.34","496,800.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","2,355,551.41","0.02","2,355,551.41","94,000.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","2,332,838.36","0.02","2,332,838.36","12,768.00","182.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","2,329,798.14","0.02","2,329,798.14","607,214.00","3.84","Netherlands","Euronext Amsterdam","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","2,328,257.18","0.02","2,328,257.18","38,072.00","61.15","Italy","Borsa Italiana","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","2,329,339.56","0.02","2,329,339.56","29,562.00","78.80","France","Nyse Euronext - Euronext Paris","EUR"
"6326","KUBOTA CORP","Industrials","Equity","2,327,489.74","0.02","2,327,489.74","166,400.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYERA CORP","Energy","Equity","2,325,762.33","0.02","2,325,762.33","83,992.00","27.69","Canada","Toronto Stock Exchange","CAD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","2,323,768.53","0.02","2,323,768.53","485,096.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","2,321,858.75","0.02","2,321,858.75","1,642,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","2,321,989.62","0.02","2,321,989.62","28,639.00","81.08","Ireland","Irish Stock Exchange - All Market","EUR"
"4324","DENTSU GROUP INC","Communication","Equity","2,312,976.50","0.02","2,312,976.50","91,800.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEICO CORP","Industrials","Equity","2,309,667.69","0.02","2,309,667.69","10,329.00","223.61","United States","New York Stock Exchange Inc.","USD"
"SKF B","SKF B","Industrials","Equity","2,310,875.94","0.02","2,310,875.94","115,003.00","20.09","Sweden","Nasdaq Omx Nordic","SEK"
"CPI","CAPITEC LTD","Financials","Equity","2,309,517.47","0.02","2,309,517.47","16,041.00","143.98","South Africa","Johannesburg Stock Exchange","ZAR"
"VER","VERBUND AG","Utilities","Equity","2,309,620.18","0.02","2,309,620.18","29,260.00","78.93","Austria","Wiener Boerse Ag","EUR"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","2,306,048.92","0.02","2,306,048.92","118,502.00","19.46","United States","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","2,300,510.75","0.02","2,300,510.75","30,925.00","74.39","United States","New York Stock Exchange Inc.","USD"
"7701","SHIMADZU CORP","Information Technology","Equity","2,296,997.39","0.02","2,296,997.39","91,800.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","2,296,323.86","0.02","2,296,323.86","75,314.00","30.49","United States","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","2,294,549.61","0.02","2,294,549.61","60,287.00","38.06","Canada","Toronto Stock Exchange","CAD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","2,290,478.68","0.02","2,290,478.68","98,200.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"PKI","PARKLAND CORP","Energy","Equity","2,281,437.53","0.02","2,281,437.53","81,403.00","28.03","Canada","Toronto Stock Exchange","CAD"
"ACM","AECOM","Industrials","Equity","2,281,239.48","0.02","2,281,239.48","25,882.00","88.14","United States","New York Stock Exchange Inc.","USD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","2,278,540.64","0.02","2,278,540.64","672,930.00","3.39","Australia","Asx - All Markets","AUD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","2,277,023.85","0.02","2,277,023.85","1,078,500.00","2.11","Malaysia","Bursa Malaysia","MYR"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","2,276,861.73","0.02","2,276,861.73","38,467.00","59.19","United States","NASDAQ","USD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","2,275,080.82","0.02","2,275,080.82","422,500.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"QIA","QIAGEN NV","Health Care","Equity","2,271,675.57","0.02","2,271,675.57","54,983.00","41.32","Germany","Deutsche Boerse Xetra","EUR"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","2,269,858.47","0.02","2,269,858.47","50,207.00","45.21","United States","NASDAQ","USD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","2,267,385.30","0.02","2,267,385.30","96,900.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","2,266,006.57","0.02","2,266,006.57","18,295.00","123.86","Switzerland","SIX Swiss Exchange","CHF"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","2,256,912.60","0.02","2,256,912.60","60,735.00","37.16","United States","New York Stock Exchange Inc.","USD"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","2,254,077.51","0.02","2,254,077.51","135,590.00","16.62","Turkey","Istanbul Stock Exchange","TRY"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","2,245,293.16","0.02","2,245,293.16","182,769.00","12.28","Canada","Toronto Stock Exchange","CAD"
"4507","SHIONOGI LTD","Health Care","Equity","2,243,736.79","0.02","2,243,736.79","57,500.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2,238,331.74","0.02","2,238,331.74","124,909.00","17.92","Norway","Oslo Bors Asa","NOK"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","2,232,936.02","0.02","2,232,936.02","18,151.00","123.02","United States","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","Health Care","Equity","2,227,329.18","0.02","2,227,329.18","7,310.00","304.70","Switzerland","SIX Swiss Exchange","CHF"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","2,226,280.44","0.02","2,226,280.44","20,404.00","109.11","United States","New York Stock Exchange Inc.","USD"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","2,221,018.28","0.02","2,221,018.28","160,500.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","2,211,790.88","0.02","2,211,790.88","234,851.00","9.42","Turkey","Istanbul Stock Exchange","TRY"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","2,206,920.46","0.02","2,206,920.46","885,929.00","2.49","Australia","Asx - All Markets","AUD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","2,207,132.00","0.02","2,207,132.00","20,822.00","106.00","United States","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","2,203,298.57","0.02","2,203,298.57","23,537.00","93.61","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","2,196,775.70","0.02","2,196,775.70","76,013.00","28.90","United States","New York Stock Exchange Inc.","USD"
"AKZA","AKZO NOBEL NV","Materials","Equity","2,194,637.39","0.02","2,194,637.39","36,064.00","60.85","Netherlands","Euronext Amsterdam","EUR"
"OVV","OVINTIV INC","Energy","Equity","2,192,672.34","0.02","2,192,672.34","46,782.00","46.87","United States","New York Stock Exchange Inc.","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","2,189,514.51","0.02","2,189,514.51","8,555.00","255.93","Germany","Xetra","EUR"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","2,186,198.30","0.02","2,186,198.30","43,010.00","50.83","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","2,184,737.55","0.02","2,184,737.55","12,685.00","172.23","United States","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Equity","2,166,275.28","0.02","2,166,275.28","46,519.00","46.57","Netherlands","Euronext Amsterdam","EUR"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","2,163,313.80","0.02","2,163,313.80","240,254.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","2,158,556.90","0.02","2,158,556.90","575,607.00","3.75","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","2,150,076.46","0.02","2,150,076.46","162,300.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","2,138,845.84","0.02","2,138,845.84","259,500.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PZU","PZU SA","Financials","Equity","2,139,434.69","0.02","2,139,434.69","166,873.00","12.82","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ABN","ABN AMRO BANK NV","Financials","Equity","2,136,012.00","0.02","2,136,012.00","129,838.00","16.45","Netherlands","Euronext Amsterdam","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","2,128,328.61","0.02","2,128,328.61","49,301.00","43.17","Spain","Bolsa De Madrid","EUR"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","2,126,468.68","0.02","2,126,468.68","1,741,600.00","1.22","Malaysia","Bursa Malaysia","MYR"
"EXO","EXOR NV","Financials","Equity","2,124,251.26","0.02","2,124,251.26","20,287.00","104.71","Netherlands","Euronext Amsterdam","EUR"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","2,112,900.58","0.01","2,112,900.58","4,939,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","2,112,330.00","0.01","2,112,330.00","12,802.00","165.00","Israel","NASDAQ","USD"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","2,110,887.73","0.01","2,110,887.73","163,800.00","12.89","Japan","Tokyo Stock Exchange","JPY"
"BALN","BALOISE HOLDING AG","Financials","Equity","2,109,098.60","0.01","2,109,098.60","11,980.00","176.05","Switzerland","SIX Swiss Exchange","CHF"
"4523","EISAI LTD","Health Care","Equity","2,110,456.30","0.01","2,110,456.30","51,500.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","2,105,565.88","0.01","2,105,565.88","117,106.00","17.98","United States","NASDAQ","USD"
"11","HANG SENG BANK LTD","Financials","Equity","2,101,257.78","0.01","2,101,257.78","163,400.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9532","OSAKA GAS LTD","Utilities","Equity","2,090,207.01","0.01","2,090,207.01","94,900.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","2,090,004.00","0.01","2,090,004.00","23,352.00","89.50","United States","NASDAQ","USD"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","2,086,442.60","0.01","2,086,442.60","199,300.00","10.47","Ireland","Irish Stock Exchange - All Market","EUR"
"5401","NIPPON STEEL CORP","Materials","Equity","2,082,546.94","0.01","2,082,546.94","98,500.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","2,069,482.49","0.01","2,069,482.49","267,517.00","7.74","Italy","Borsa Italiana","EUR"
"7270","SUBARU CORP","Consumer Discretionary","Equity","2,066,859.38","0.01","2,066,859.38","97,500.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","2,055,075.95","0.01","2,055,075.95","436,000.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","2,055,150.20","0.01","2,055,150.20","33,041.00","62.20","United States","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","2,044,417.20","0.01","2,044,417.20","104,307.00","19.60","United States","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","2,043,722.65","0.01","2,043,722.65","45,839.00","44.58","Ireland","Irish Stock Exchange - All Market","EUR"
"SGSN","SGS SA","Industrials","Equity","2,035,789.01","0.01","2,035,789.01","22,867.00","89.03","Switzerland","SIX Swiss Exchange","CHF"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","2,030,732.24","0.01","2,030,732.24","24,000.00","84.61","Taiwan","Taiwan Stock Exchange","TWD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","2,026,697.13","0.01","2,026,697.13","91,500.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","2,025,966.06","0.01","2,025,966.06","49,900.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","2,020,856.80","0.01","2,020,856.80","54,649.00","36.98","Canada","Toronto Stock Exchange","CAD"
"X","TMX GROUP LTD","Financials","Equity","2,017,501.14","0.01","2,017,501.14","72,496.00","27.83","Canada","Toronto Stock Exchange","CAD"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","2,014,868.05","0.01","2,014,868.05","135,056.00","14.92","Italy","Borsa Italiana","EUR"
"NPI","NORTHLAND POWER INC","Utilities","Equity","2,012,078.55","0.01","2,012,078.55","117,059.00","17.19","Canada","Toronto Stock Exchange","CAD"
"ARX","ARC RESOURCES LTD","Energy","Equity","2,011,008.67","0.01","2,011,008.67","112,731.00","17.84","Canada","Toronto Stock Exchange","CAD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","2,003,822.83","0.01","2,003,822.83","2,729.00","734.27","United States","New York Stock Exchange Inc.","USD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","2,001,158.65","0.01","2,001,158.65","9,440,466.00","21.20","Malaysia","-","MYR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","2,000,318.17","0.01","2,000,318.17","1,036,603.00","1.93","Spain","Bolsa De Madrid","EUR"
"SKA B","SKANSKA B","Industrials","Equity","1,999,236.35","0.01","1,999,236.35","110,966.00","18.02","Sweden","Nasdaq Omx Nordic","SEK"
"9531","TOKYO GAS LTD","Utilities","Equity","1,999,630.11","0.01","1,999,630.11","93,100.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","1,982,293.49","0.01","1,982,293.49","159,917.00","12.40","United Kingdom","London Stock Exchange","GBP"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1,981,426.48","0.01","1,981,426.48","41,767.00","47.44","United States","New York Stock Exchange Inc.","USD"
"EDEN","EDENRED","Financials","Equity","1,979,341.57","0.01","1,979,341.57","46,862.00","42.24","France","Nyse Euronext - Euronext Paris","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","1,973,233.60","0.01","1,973,233.60","86,155.00","22.90","France","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","1,973,384.91","0.01","1,973,384.91","144,357.00","13.67","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","1,967,624.02","0.01","1,967,624.02","100,800.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","1,962,782.81","0.01","1,962,782.81","21,149,769.00","0.09","Chile","Santiago Stock Exchange","CLP"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","1,962,726.99","0.01","1,962,726.99","411,607.00","4.77","Australia","Asx - All Markets","AUD"
"ABG","ABSA GROUP LTD","Financials","Equity","1,954,471.20","0.01","1,954,471.20","225,236.00","8.68","South Africa","Johannesburg Stock Exchange","ZAR"
"TFX","TELEFLEX INC","Health Care","Equity","1,954,596.69","0.01","1,954,596.69","9,293.00","210.33","United States","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Health Care","Equity","1,952,691.87","0.01","1,952,691.87","16,241.00","120.23","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","1,941,121.62","0.01","1,941,121.62","51,616.00","37.61","United Kingdom","London Stock Exchange","GBP"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","1,933,252.43","0.01","1,933,252.43","568,500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","1,931,562.07","0.01","1,931,562.07","3,026,300.00","0.64","Singapore","Singapore Exchange","SGD"
"BC8","BECHTLE AG","Information Technology","Equity","1,930,282.48","0.01","1,930,282.48","40,989.00","47.09","Germany","Xetra","EUR"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","1,930,242.30","0.01","1,930,242.30","6,911.00","279.30","United States","NASDAQ","USD"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","1,926,941.26","0.01","1,926,941.26","121,722.00","15.83","Sweden","Nasdaq Omx Nordic","SEK"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","1,926,470.79","0.01","1,926,470.79","381,610.00","5.05","Turkey","Istanbul Stock Exchange","TRY"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1,924,741.52","0.01","1,924,741.52","10,232.00","188.11","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,923,197.76","0.01","1,923,197.76","1,521,397.00","126.41","United Kingdom","-","GBP"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","1,923,058.82","0.01","1,923,058.82","2,451,900.00","0.78","Malaysia","Bursa Malaysia","MYR"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","1,924,017.08","0.01","1,924,017.08","103,000.00","18.68","Taiwan","Taiwan Stock Exchange","TWD"
"ORSTED","OERSTED","Utilities","Equity","1,920,641.34","0.01","1,920,641.34","36,061.00","53.26","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BDO","BDO UNIBANK INC","Financials","Equity","1,916,037.58","0.01","1,916,037.58","875,952.00","2.19","Philippines","Philippine Stock Exchange Inc.","PHP"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","1,915,745.88","0.01","1,915,745.88","19,312.00","99.20","Canada","Toronto Stock Exchange","CAD"
"CG","CARLYLE GROUP INC","Financials","Equity","1,915,636.80","0.01","1,915,636.80","47,712.00","40.15","United States","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","1,916,906.16","0.01","1,916,906.16","29,432.00","65.13","United States","New York Stock Exchange Inc.","USD"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1,907,769.80","0.01","1,907,769.80","73,223.00","26.05","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","1,902,877.87","0.01","1,902,877.87","7,501.00","253.68","Germany","Xetra","EUR"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","1,902,673.07","0.01","1,902,673.07","45,405.00","41.90","Canada","Toronto Stock Exchange","CAD"
"SCMN","SWISSCOM AG","Communication","Equity","1,902,516.14","0.01","1,902,516.14","3,382.00","562.54","Switzerland","SIX Swiss Exchange","CHF"
"ALFA","ALFA LAVAL","Industrials","Equity","1,900,626.71","0.01","1,900,626.71","43,370.00","43.82","Sweden","Nasdaq Omx Nordic","SEK"
"035720","KAKAO CORP","Communication","Equity","1,898,456.88","0.01","1,898,456.88","64,286.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
