﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","51’600.91","0.02","51’600.91","50’000.00","50’000.00","100.70","Vereinigte Staaten","-","3.09","01.Feb.2029","5.47","USD","01.Feb.2023"
"GD","GENERAL DYNAMICS CORPORATION","Produktionsmittel","Obligationen (FI)","51’562.81","0.02","51’562.81","55’000.00","55’000.00","93.61","Vereinigte Staaten","-","1.82","01.Juni2026","1.15","USD","10.Mai2021"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","51’545.98","0.02","51’545.98","50’000.00","50’000.00","101.19","Vereinigtes Königreich","-","5.46","26.Feb.2031","4.90","USD","26.Feb.2024"
"BA","BOEING CO 144A","Produktionsmittel","Obligationen (FI)","51’532.16","0.02","51’532.16","50’000.00","50’000.00","101.76","Vereinigte Staaten","-","2.48","01.Mai2027","6.26","USD","01.Mai2024"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","51’549.60","0.02","51’549.60","50’000.00","50’000.00","102.16","Vereinigtes Königreich","-","5.51","17.Mai2032","5.73","USD","17.Mai2024"
"KMI","KINDER MORGAN INC MTN","Energie","Obligationen (FI)","51’539.53","0.02","51’539.53","45’000.00","45’000.00","114.51","Vereinigte Staaten","-","5.84","15.Jan.2032","7.75","USD","11.Jan.2002"
"AON","AON NORTH AMERICA INC","Versicherung","Obligationen (FI)","51’523.34","0.02","51’523.34","50’000.00","50’000.00","101.06","Vereinigte Staaten","-","5.41","01.März2031","5.30","USD","01.März2024"
"AON","AON NORTH AMERICA INC","Versicherung","Obligationen (FI)","51’531.29","0.02","51’531.29","50’000.00","50’000.00","101.13","Vereinigte Staaten","-","3.98","01.März2029","5.15","USD","01.März2024"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligationen (FI)","51’527.65","0.02","51’527.65","50’000.00","50’000.00","101.46","Vereinigte Staaten","-","3.48","22.März2028","5.05","USD","17.Okt.2023"
"EQH","EQUITABLE HOLDINGS INC","Versicherung","Obligationen (FI)","51’499.48","0.02","51’499.48","50’000.00","50’000.00","102.92","Vereinigte Staaten","-","6.68","11.Jan.2033","5.59","USD","11.Jan.2023"
"CANADA","CANADA (GOVERNMENT OF)","Sovereigns","Obligationen (FI)","51’470.03","0.02","51’470.03","50’000.00","50’000.00","101.96","Kanada","-","4.23","30.Apr.2029","4.63","USD","30.Apr.2024"
"MP","MANITOBA PROVINCE OF MTN","Local Authority","Obligationen (FI)","51’465.55","0.02","51’465.55","50’000.00","50’000.00","102.30","Kanada","-","7.77","31.Mai2034","4.90","USD","31.Mai2024"
"BSHSI","Bon Secours Mercy Health","Consumer Non-Cyclical","Obligationen (FI)","51’434.95","0.02","51’434.95","55’000.00","55’000.00","93.09","Vereinigte Staaten","-","4.76","01.Juni2030","3.46","USD","15.Apr.2020"
"HUM","HUMANA INC","Versicherung","Obligationen (FI)","51’445.91","0.02","51’445.91","50’000.00","50’000.00","101.06","Vereinigte Staaten","-","5.49","15.Apr.2031","5.38","USD","13.März2024"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Elektro-","Obligationen (FI)","51’434.12","0.02","51’434.12","50’000.00","50’000.00","100.79","Vereinigte Staaten","-","3.56","15.Aug.2028","4.95","USD","11.Aug.2023"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Obligationen (FI)","51’409.85","0.02","51’409.85","50’000.00","50’000.00","100.00","Vereinigte Staaten","-","3.89","01.März2029","5.88","USD","23.Jan.2024"
"CQP","CHENIERE ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","51’401.81","0.02","51’401.81","50’000.00","50’000.00","101.94","Vereinigte Staaten","-","7.47","15.Aug.2034","5.75","USD","22.Mai2024"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","51’386.00","0.02","51’386.00","50’000.00","50’000.00","101.29","Kanada","-","4.07","05.Apr.2029","5.30","USD","05.Apr.2024"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","51’387.86","0.02","51’387.86","50’000.00","50’000.00","100.60","Vereinigte Staaten","-","5.39","13.Feb.2031","5.13","USD","13.Feb.2024"
"XEL","XCEL ENERGY INC","Elektro-","Obligationen (FI)","51’402.97","0.02","51’402.97","50’000.00","50’000.00","100.52","Vereinigte Staaten","-","6.85","15.Aug.2033","5.45","USD","03.Aug.2023"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","51’378.59","0.02","51’378.59","50’000.00","50’000.00","100.87","Vereinigtes Königreich","-","4.00","26.Feb.2029","4.85","USD","26.Feb.2024"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligationen (FI)","51’349.98","0.02","51’349.98","50’000.00","50’000.00","100.62","Vereinigte Staaten","-","5.44","08.Feb.2031","4.75","USD","08.Feb.2024"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Obligationen (FI)","51’345.55","0.02","51’345.55","55’000.00","55’000.00","93.35","Vereinigte Staaten","-","1.92","15.Juli2026","2.15","USD","13.Jan.2021"
"C","CITIBANK NA","Bankwesen","Obligationen (FI)","51’336.75","0.02","51’336.75","50’000.00","50’000.00","100.93","Vereinigte Staaten","-","1.07","29.Sept.2025","5.86","USD","29.Sept.2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","51’328.51","0.02","51’328.51","50’000.00","50’000.00","101.86","Vereinigte Staaten","-","7.56","01.Juni2034","5.30","USD","22.Mai2024"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","51’330.86","0.02","51’330.86","50’000.00","50’000.00","101.63","Vereinigte Staaten","-","5.60","01.Juni2031","5.55","USD","09.Mai2024"
"KMI","KINDER MORGAN INC","Energie","Obligationen (FI)","51’334.20","0.02","51’334.20","50’000.00","50’000.00","100.19","Vereinigte Staaten","-","7.19","01.Feb.2034","5.40","USD","01.Feb.2024"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Elektro-","Obligationen (FI)","51’338.81","0.02","51’338.81","50’000.00","50’000.00","101.10","Vereinigte Staaten","-","4.06","01.Apr.2029","5.20","USD","27.März2024"
"TFC","TRUIST BANK","Bankwesen","Obligationen (FI)","51’332.30","0.02","51’332.30","60’000.00","60’000.00","84.77","Vereinigte Staaten","-","5.14","11.März2030","2.25","USD","09.März2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","51’310.89","0.02","51’310.89","50’000.00","50’000.00","100.20","Vereinigte Staaten","-","7.31","15.März2034","5.25","USD","31.Jan.2024"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","51’297.76","0.02","51’297.76","50’000.00","50’000.00","101.83","Vereinigte Staaten","-","4.23","01.Juni2029","5.10","USD","22.Mai2024"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","51’288.51","0.02","51’288.51","50’000.00","50’000.00","101.96","Vereinigte Staaten","-","4.23","15.Juni2029","5.15","USD","03.Juni2024"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Energie","Obligationen (FI)","51’300.00","0.02","51’300.00","60’000.00","60’000.00","85.49","Vereinigte Staaten","-","5.91","15.Jan.2031","2.15","USD","29.Jan.2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","51’290.06","0.02","51’290.06","50’000.00","50’000.00","100.18","Kanada","-","2.29","19.Jan.2027","4.88","USD","19.Jan.2024"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","51’259.25","0.02","51’259.25","50’000.00","50’000.00","101.39","Vereinigte Staaten","-","7.16","01.Juni2034","6.55","USD","14.Mai2024"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","51’257.77","0.02","51’257.77","50’000.00","50’000.00","101.45","Vereinigte Staaten","-","7.41","01.Juni2034","5.70","USD","09.Mai2024"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","51’257.02","0.02","51’257.02","50’000.00","50’000.00","101.19","Vereinigte Staaten","-","4.03","15.Apr.2029","5.25","USD","15.Jan.2019"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligationen (FI)","51’264.41","0.02","51’264.41","50’000.00","50’000.00","100.83","Vereinigte Staaten","-","1.55","22.März2026","5.35","USD","17.Okt.2023"
"AMP","AMERIPRISE FINANCIAL INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","51’206.17","0.02","51’206.17","50’000.00","50’000.00","101.54","Vereinigte Staaten","-","6.94","15.Mai2033","5.15","USD","09.März2023"
"CSCO","CISCO SYSTEMS INC","Technologie","Obligationen (FI)","51’207.51","0.02","51’207.51","50’000.00","50’000.00","100.55","Vereinigte Staaten","-","2.35","26.Feb.2027","4.80","USD","26.Feb.2024"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","51’218.03","0.02","51’218.03","50’000.00","50’000.00","101.43","Vereinigte Staaten","-","4.20","01.Juni2029","5.40","USD","09.Mai2024"
"DUK","DUKE ENERGY CAROLINAS LLC","Elektro-","Obligationen (FI)","51’226.61","0.02","51’226.61","51’000.00","51’000.00","100.43","Vereinigte Staaten","-","6.84","15.Jan.2033","4.95","USD","06.Jan.2023"
"MET","METLIFE INC","Versicherung","Obligationen (FI)","51’201.98","0.02","51’201.98","50’000.00","50’000.00","102.39","Vereinigte Staaten","-","7.05","15.Juli2033","5.38","USD","12.Juli2023"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","51’205.93","0.02","51’205.93","50’000.00","50’000.00","100.15","Vereinigte Staaten","-","4.02","15.März2029","4.90","USD","31.Jan.2024"
"SOLV","SOLVENTUM CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","51’178.51","0.02","51’178.51","50’000.00","50’000.00","100.25","Vereinigte Staaten","-","5.40","13.März2031","5.45","USD","27.Feb.2024"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","51’186.12","0.02","51’186.12","50’000.00","50’000.00","101.53","Australien","-","4.17","16.Apr.2029","5.05","USD","16.Mai2024"
"UPS","UNITED PARCEL SERVICE INC","Transport","Obligationen (FI)","51’175.14","0.02","51’175.14","50’000.00","50’000.00","101.58","Vereinigte Staaten","-","7.58","22.Mai2034","5.15","USD","22.Mai2024"
"AXP","AMERICAN EXPRESS COMPANY (FX-FRN)","Bankwesen","Obligationen (FI)","51’132.65","0.02","51’132.65","50’000.00","50’000.00","101.00","Vereinigte Staaten","-","1.66","23.Apr.2027","5.64","USD","25.Apr.2024"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","51’134.01","0.02","51’134.01","50’000.00","50’000.00","99.84","Vereinigtes Königreich","-","4.02","10.Apr.2029","4.70","USD","10.Jan.2024"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","51’147.39","0.02","51’147.39","60’000.00","60’000.00","84.49","Vereinigte Staaten","-","5.57","10.Aug.2030","1.75","USD","10.Aug.2020"
"CSCO","CISCO SYSTEMS INC","Technologie","Obligationen (FI)","51’146.67","0.02","51’146.67","50’000.00","50’000.00","100.39","Vereinigte Staaten","-","1.51","26.Feb.2026","4.90","USD","26.Feb.2024"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","51’138.64","0.02","51’138.64","50’000.00","50’000.00","100.31","Vereinigte Staaten","-","3.99","09.Feb.2029","4.50","USD","09.Feb.2024"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter","Obligationen (FI)","51’138.88","0.02","51’138.88","55’000.00","55’000.00","91.62","Vereinigte Staaten","-","4.91","15.Feb.2030","3.25","USD","23.März2020"
"NEM","NEWMONT CORPORATION 144A","Basic Industry","Obligationen (FI)","51’130.74","0.02","51’130.74","50’000.00","50’000.00","100.36","Vereinigte Staaten","-","1.55","15.März2026","5.30","USD","07.März2024"
"SANUSA","SANTANDER HOLDINGS USA INC","Bankwesen","Obligationen (FI)","51’137.20","0.02","51’137.20","50’000.00","50’000.00","100.23","Vereinigte Staaten","-","1.08","09.Sept.2026","5.81","USD","09.Sept.2022"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","51’097.36","0.02","51’097.36","50’000.00","50’000.00","100.33","Vereinigtes Königreich","-","2.35","26.Feb.2027","4.80","USD","26.Feb.2024"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FXD)","Elektro-","Obligationen (FI)","51’080.29","0.02","51’080.29","50’000.00","50’000.00","99.88","Vereinigte Staaten","-","1.43","29.Jan.2026","4.95","USD","31.Jan.2024"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligationen (FI)","51’042.04","0.02","51’042.04","50’000.00","50’000.00","100.07","Vereinigte Staaten","-","3.98","08.Feb.2029","4.60","USD","08.Feb.2024"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","51’034.10","0.02","51’034.10","50’000.00","50’000.00","99.34","Vereinigte Staaten","-","7.31","15.März2034","5.15","USD","05.Jan.2024"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","51’016.01","0.02","51’016.01","50’000.00","50’000.00","99.98","Vereinigte Staaten","-","7.44","09.Feb.2034","4.70","USD","09.Feb.2024"
"PRU","PRUDENTIAL FINANCIAL INC","Versicherung","Obligationen (FI)","50’972.85","0.02","50’972.85","50’000.00","50’000.00","99.70","Vereinigte Staaten","-","6.13","01.Sept.2052","6.00","USD","17.Aug.2022"
"PSA","PUBLIC STORAGE OPERATING CO","REITS","Obligationen (FI)","50’992.61","0.02","50’992.61","50’000.00","50’000.00","101.97","Vereinigte Staaten","-","3.97","15.Jan.2029","5.13","USD","26.Juli2023"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","50’956.23","0.02","50’956.23","50’000.00","50’000.00","100.00","Vereinigte Staaten","-","0.17","15.März2026","5.68","USD","07.März2023"
"GPN","GLOBAL PAYMENTS INC","Technologie","Obligationen (FI)","50’963.09","0.02","50’963.09","50’000.00","50’000.00","99.66","Vereinigte Staaten","-","6.31","15.Aug.2032","5.40","USD","22.Aug.2022"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","50’957.42","0.02","50’957.42","55’000.00","55’000.00","92.64","Vereinigte Staaten","-","4.89","15.Jan.2030","3.40","USD","23.Jan.2024"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","50’943.86","0.02","50’943.86","50’000.00","50’000.00","99.93","Vereinigte Staaten","-","2.32","09.Feb.2027","4.50","USD","09.Feb.2024"
"STT","STATE STREET CORP","Bankwesen","Obligationen (FI)","50’944.17","0.02","50’944.17","55’000.00","55’000.00","91.70","Vereinigte Staaten","-","5.00","30.März2031","3.15","USD","29.Okt.2020"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","50’939.59","0.02","50’939.59","50’000.00","50’000.00","100.53","Vereinigte Staaten","-","1.19","21.Okt.2026","5.73","USD","21.Okt.2022"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Obligationen (FI)","50’904.57","0.02","50’904.57","50’000.00","50’000.00","99.93","Australien","-","6.79","28.Feb.2033","4.90","USD","28.Feb.2023"
"OKB","OESTERREICHISCHE KONTROLLBANK AG","Government Guaranteed","Obligationen (FI)","50’899.17","0.02","50’899.17","50’000.00","50’000.00","101.07","Österreich","-","2.62","21.Mai2027","4.75","USD","21.Mai2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","50’910.13","0.02","50’910.13","50’000.00","50’000.00","100.48","Philipinen","-","2.93","13.Okt.2027","5.17","USD","13.Okt.2022"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","50’908.17","0.02","50’908.17","50’000.00","50’000.00","99.77","Vereinigte Staaten","-","7.40","15.Feb.2034","4.88","USD","03.Aug.2023"
"WRK","WRKCO INC","Basic Industry","Obligationen (FI)","50’874.86","0.02","50’874.86","50’000.00","50’000.00","100.10","Vereinigte Staaten","-","3.98","15.März2029","4.90","USD","15.Feb.2019"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","50’851.26","0.02","50’851.26","50’000.00","50’000.00","99.37","Vereinigte Staaten","-","0.94","22.Juli2026","4.83","USD","22.Juli2022"
"EXC","COMMONWEALTH EDISON COMPANY","Elektro-","Obligationen (FI)","50’858.16","0.02","50’858.16","50’000.00","50’000.00","99.47","Vereinigte Staaten","-","6.72","01.Feb.2033","4.90","USD","10.Jan.2023"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","50’848.86","0.02","50’848.86","50’000.00","50’000.00","99.88","Vereinigte Staaten","-","6.85","27.Feb.2033","4.70","USD","27.Feb.2023"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","50’851.34","0.02","50’851.34","50’000.00","50’000.00","99.20","Vereinigte Staaten","-","7.34","31.Jan.2034","4.85","USD","11.Jan.2024"
"ES","EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","50’856.04","0.02","50’856.04","52’000.00","52’000.00","96.56","Vereinigte Staaten","-","4.10","01.Apr.2029","4.25","USD","13.Dez.2018"
"GPN","GLOBAL PAYMENTS INC","Technologie","Obligationen (FI)","50’848.42","0.02","50’848.42","55’000.00","55’000.00","91.11","Vereinigte Staaten","-","4.51","15.Aug.2029","3.20","USD","14.Aug.2019"
"ALTA","ALBERTA (PROVINCE OF)","Local Authority","Obligationen (FI)","50’830.37","0.02","50’830.37","50’000.00","50’000.00","99.51","Kanada","-","7.53","24.Jan.2034","4.50","USD","24.Jan.2024"
"BRCOL","BRITISH COLUMBIA PROVINCE OF","Local Authority","Obligationen (FI)","50’831.50","0.02","50’831.50","50’000.00","50’000.00","101.21","Kanada","-","7.84","12.Juni2034","4.75","USD","12.Juni2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","50’809.44","0.02","50’809.44","50’000.00","50’000.00","101.13","Vereinigte Staaten","-","7.74","12.Juni2034","5.05","USD","11.Juni2024"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","50’775.93","0.02","50’775.93","50’000.00","50’000.00","98.99","Vereinigte Staaten","-","7.28","15.Feb.2034","5.13","USD","16.Jan.2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","50’757.85","0.02","50’757.85","50’000.00","50’000.00","101.39","Vereinigte Staaten","-","3.57","07.Juli2028","5.13","USD","07.Juli2023"
"AVB","AVALONBAY COMMUNITIES INC","REITS","Obligationen (FI)","50’755.00","0.02","50’755.00","50’000.00","50’000.00","100.94","Vereinigte Staaten","-","7.27","07.Dez.2033","5.30","USD","07.Dez.2023"
"WHR","WHIRLPOOL CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","50’764.78","0.02","50’764.78","50’000.00","50’000.00","99.68","Vereinigte Staaten","-","3.95","26.Feb.2029","4.75","USD","26.Feb.2019"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","50’732.47","0.02","50’732.47","50’000.00","50’000.00","100.00","Vereinigte Staaten","-","2.48","15.Apr.2027","4.60","USD","21.März2024"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","50’722.40","0.02","50’722.40","50’000.00","50’000.00","100.58","Australien","-","1.64","16.Apr.2026","5.20","USD","16.Mai2024"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","50’698.91","0.02","50’698.91","50’000.00","50’000.00","100.39","Vereinigte Staaten","-","1.24","07.Nov.2025","5.25","USD","07.Nov.2022"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","50’697.18","0.02","50’697.18","50’000.00","50’000.00","100.80","Vereinigte Staaten","-","7.54","15.Juni2034","5.45","USD","07.Juni2024"
"UAL","UNITED AIRLINES PASS THROUGH TRUST","Transport","Obligationen (FI)","50’693.77","0.02","50’693.77","50’295.00","50’295.00","100.78","Vereinigte Staaten","-","2.62","15.Apr.2029","5.88","USD","28.Okt.2020"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","50’674.95","0.02","50’674.95","50’000.00","50’000.00","99.76","Kanada","-","2.83","14.Sept.2027","4.70","USD","14.Sept.2022"
"LMT","LOCKHEED MARTIN CORPORATION","Produktionsmittel","Obligationen (FI)","50’674.51","0.02","50’674.51","50’000.00","50’000.00","99.36","Vereinigte Staaten","-","7.43","15.Feb.2034","4.75","USD","25.Mai2023"
"MAR","MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Obligationen (FI)","50’684.95","0.02","50’684.95","50’000.00","50’000.00","100.13","Vereinigte Staaten","-","4.13","15.Apr.2029","4.90","USD","27.März2023"
"PRUFIN","PRUDENTIAL FUNDING ASIA PLC","Versicherung","Obligationen (FI)","50’682.62","0.02","50’682.62","55’000.00","55’000.00","91.35","Hongkong","-","5.13","14.Apr.2030","3.13","USD","14.Apr.2020"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Kommunikation","Obligationen (FI)","50’692.14","0.02","50’692.14","50’000.00","50’000.00","99.88","Vereinigte Staaten","-","1.59","28.März2026","5.00","USD","14.Apr.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","50’659.14","0.02","50’659.14","50’000.00","50’000.00","99.02","Philipinen","-","3.54","17.Juli2028","4.63","USD","17.Jan.2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","50’653.38","0.02","50’653.38","50’000.00","50’000.00","99.79","Polen","-","4.08","18.März2029","4.63","USD","18.März2024"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Kommunikation","Obligationen (FI)","50’632.03","0.02","50’632.03","50’000.00","50’000.00","100.67","Vereinigtes Königreich","-","3.80","04.Dez.2028","5.13","USD","04.Dez.2018"
"STT","STATE STREET CORP","Bankwesen","Obligationen (FI)","50’604.27","0.02","50’604.27","50’000.00","50’000.00","100.38","Vereinigte Staaten","-","6.84","18.Mai2034","5.16","USD","18.Mai2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","50’600.31","0.02","50’600.31","50’000.00","50’000.00","99.62","Kanada","-","2.87","15.Sept.2027","4.69","USD","15.Sept.2022"
"WEC","WEC ENERGY GROUP INC","Elektro-","Obligationen (FI)","50’616.22","0.02","50’616.22","50’000.00","50’000.00","99.72","Vereinigte Staaten","-","1.10","27.Sept.2025","5.00","USD","27.Sept.2022"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","50’563.60","0.02","50’563.60","50’000.00","50’000.00","100.51","Vereinigte Staaten","-","1.12","03.Dez.2025","5.20","USD","20.Dez.2017"
"BIDU","BAIDU INC","Technologie","Obligationen (FI)","50’521.82","0.02","50’521.82","50’000.00","50’000.00","100.20","China","-","3.74","14.Nov.2028","4.88","USD","14.Nov.2018"
"REG","REGENCY CENTERS LP","REITS","Obligationen (FI)","50’526.38","0.02","50’526.38","55’000.00","55’000.00","90.87","Vereinigte Staaten","-","4.63","15.Sept.2029","2.95","USD","20.Aug.2019"
"TRGP","TARGA RESOURCES PARTNERS LP","Energie","Obligationen (FI)","50’522.78","0.02","50’522.78","50’000.00","50’000.00","101.03","Vereinigte Staaten","-","1.07","15.Juli2027","6.50","USD","17.Jan.2019"
"EFX","EQUIFAX INC","Technologie","Obligationen (FI)","50’512.14","0.02","50’512.14","50’000.00","50’000.00","100.59","Vereinigte Staaten","-","3.06","15.Dez.2027","5.10","USD","12.Sept.2022"
"NEM","NEWMONT CORPORATION","Basic Industry","Obligationen (FI)","50’490.46","0.02","50’490.46","55’000.00","55’000.00","90.98","Vereinigte Staaten","-","4.69","01.Okt.2029","2.80","USD","16.Sept.2019"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Obligationen (FI)","50’454.30","0.02","50’454.30","49’000.00","49’000.00","101.24","Vereinigte Staaten","-","7.33","21.März2034","5.40","USD","21.März2024"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","50’444.78","0.02","50’444.78","45’000.00","45’000.00","109.76","Vereinigte Staaten","-","6.95","15.März2034","6.95","USD","08.Nov.2023"
"PYPL","PAYPAL HOLDINGS INC","Technologie","Obligationen (FI)","50’453.40","0.02","50’453.40","50’000.00","50’000.00","100.22","Vereinigte Staaten","-","7.59","01.Juni2034","5.15","USD","28.Mai2024"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","50’426.64","0.02","50’426.64","50’000.00","50’000.00","100.85","Vereinigte Staaten","-","2.77","21.Juli2028","4.89","USD","22.Juli2024"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","50’436.19","0.02","50’436.19","50’000.00","50’000.00","100.58","Vereinigte Staaten","-","7.73","25.Juni2034","4.95","USD","25.Juni2024"
"IDBINV","INTER-AMERICAN INVESTMENT CORP","Supranational","Obligationen (FI)","50’423.52","0.02","50’423.52","50’000.00","50’000.00","99.12","Supranational","-","3.25","15.Feb.2028","4.13","USD","15.Feb.2023"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Obligationen (FI)","50’436.34","0.02","50’436.34","50’000.00","50’000.00","98.71","Vereinigte Staaten","-","0.93","23.Juli2025","4.50","USD","23.Juli2015"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","50’384.17","0.02","50’384.17","50’000.00","50’000.00","98.92","Vereinigte Staaten","-","1.39","15.Feb.2026","4.40","USD","12.Jan.2016"
"MA","MASTERCARD INC","Technologie","Obligationen (FI)","50’364.40","0.02","50’364.40","60’000.00","60’000.00","83.62","Vereinigte Staaten","-","6.62","18.Nov.2031","2.00","USD","18.Nov.2021"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","50’373.64","0.02","50’373.64","50’000.00","50’000.00","100.73","Vereinigte Staaten","-","6.78","15.Jan.2033","5.20","USD","15.Sept.2022"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligationen (FI)","50’357.48","0.02","50’357.48","50’000.00","50’000.00","98.85","Vereinigte Staaten","-","3.20","26.Jan.2028","3.95","USD","26.Jan.2023"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","50’319.52","0.02","50’319.52","49’000.00","49’000.00","100.92","Vereinigte Staaten","-","7.37","15.Apr.2034","5.40","USD","18.März2024"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligationen (FI)","50’290.82","0.02","50’290.82","50’000.00","50’000.00","99.11","Vereinigte Staaten","-","6.85","29.März2033","4.95","USD","29.März2023"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","50’252.77","0.02","50’252.77","55’000.00","55’000.00","90.55","Vereinigte Staaten","-","6.62","15.Apr.2032","3.25","USD","28.März2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","50’229.33","0.02","50’229.33","50’000.00","50’000.00","100.46","Vereinigte Staaten","-","5.79","22.Juli2032","5.06","USD","22.Juli2024"
