﻿iShares MSCI Emerging Markets ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"07/Apr/2003"
Shares Outstanding,"445’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","6’322’285.95","0.03","6’322’285.95","18’856’145.00","0.34","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","6’316’803.60","0.03","6’316’803.60","9’462’100.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","6’312’638.23","0.03","6’312’638.23","8’744’582’104.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","6’307’479.53","0.03","6’307’479.53","8’117’863.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","6’297’811.32","0.03","6’297’811.32","3’769’611.00","1.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","6’266’443.34","0.03","6’266’443.34","9’878’389.00","0.63","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","6’260’009.72","0.03","6’260’009.72","1’076’239.00","5.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","6’247’466.07","0.03","6’247’466.07","3’305’636.00","1.89","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","6’246’912.95","0.03","6’246’912.95","3’260’400.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","6’234’658.78","0.03","6’234’658.78","2’461’486.00","2.53","Brazil","XBSP","USD","5.42","BRL","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","6’214’053.62","0.03","6’214’053.62","12’973’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","6’213’145.13","0.03","6’213’145.13","710’561.00","8.74","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","6’200’516.24","0.03","6’200’516.24","5’643’000.00","1.10","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","6’198’921.66","0.03","6’198’921.66","312’131.00","19.86","China","NASDAQ","USD","1.00","USD","-"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","6’176’556.15","0.03","6’176’556.15","1’485’651.00","4.16","Brazil","XBSP","USD","5.42","BRL","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","6’148’425.64","0.03","6’148’425.64","5’162’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","6’142’873.07","0.03","6’142’873.07","2’571’438.00","2.39","Brazil","XBSP","USD","5.42","BRL","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","6’136’673.89","0.03","6’136’673.89","13’189’864.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MISC","MISC","Industrials","Equity","6’121’449.53","0.03","6’121’449.53","3’305’300.00","1.85","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MBK","MBANK SA","Financials","Equity","6’108’712.37","0.03","6’108’712.37","38’521.00","158.58","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","6’083’543.06","0.03","6’083’543.06","12’500’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","6’054’030.47","0.03","6’054’030.47","2’132’200.00","2.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","6’042’072.92","0.03","6’042’072.92","200’028.00","30.21","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","6’029’141.42","0.03","6’029’141.42","5’718’220.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"005070","COSMOAM&T LTD","Information Technology","Equity","6’026’555.86","0.03","6’026’555.86","61’885.00","97.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","6’016’523.49","0.03","6’016’523.49","3’498’577.00","1.72","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","5’990’677.45","0.03","5’990’677.45","7’343’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","5’987’032.47","0.03","5’987’032.47","170’750.00","35.06","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"358","JIANGXI COPPER LTD H","Materials","Equity","5’959’182.63","0.03","5’959’182.63","2’975’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ORDS","OOREDOO","Communication","Equity","5’946’686.43","0.03","5’946’686.43","2’058’164.00","2.89","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","5’910’782.66","0.03","5’910’782.66","6’958’431.00","0.85","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","5’873’280.44","0.03","5’873’280.44","1’216’400.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","5’853’708.85","0.03","5’853’708.85","4’059’100.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","5’849’696.44","0.03","5’849’696.44","111’004.00","52.70","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"066970","L&F LTD","Industrials","Equity","5’850’390.18","0.03","5’850’390.18","64’990.00","90.02","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"INARI","INARI AMERTRON","Information Technology","Equity","5’836’697.60","0.03","5’836’697.60","6’840’200.00","0.85","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","5’809’173.48","0.03","5’809’173.48","4’075’916.00","1.43","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","5’804’019.22","0.03","5’804’019.22","181’682.00","31.95","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"MANKIND","MANKIND PHARMA LTD","Health Care","Equity","5’785’294.66","0.03","5’785’294.66","228’570.00","25.31","India","National Stock Exchange Of India","USD","83.59","INR","-"
"051900","LG H & H LTD","Consumer Staples","Equity","5’782’757.99","0.03","5’782’757.99","23’457.00","246.53","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","5’781’936.33","0.03","5’781’936.33","190’022.00","30.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","5’738’960.48","0.03","5’738’960.48","21’342.00","268.90","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","5’735’580.65","0.03","5’735’580.65","634’657.00","9.04","Colombia","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","5’733’617.66","0.03","5’733’617.66","14’212’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"THERMAX","THERMAX","Industrials","Equity","5’714’860.33","0.03","5’714’860.33","93’692.00","61.00","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BDX","BUDIMEX SA","Industrials","Equity","5’687’499.84","0.03","5’687’499.84","33’289.00","170.85","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","5’640’139.73","0.03","5’640’139.73","1’004’241.00","5.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BJAZ","BANK ALJAZIRA","Financials","Equity","5’636’369.10","0.03","5’636’369.10","1’265’888.00","4.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"UNTR","UNITED TRACTORS","Energy","Equity","5’624’556.33","0.03","5’624’556.33","3’823’753.00","1.47","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","5’622’637.82","0.03","5’622’637.82","1’446’500.00","3.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","5’585’997.05","0.03","5’585’997.05","498’091.00","11.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","5’572’653.47","0.03","5’572’653.47","1’262’593.00","4.41","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","5’569’308.21","0.03","5’569’308.21","5’316’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","5’563’170.48","0.03","5’563’170.48","2’836’000.00","1.96","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","5’550’883.23","0.03","5’550’883.23","1’296’500.00","4.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","5’527’649.76","0.03","5’527’649.76","2’617’025.00","2.11","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","5’492’346.76","0.03","5’492’346.76","4’751’775.00","1.16","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"010950","S-OIL CORP","Energy","Equity","5’470’362.75","0.03","5’470’362.75","112’264.00","48.73","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","5’454’570.42","0.03","5’454’570.42","877’939.00","6.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"GENTING","GENTING","Consumer Discretionary","Equity","5’417’910.18","0.03","5’417’910.18","5’322’300.00","1.02","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","5’409’195.38","0.03","5’409’195.38","1’165’308.00","4.64","Colombia","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","5’397’462.26","0.03","5’397’462.26","1’537’876.00","3.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","5’396’478.79","0.03","5’396’478.79","2’067’241.00","2.61","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","5’392’873.04","0.03","5’392’873.04","2’904’110.00","1.86","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"011790","SKC LTD","Materials","Equity","5’354’493.85","0.03","5’354’493.85","48’227.00","111.03","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","5’351’763.23","0.03","5’351’763.23","197’297.00","27.13","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","5’350’838.57","0.03","5’350’838.57","10’116’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","5’350’623.40","0.03","5’350’623.40","10’290’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","5’346’089.01","0.03","5’346’089.01","7’502’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","5’332’314.94","0.03","5’332’314.94","54’828’078.00","0.10","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","5’325’016.39","0.03","5’325’016.39","1’565’246.00","3.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","5’322’918.31","0.03","5’322’918.31","1’717’400.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","5’322’402.94","0.03","5’322’402.94","5’143’200.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","5’317’282.13","0.03","5’317’282.13","945’191.00","5.63","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","5’295’858.11","0.03","5’295’858.11","14’663’048.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","5’280’628.08","0.03","5’280’628.08","3’512’000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"001570","KUM YANG LTD","Materials","Equity","5’267’895.25","0.03","5’267’895.25","94’403.00","55.80","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"DUBK","DUKHAN BANK","Financials","Equity","5’259’120.74","0.03","5’259’120.74","5’049’699.00","1.04","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","5’239’172.15","0.03","5’239’172.15","595’328.00","8.80","Brazil","XBSP","USD","5.42","BRL","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","5’237’946.58","0.03","5’237’946.58","1’686’500.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","5’199’666.41","0.03","5’199’666.41","971’217.00","5.35","Brazil","XBSP","USD","5.42","BRL","-"
"2618","JD LOGISTICS INC","Industrials","Equity","5’200’849.65","0.03","5’200’849.65","4’964’300.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","5’192’044.48","0.03","5’192’044.48","199’000.00","26.09","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","5’181’876.29","0.03","5’181’876.29","3’429’060.00","1.51","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","5’174’610.61","0.03","5’174’610.61","4’258’395.00","1.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","5’165’616.17","0.03","5’165’616.17","1’782’604.00","2.90","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","5’156’545.02","0.03","5’156’545.02","6’701’900.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","5’152’558.60","0.03","5’152’558.60","6’511’720.00","0.79","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","5’152’697.35","0.03","5’152’697.35","132’181.00","38.98","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","5’141’680.82","0.03","5’141’680.82","279’863.00","18.37","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","5’135’864.40","0.03","5’135’864.40","2’788’200.00","1.84","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","5’127’156.46","0.03","5’127’156.46","2’698’982.00","1.90","Brazil","XBSP","USD","5.42","BRL","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","5’115’491.26","0.03","5’115’491.26","4’699’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KLBF","KALBE FARMA","Health Care","Equity","5’100’721.41","0.03","5’100’721.41","52’734’615.00","0.10","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"017670","SK TELECOM LTD","Communication","Equity","5’099’368.92","0.03","5’099’368.92","133’786.00","38.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PPB","PPB GROUP","Consumer Staples","Equity","5’087’609.92","0.03","5’087’609.92","1’652’060.00","3.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","5’083’330.31","0.03","5’083’330.31","1’466’619.00","3.47","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"042660","HANWHA OCEAN LTD","Industrials","Equity","5’071’399.75","0.03","5’071’399.75","230’333.00","22.02","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","5’068’670.36","0.03","5’068’670.36","1’458’000.00","3.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ALFAA","ALFA A","Industrials","Equity","5’064’751.79","0.03","5’064’751.79","7’995’847.00","0.63","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","5’057’749.01","0.03","5’057’749.01","422’770’918.00","1.20","India","-","USD","83.59","INR","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","5’043’183.01","0.03","5’043’183.01","5’347’375.00","0.94","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrials","Equity","5’025’641.08","0.03","5’025’641.08","58’178.00","86.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","5’016’145.36","0.03","5’016’145.36","629’546.00","7.97","Brazil","XBSP","USD","5.42","BRL","-"
"SDG","SD GUTHRIE","Consumer Staples","Equity","4’966’118.69","0.03","4’966’118.69","5’451’073.00","0.91","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"TEL","PLDT INC","Communication","Equity","4’961’150.06","0.03","4’961’150.06","193’278.00","25.67","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","4’925’377.94","0.03","4’925’377.94","185’900.00","26.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","4’920’730.68","0.02","4’920’730.68","175’866.00","27.98","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","4’911’211.23","0.02","4’911’211.23","141’587.00","34.69","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","4’911’267.09","0.02","4’911’267.09","439’000.00","11.19","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","4’906’926.84","0.02","4’906’926.84","42’167.00","116.37","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BRPT","BARITO PACIFIC","Materials","Equity","4’892’694.84","0.02","4’892’694.84","72’295’710.00","0.07","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","4’888’767.22","0.02","4’888’767.22","1’755’000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"036570","NCSOFT CORP","Communication","Equity","4’888’833.78","0.02","4’888’833.78","36’706.00","133.19","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","4’880’127.81","0.02","4’880’127.81","3’096’800.00","1.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GBK","GULF BANK","Financials","Equity","4’857’213.32","0.02","4’857’213.32","5’439’901.00","0.89","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","4’817’992.09","0.02","4’817’992.09","1’124’507.00","4.28","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","4’763’811.24","0.02","4’763’811.24","2’990’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","4’763’739.04","0.02","4’763’739.04","132’155.00","36.05","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TM","TELEKOM MALAYSIA","Communication","Equity","4’744’278.44","0.02","4’744’278.44","3’137’800.00","1.51","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"004020","HYUNDAI STEEL","Materials","Equity","4’735’986.28","0.02","4’735’986.28","226’225.00","20.93","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","4’733’435.41","0.02","4’733’435.41","199’604.00","23.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","4’731’733.62","0.02","4’731’733.62","80’130.00","59.05","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2382","ADES HOLDING CO","Energy","Equity","4’691’396.90","0.02","4’691’396.90","856’671.00","5.48","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","4’684’859.11","0.02","4’684’859.11","475’785.00","9.85","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"601857","PETROCHINA LTD A","Energy","Equity","4’675’643.67","0.02","4’675’643.67","3’243’700.00","1.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","4’663’844.60","0.02","4’663’844.60","529’100.00","8.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","4’645’020.84","0.02","4’645’020.84","5’077’000.00","0.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","4’632’028.89","0.02","4’632’028.89","331’500.00","13.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","4’611’586.43","0.02","4’611’586.43","5’740’630.00","0.80","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","4’577’683.00","0.02","4’577’683.00","15’608’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","4’572’198.25","0.02","4’572’198.25","2’140’100.00","2.14","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","4’559’393.18","0.02","4’559’393.18","60’470.00","75.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","4’551’975.87","0.02","4’551’975.87","1’506’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2588","BOC AVIATION LTD","Industrials","Equity","4’535’500.36","0.02","4’535’500.36","564’800.00","8.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","4’522’707.76","0.02","4’522’707.76","3’109’900.00","1.45","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","4’512’365.39","0.02","4’512’365.39","1’145’719.00","3.94","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"RHBBANK","RHB BANK","Financials","Equity","4’511’568.33","0.02","4’511’568.33","3’727’225.00","1.21","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MAXIS","MAXIS","Communication","Equity","4’499’349.23","0.02","4’499’349.23","6’063’100.00","0.74","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"763","ZTE CORP H","Information Technology","Equity","4’495’061.57","0.02","4’495’061.57","1’899’200.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","4’481’782.50","0.02","4’481’782.50","1’195’142.00","3.75","China","NASDAQ","USD","1.00","USD","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","4’466’290.86","0.02","4’466’290.86","5’419’600.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","4’453’823.32","0.02","4’453’823.32","519’381.00","8.58","Brazil","XBSP","USD","5.42","BRL","-"
