﻿iShares Core MSCI Pacific ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"31,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6371","TSUBAKIMOTO CHAIN","Industrials","Equity","279,383.97","0.01","279,383.97","7,000.00","39.91","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"HMC","HMC CAPITAL LTD","Real Estate","Equity","278,578.06","0.01","278,578.06","58,056.00","4.80","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ING","INGHAMS GROUP LTD","Consumer Staples","Equity","278,215.66","0.01","278,215.66","110,690.00","2.51","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4665","DUSKIN LTD","Industrials","Equity","277,177.65","0.01","277,177.65","12,000.00","23.10","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","276,880.17","0.01","276,880.17","7,300.00","37.93","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6135","MAKINO MILLING MACHINE LTD","Industrials","Equity","276,347.18","0.01","276,347.18","6,500.00","42.51","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"LIC","LIFESTYLE COMMUNITIES LTD","Real Estate","Equity","275,546.21","0.01","275,546.21","32,670.00","8.43","Australia","Asx - All Markets","USD","1.49","AUD","-"
"LTR","LIONTOWN RESOURCES LTD","Materials","Equity","275,597.71","0.01","275,597.71","450,643.00","0.61","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2175","SMS LTD","Industrials","Equity","273,781.41","0.01","273,781.41","22,000.00","12.44","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"CMM","CAPRICORN METALS LTD DEF","Materials","Equity","273,377.29","0.01","273,377.29","84,923.00","3.22","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5857","ARE HOLDINGS INC","Materials","Equity","273,304.21","0.01","273,304.21","21,100.00","12.95","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","273,081.09","0.01","273,081.09","31,700.00","8.61","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7730","MANI INC","Health Care","Equity","273,006.72","0.01","273,006.72","21,700.00","12.58","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"PNV","POLYNOVO LTD","Health Care","Equity","272,951.09","0.01","272,951.09","170,650.00","1.60","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8368","HYAKUGO BANK LTD","Financials","Equity","272,888.97","0.01","272,888.97","64,000.00","4.26","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7616","COLOWIDE LTD","Consumer Discretionary","Equity","271,489.88","0.01","271,489.88","21,500.00","12.63","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"IRE","IRESS LTD","Information Technology","Equity","271,314.64","0.01","271,314.64","51,891.00","5.23","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","269,963.74","0.01","269,963.74","20,000.00","13.50","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"CRN","CORONADO GLOBAL RESOURCES CDI INC","Materials","Equity","269,890.72","0.01","269,890.72","289,959.00","0.93","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AOV","AMOTIV LTD","Consumer Discretionary","Equity","268,636.54","0.01","268,636.54","39,074.00","6.88","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6472","NTN CORP","Industrials","Equity","268,652.97","0.01","268,652.97","135,000.00","1.99","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","267,338.48","0.01","267,338.48","20,600.00","12.98","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"IFL","INSIGNIA FINANCIAL LTD","Financials","Equity","266,901.40","0.01","266,901.40","178,092.00","1.50","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6925","USHIO INC","Industrials","Equity","266,278.70","0.01","266,278.70","20,200.00","13.18","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","265,843.64","0.01","265,843.64","366.00","726.35","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","265,656.83","0.01","265,656.83","101,800.00","2.61","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"3048","BIC CAMERA INC","Consumer Discretionary","Equity","265,328.00","0.01","265,328.00","27,800.00","9.54","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"ELD","ELDERS LTD","Consumer Staples","Equity","264,939.53","0.01","264,939.53","48,312.00","5.48","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8358","SURUGA BANK LTD","Financials","Equity","264,837.78","0.01","264,837.78","39,900.00","6.64","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"VC2","OLAM GROUP LTD","Consumer Staples","Equity","264,057.07","0.01","264,057.07","310,600.00","0.85","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","264,058.31","0.01","264,058.31","172,331.00","1.53","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8957","TOKYU REIT INC","Real Estate","Equity","263,146.48","0.01","263,146.48","275.00","956.90","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"69","SHANGRI LA ASIA LTD","Consumer Discretionary","Equity","262,284.92","0.01","262,284.92","378,000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4194","VISIONAL INC","Industrials","Equity","262,030.93","0.01","262,030.93","5,600.00","46.79","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","261,227.73","0.01","261,227.73","148.00","1,765.05","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4046","OSAKA SODA LTD","Materials","Equity","261,212.85","0.01","261,212.85","4,100.00","63.71","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"RRL","REGIS RESOURCES LTD","Materials","Equity","259,274.46","0.01","259,274.46","219,827.00","1.18","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4443","SANSAN INC","Information Technology","Equity","256,248.64","0.01","256,248.64","23,900.00","10.72","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"NWH","NRW HOLDINGS LTD","Industrials","Equity","256,011.65","0.01","256,011.65","123,282.00","2.08","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5384","FUJIMI INC","Materials","Equity","255,601.00","0.01","255,601.00","13,500.00","18.93","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7313","TS TECH LTD","Consumer Discretionary","Equity","255,433.67","0.01","255,433.67","21,300.00","11.99","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","254,652.78","0.01","254,652.78","13,800.00","18.45","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"659","NWS HOLDINGS LTD","Industrials","Equity","253,756.15","0.01","253,756.15","278,000.00","0.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Equity","253,156.08","0.01","253,156.08","13,800.00","18.34","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Equity","249,625.98","0.01","249,625.98","30,700.00","8.13","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8283","PALTAC CORP","Consumer Discretionary","Equity","249,671.22","0.01","249,671.22","9,100.00","27.44","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5741","UACJ CORP","Materials","Equity","249,697.87","0.01","249,697.87","10,200.00","24.48","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"OV8","SHENG SIONG GROUP LTD","Consumer Staples","Equity","248,143.71","0.01","248,143.71","226,800.00","1.09","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"7476","AS ONE CORP","Health Care","Equity","247,127.14","0.01","247,127.14","13,600.00","18.17","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","246,859.41","0.01","246,859.41","5,200.00","47.47","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"MND","MONADELPHOUS GROUP LTD","Industrials","Equity","246,771.11","0.01","246,771.11","29,235.00","8.44","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2602","NISSHIN OILLIO GROUP LTD","Consumer Staples","Equity","246,481.36","0.01","246,481.36","8,100.00","30.43","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","246,574.32","0.01","246,574.32","5,700.00","43.26","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","246,433.02","0.01","246,433.02","304.00","810.63","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"JLG","JOHNS LYNG GROUP LTD","Industrials","Equity","246,412.91","0.01","246,412.91","63,217.00","3.90","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7003","MITSUI E&S LTD","Industrials","Equity","246,224.78","0.01","246,224.78","26,700.00","9.22","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9401","TBS HOLDINGS INC","Communication","Equity","245,337.92","0.01","245,337.92","9,500.00","25.83","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7906","YONEX LTD","Consumer Discretionary","Equity","245,067.09","0.01","245,067.09","20,900.00","11.73","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7966","LINTEC CORP","Materials","Equity","244,808.03","0.01","244,808.03","11,400.00","21.47","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2531","TAKARA HOLDINGS INC","Consumer Staples","Equity","244,517.37","0.01","244,517.37","35,900.00","6.81","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"SDR","SITEMINDER LTD","Information Technology","Equity","244,028.61","0.01","244,028.61","69,829.00","3.49","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Equity","241,665.89","0.01","241,665.89","33,500.00","7.21","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8098","INABATA LTD","Industrials","Equity","241,380.81","0.01","241,380.81","10,700.00","22.56","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6632","JVCKENWOOD CORP","Consumer Discretionary","Equity","241,058.54","0.01","241,058.54","44,000.00","5.48","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2154","OPEN UP GROUP INC","Industrials","Equity","238,510.74","0.01","238,510.74","18,300.00","13.03","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6966","MITSUI HIGH TEC INC","Information Technology","Equity","237,195.00","0.01","237,195.00","6,200.00","38.26","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"SIQ","SMARTGROUP CORPORATION LTD","Industrials","Equity","237,320.75","0.01","237,320.75","41,840.00","5.67","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4565","NXERA PHARMA LTD","Health Care","Equity","236,963.84","0.01","236,963.84","23,300.00","10.17","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4927","POLA ORBIS HOLDINGS INC","Consumer Staples","Equity","236,764.90","0.01","236,764.90","28,800.00","8.22","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"880","SJM HLDGS LTD","Consumer Discretionary","Equity","234,765.46","0.01","234,765.46","692,000.00","0.34","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8366","SHIGA BANK LTD","Financials","Equity","234,613.12","0.01","234,613.12","9,100.00","25.78","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"AIY","IFAST CORPORATION LTD","Financials","Equity","233,688.18","0.01","233,688.18","41,000.00","5.70","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"7740","TAMRON LTD","Consumer Discretionary","Equity","233,708.28","0.01","233,708.28","9,000.00","25.97","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7278","EXEDY CORP","Consumer Discretionary","Equity","233,568.84","0.01","233,568.84","12,500.00","18.69","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"SK6U","PARAGON REIT","Real Estate","Equity","233,515.44","0.01","233,515.44","369,446.00","0.63","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"6787","MEIKO ELECTRONICS LTD","Information Technology","Equity","233,001.77","0.01","233,001.77","5,200.00","44.81","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9031","NISHI NIPPON RAILROAD LTD","Industrials","Equity","232,859.84","0.01","232,859.84","14,600.00","15.95","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6013","TAKUMA LTD","Industrials","Equity","232,728.46","0.01","232,728.46","21,300.00","10.93","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","232,248.77","0.01","232,248.77","41,500.00","5.60","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","231,825.40","0.01","231,825.40","453,949.00","0.51","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"7014","NAMURA SHIPBUILDING LTD","Industrials","Equity","231,540.39","0.01","231,540.39","14,200.00","16.31","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"RSG","RESOLUTE MINING LTD","Materials","Equity","231,186.44","0.01","231,186.44","614,289.00","0.38","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","230,405.01","0.01","230,405.01","9,400.00","24.51","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3105","NISSHINBO HOLDINGS INC","Industrials","Equity","230,206.69","0.01","230,206.69","34,000.00","6.77","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4045","TOAGOSEI LTD","Materials","Equity","230,101.33","0.01","230,101.33","23,800.00","9.67","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Information Technology","Equity","230,044.31","0.01","230,044.31","14,200.00","16.20","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6508","MEIDENSHA CORP","Industrials","Equity","225,481.08","0.01","225,481.08","9,900.00","22.78","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1979","TAIKISHA LTD","Industrials","Equity","225,056.55","0.01","225,056.55","6,700.00","33.59","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4812","DENTSU SOKEN INC","Information Technology","Equity","224,852.03","0.01","224,852.03","7,100.00","31.67","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","224,387.22","0.01","224,387.22","8,600.00","26.09","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"HLI","HELIA GROUP LTD","Financials","Equity","224,300.03","0.01","224,300.03","88,062.00","2.55","Australia","Asx - All Markets","USD","1.49","AUD","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Consumer Discretionary","Equity","223,657.15","0.01","223,657.15","32,600.00","6.86","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","223,358.43","0.01","223,358.43","8,500.00","26.28","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"AD8","AUDINATE GROUP LTD","Information Technology","Equity","222,804.74","0.01","222,804.74","21,500.00","10.36","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8524","NORTH PACIFIC BANK LTD","Financials","Equity","222,519.29","0.01","222,519.29","65,400.00","3.40","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5805","SWCC CORP","Industrials","Equity","221,970.19","0.01","221,970.19","7,400.00","30.00","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"CKF","COLLINS FOODS LTD","Consumer Discretionary","Equity","221,534.62","0.01","221,534.62","36,344.00","6.10","Australia","Asx - All Markets","USD","1.49","AUD","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","221,573.55","0.01","221,573.55","109.00","2,032.78","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4348","INFOCOM CORP","Communication","Equity","221,220.29","0.01","221,220.29","5,900.00","37.49","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4095","NIHON PARKERIZING LTD","Materials","Equity","221,381.43","0.01","221,381.43","27,000.00","8.20","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","221,083.95","0.01","221,083.95","69.00","3,204.12","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3498","KASUMIGASEKI CAPITAL LTD","Real Estate","Equity","221,015.77","0.01","221,015.77","2,200.00","100.46","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","220,110.94","0.01","220,110.94","13,000.00","16.93","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4041","NIPPON SODA LTD","Materials","Equity","218,425.21","0.01","218,425.21","6,600.00","33.09","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8698","MONEX GROUP INC","Financials","Equity","218,058.32","0.01","218,058.32","48,800.00","4.47","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5451","YODOGAWA STEEL WORKS LTD","Materials","Equity","218,133.93","0.01","218,133.93","6,100.00","35.76","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7157","LIFENET INSURANCE","Financials","Equity","217,813.52","0.01","217,813.52","19,300.00","11.29","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6269","MODEC INC","Energy","Equity","217,680.27","0.01","217,680.27","12,200.00","17.84","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Equity","216,925.41","0.01","216,925.41","7,400.00","29.31","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6395","TADANO LTD","Industrials","Equity","216,992.97","0.01","216,992.97","29,900.00","7.26","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","216,459.35","0.01","216,459.35","671,017.00","0.32","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2432","DENA LTD","Communication","Equity","215,358.68","0.01","215,358.68","21,800.00","9.88","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7458","DAIICHIKOSHO LTD","Communication","Equity","215,011.62","0.01","215,011.62","20,700.00","10.39","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","214,776.30","0.01","214,776.30","19,010.00","11.30","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","213,948.13","0.01","213,948.13","11,600.00","18.44","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2121","MIXI INC","Communication","Equity","213,814.26","0.01","213,814.26","11,500.00","18.59","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","212,819.56","0.01","212,819.56","587.00","362.55","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","211,856.78","0.01","211,856.78","14,300.00","14.82","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","211,422.02","0.01","211,422.02","7,400.00","28.57","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"WGX","WESTGOLD RESOURCES LTD","Materials","Equity","211,266.85","0.01","211,266.85","129,367.00","1.63","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9948","ARCS LTD","Consumer Staples","Equity","210,762.60","0.01","210,762.60","11,800.00","17.86","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2160","GNI GROUP LTD","Health Care","Equity","210,461.40","0.01","210,461.40","14,500.00","14.51","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"NCK","NICK SCALI LTD","Consumer Discretionary","Equity","209,236.03","0.01","209,236.03","23,217.00","9.01","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","208,301.57","0.01","208,301.57","9,700.00","21.47","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3865","HOKUETSU CORP","Materials","Equity","207,329.18","0.01","207,329.18","31,800.00","6.52","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"CDA","CODAN LTD","Information Technology","Equity","207,098.42","0.01","207,098.42","26,005.00","7.96","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6457","GLORY LTD","Industrials","Equity","207,082.52","0.01","207,082.52","11,600.00","17.85","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6588","TOSHIBA TEC CORP","Information Technology","Equity","206,916.43","0.01","206,916.43","9,300.00","22.25","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Equity","206,483.84","0.01","206,483.84","14,600.00","14.14","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7419","NOJIMA CORP","Consumer Discretionary","Equity","206,278.08","0.01","206,278.08","21,200.00","9.73","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","204,856.07","0.01","204,856.07","288,655.00","0.71","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"8609","OKASAN SECURITIES GROUP INC","Financials","Equity","204,913.39","0.01","204,913.39","41,800.00","4.90","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"SGAFT","CASH COLLATERAL AUD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","204,303.20","0.01","204,303.20","304,000.00","67.21","Australia","-","USD","1.49","AUD","Aug 02, 2016"
"2733","ARATA CORP","Consumer Discretionary","Equity","204,189.52","0.01","204,189.52","9,400.00","21.72","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8515","AIFUL CORP","Financials","Equity","203,474.33","0.01","203,474.33","84,400.00","2.41","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"SMR","STANMORE RESOURCES LTD","Materials","Equity","203,326.31","0.01","203,326.31","77,576.00","2.62","Australia","Asx - All Markets","USD","1.49","AUD","-"
"DTL","DATA#3 LTD","Information Technology","Equity","202,850.50","0.01","202,850.50","36,990.00","5.48","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","202,997.12","0.01","202,997.12","55,800.00","3.64","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"CY6U","CAPITALAND INDIA UNITS TRUST","Real Estate","Equity","202,543.06","0.01","202,543.06","273,980.00","0.74","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"FPR","FLEETPARTNERS GROUP LTD","Financials","Equity","202,612.15","0.01","202,612.15","84,925.00","2.39","Australia","Asx - All Markets","USD","1.49","AUD","Mar 31, 2023"
"4626","TAIYO HOLDINGS LTD","Materials","Equity","201,989.40","0.01","201,989.40","9,700.00","20.82","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8050","SEIKO GROUP CORP","Consumer Discretionary","Equity","201,822.07","0.01","201,822.07","6,500.00","31.05","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","201,461.37","0.01","201,461.37","206.00","977.97","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","201,399.09","0.01","201,399.09","11,700.00","17.21","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","201,380.81","0.01","201,380.81","323.00","623.47","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3569","SEIREN LTD","Consumer Discretionary","Equity","201,142.20","0.01","201,142.20","13,700.00","14.68","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"179","JOHNSON ELECTRIC HOLDINGS LTD","Consumer Discretionary","Equity","200,368.70","0.01","200,368.70","134,000.00","1.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"440","DAH SING FINANCIAL HOLDINGS LTD","Financials","Equity","199,393.18","0.01","199,393.18","70,000.00","2.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","199,252.58","0.01","199,252.58","19,700.00","10.11","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4023","KUREHA CORP","Materials","Equity","198,743.14","0.01","198,743.14","11,400.00","17.43","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2270","MEGMILK SNOW BRAND LTD","Consumer Staples","Equity","198,683.65","0.01","198,683.65","11,900.00","16.70","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9842","ARCLANDS CORP","Consumer Discretionary","Equity","196,815.75","0.01","196,815.75","16,523.00","11.91","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Equity","196,671.93","0.01","196,671.93","8,200.00","23.98","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1415","COWELL E HOLDINGS INC","Information Technology","Equity","196,384.68","0.01","196,384.68","65,000.00","3.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9069","SENKO GROUP HOLDINGS LTD","Industrials","Equity","196,441.39","0.01","196,441.39","28,200.00","6.97","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"BGA","BEGA CHEESE LTD","Consumer Staples","Equity","195,839.50","0.01","195,839.50","68,245.00","2.87","Australia","Asx - All Markets","USD","1.49","AUD","-"
"DYL","DEEP YELLOW LTD","Energy","Equity","195,759.70","0.01","195,759.70","207,322.00","0.94","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2782","SERIA LTD","Consumer Discretionary","Equity","195,377.89","0.01","195,377.89","10,800.00","18.09","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7994","OKAMURA CORP","Industrials","Equity","193,874.38","0.01","193,874.38","14,200.00","13.65","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Communication","Equity","193,579.68","0.01","193,579.68","13,300.00","14.55","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4478","FREEE KK","Information Technology","Equity","193,402.13","0.01","193,402.13","12,800.00","15.11","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","190,341.17","0.01","190,341.17","9,100.00","20.92","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
