﻿iShares Currency Hedged MSCI Emerging Markets ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 23, 2014"
Shares Outstanding,"5,910,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INARI","INARI AMERTRON","Information Technology","Equity","44,932.52","0.03","44,932.52","57,606.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","44,868.56","0.03","44,868.56","13,119.00","3.42","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2618","JD LOGISTICS INC","Industrials","Equity","44,628.70","0.03","44,628.70","41,709.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GENTING","GENTING","Consumer Discretionary","Equity","44,500.78","0.03","44,500.78","44,501.00","1.00","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","44,436.82","0.03","44,436.82","7,921.00","5.61","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","44,356.87","0.03","44,356.87","43,065.00","1.03","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","44,308.90","0.03","44,308.90","8,408.00","5.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","44,196.97","0.03","44,196.97","1,186.00","37.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"THERMAX","THERMAX","Industrials","Equity","44,180.98","0.03","44,180.98","688.00","64.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","44,005.08","0.03","44,005.08","17,325.00","2.54","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","43,973.10","0.03","43,973.10","28,741.00","1.53","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"MANKIND","MANKIND PHARMA LTD","Health Care","Equity","43,925.13","0.03","43,925.13","1,721.00","25.53","India","National Stock Exchange Of India","USD","83.39","INR","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","43,909.14","0.03","43,909.14","7,355.00","5.97","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"DUBK","DUKHAN BANK","Financials","Equity","43,877.16","0.03","43,877.16","42,190.00","1.04","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","43,781.22","0.03","43,781.22","29,383.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","43,717.26","0.03","43,717.26","792.00","55.18","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"UNTR","UNITED TRACTORS","Energy","Equity","42,981.71","0.03","42,981.71","32,076.00","1.34","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","42,917.75","0.03","42,917.75","1,666.00","25.76","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","42,853.79","0.03","42,853.79","9,762.00","4.39","Colombia","Bolsa De Valores De Colombia","USD","4,144.15","COP","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","42,822.80","0.03","42,822.80","42,823.00","1.00","United States","-","USD","1.00","USD","-"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","42,773.84","0.03","42,773.84","54,838.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","42,693.89","0.03","42,693.89","21,894.00","1.95","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","42,613.94","0.03","42,613.94","473,488.00","0.09","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","42,470.02","0.03","42,470.02","121,343.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","42,390.07","0.03","42,390.07","3,527.00","12.02","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"GBK","GULF BANK","Financials","Equity","42,326.11","0.03","42,326.11","45,512.00","0.93","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","42,022.30","0.03","42,022.30","8,128.00","5.17","Brazil","XBSP","USD","5.55","BRL","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","41,942.35","0.03","41,942.35","23,301.00","1.80","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"PPB","PPB GROUP","Consumer Staples","Equity","41,942.35","0.03","41,942.35","13,842.00","3.03","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","41,798.43","0.03","41,798.43","14,718.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","41,750.46","0.03","41,750.46","12,208.00","3.42","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","41,638.53","0.03","41,638.53","1,652.00","25.20","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","41,510.61","0.03","41,510.61","12,281.00","3.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","41,350.71","0.03","41,350.71","13,558.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","41,286.75","0.03","41,286.75","55,793.00","0.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"042660","HANWHA OCEAN LTD","Industrials","Equity","41,158.83","0.03","41,158.83","1,855.00","22.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"KLBF","KALBE FARMA","Health Care","Equity","41,126.84","0.03","41,126.84","456,965.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","41,046.89","0.03","41,046.89","7,504.00","5.47","Mexico","-","USD","18.29","MXN","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","40,950.95","0.03","40,950.95","4,988.00","8.21","Brazil","XBSP","USD","5.55","BRL","-"
"SDG","SD GUTHRIE","Consumer Staples","Equity","40,839.02","0.03","40,839.02","45,887.00","0.89","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","40,471.25","0.03","40,471.25","9,412.00","4.30","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","40,439.27","0.03","40,439.27","14,922.00","2.71","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","40,423.28","0.03","40,423.28","1,473.00","27.45","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","40,199.41","0.03","40,199.41","35,575.00","1.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"036570","NCSOFT CORP","Communication","Equity","40,183.42","0.03","40,183.42","307.00","130.69","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2615","WAN HAI LINES LTD","Industrials","Equity","40,167.43","0.03","40,167.43","14,713.00","2.73","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"004020","HYUNDAI STEEL","Materials","Equity","39,975.55","0.02","39,975.55","1,895.00","21.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","39,959.56","0.02","39,959.56","48,144.00","0.83","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","39,847.63","0.02","39,847.63","42,391.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TEL","PLDT INC","Communication","Equity","39,687.73","0.02","39,687.73","1,619.00","24.52","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"017670","SK TELECOM LTD","Communication","Equity","39,559.80","0.02","39,559.80","1,057.00","37.41","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","39,463.86","0.02","39,463.86","506.00","77.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","39,144.06","0.02","39,144.06","4,433.00","8.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","38,920.19","0.02","38,920.19","1,672.00","23.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","38,760.29","0.02","38,760.29","1,106.00","35.03","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"348370","ENCHEM LTD","Materials","Equity","38,744.30","0.02","38,744.30","237.00","163.46","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"2382","ADES HOLDING CO","Energy","Equity","38,472.47","0.02","38,472.47","7,178.00","5.36","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"601857","PETROCHINA LTD A","Energy","Equity","38,392.52","0.02","38,392.52","27,229.00","1.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","38,376.53","0.02","38,376.53","73,801.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","38,328.56","0.02","38,328.56","15,708.00","2.44","India","National Stock Exchange Of India","USD","83.39","INR","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","38,184.64","0.02","38,184.64","7,955.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","38,056.72","0.02","38,056.72","5,271.00","7.22","Brazil","XBSP","USD","5.55","BRL","-"
"MAXIS","MAXIS","Communication","Equity","37,992.76","0.02","37,992.76","50,657.00","0.75","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","37,864.84","0.02","37,864.84","25,935.00","1.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","37,848.85","0.02","37,848.85","22,664.00","1.67","Brazil","XBSP","USD","5.55","BRL","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","37,848.85","0.02","37,848.85","6,448.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","37,784.89","0.02","37,784.89","671.00","56.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"TM","TELEKOM MALAYSIA","Communication","Equity","37,656.97","0.02","37,656.97","26,334.00","1.43","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","37,609.00","0.02","37,609.00","26,117.00","1.44","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","37,577.02","0.02","37,577.02","353.00","106.43","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","37,545.04","0.02","37,545.04","63,636.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","37,513.06","0.02","37,513.06","27,995.00","1.34","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","37,513.06","0.02","37,513.06","1,909.00","19.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ALFAA","ALFA A","Industrials","Equity","37,497.06","0.02","37,497.06","64,650.00","0.58","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","37,337.16","0.02","37,337.16","38,893.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","37,321.17","0.02","37,321.17","33,623.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","37,289.19","0.02","37,289.19","10,871.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","37,241.22","0.02","37,241.22","14,324.00","2.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","37,001.37","0.02","37,001.37","9,586.00","3.86","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","36,953.40","0.02","36,953.40","80,333.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","36,889.44","0.02","36,889.44","3,984.00","9.26","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"BRPT","BARITO PACIFIC","Materials","Equity","36,601.61","0.02","36,601.61","610,027.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"RHBBANK","RHB BANK","Financials","Equity","36,457.70","0.02","36,457.70","31,160.00","1.17","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","36,345.77","0.02","36,345.77","39,940.00","0.91","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","36,313.79","0.02","36,313.79","10,808.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","36,249.83","0.02","36,249.83","49,657.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrials","Equity","36,185.87","0.02","36,185.87","450.00","80.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","36,009.97","0.02","36,009.97","9,427.00","3.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","35,930.02","0.02","35,930.02","17,110.00","2.10","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","35,626.21","0.02","35,626.21","11,310.00","3.15","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","35,626.21","0.02","35,626.21","12,633.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","35,402.35","0.02","35,402.35","16,390.00","2.16","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","35,386.36","0.02","35,386.36","18,624.00","1.90","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"763","ZTE CORP H","Information Technology","Equity","35,210.46","0.02","35,210.46","15,932.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","35,130.51","0.02","35,130.51","27,023.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","35,098.53","0.02","35,098.53","9,023.00","3.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","35,098.53","0.02","35,098.53","16,556.00","2.12","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","35,034.57","0.02","35,034.57","9,546.00","3.67","China","NASDAQ","USD","1.00","USD","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","35,002.59","0.02","35,002.59","40,233.00","0.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","34,938.63","0.02","34,938.63","2,348.00","14.88","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","34,922.64","0.02","34,922.64","6,259.00","5.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","34,682.79","0.02","34,682.79","4,352.00","7.97","Brazil","XBSP","USD","5.55","BRL","-"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","34,682.79","0.02","34,682.79","93,737.00","0.37","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","34,602.84","0.02","34,602.84","32,339.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000001","PING AN BANK LTD A","Financials","Equity","34,458.92","0.02","34,458.92","24,791.00","1.39","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","34,378.97","0.02","34,378.97","73,147.00","0.47","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","34,123.13","0.02","34,123.13","162,491.00","0.21","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"2588","BOC AVIATION LTD","Industrials","Equity","33,931.25","0.02","33,931.25","4,732.00","7.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","33,899.27","0.02","33,899.27","1,349.00","25.12","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","33,835.30","0.02","33,835.30","18,902.00","1.79","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","33,707.38","0.02","33,707.38","45,551.00","0.74","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","33,611.44","0.02","33,611.44","403.00","83.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","33,611.44","0.02","33,611.44","14,488.00","2.32","Brazil","XBSP","USD","5.55","BRL","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","33,531.49","0.02","33,531.49","13,413.00","2.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","33,499.51","0.02","33,499.51","1,391.00","24.08","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","33,499.51","0.02","33,499.51","62,036.00","0.54","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","33,483.52","0.02","33,483.52","558,059.00","0.06","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","33,435.55","0.02","33,435.55","123,835.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","33,371.59","0.02","33,371.59","26,485.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","33,355.60","0.02","33,355.60","12,929.00","2.58","Brazil","XBSP","USD","5.55","BRL","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","33,291.64","0.02","33,291.64","133,167.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","33,259.66","0.02","33,259.66","44,346.00","0.75","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"271560","ORION CORP","Consumer Staples","Equity","33,227.68","0.02","33,227.68","496.00","66.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","33,115.74","0.02","33,115.74","32,466.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","33,003.81","0.02","33,003.81","4,749.00","6.95","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"078930","GS HOLDINGS","Industrials","Equity","32,971.83","0.02","32,971.83","968.00","34.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"AXIATA","AXIATA GROUP","Communication","Equity","32,939.85","0.02","32,939.85","59,891.00","0.55","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"4004","DALLAH HEALTHCARE","Health Care","Equity","32,747.97","0.02","32,747.97","773.00","42.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"QL","QL RESOURCES","Consumer Staples","Equity","32,636.04","0.02","32,636.04","23,649.00","1.38","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","32,524.11","0.02","32,524.11","38,719.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"MER","MANILA ELECTRIC","Utilities","Equity","32,204.30","0.02","32,204.30","5,161.00","6.24","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"SIME","SIME DARBY","Industrials","Equity","32,092.37","0.02","32,092.37","57,308.00","0.56","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","32,076.38","0.02","32,076.38","6,560.00","4.89","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","32,044.40","0.02","32,044.40","50,864.00","0.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","31,980.44","0.02","31,980.44","9,351.00","3.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","31,932.47","0.02","31,932.47","16,046.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","31,916.48","0.02","31,916.48","212,777.00","0.15","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","31,884.50","0.02","31,884.50","27,487.00","1.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","31,676.62","0.02","31,676.62","50,280.00","0.63","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","31,660.63","0.02","31,660.63","1,136.00","27.86","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","31,628.65","0.02","31,628.65","722.00","43.82","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","31,069.00","0.02","31,069.00","16,266.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","30,493.35","0.02","30,493.35","56,469.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","30,397.41","0.02","30,397.41","70,692.00","0.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","30,269.49","0.02","30,269.49","2,945.00","10.28","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","30,141.56","0.02","30,141.56","21,530.00","1.40","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","30,093.59","0.02","30,093.59","57,872.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","30,077.60","0.02","30,077.60","83,549.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MONET","MONETA MONEY BNK","Financials","Equity","29,933.69","0.02","29,933.69","6,850.00","4.37","Czech Republic","Prague Stock Exchange","USD","23.37","CZK","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","29,917.70","0.02","29,917.70","171.00","175.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","29,757.80","0.02","29,757.80","8,406.00","3.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","29,725.82","0.02","29,725.82","55,048.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
