﻿iShares Currency Hedged MSCI Emerging Markets ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 23, 2014"
Shares Outstanding,"6,010,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","53,009.74","0.03","53,009.74","4,254.00","12.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","52,959.99","0.03","52,959.99","1,624.00","32.62","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","52,943.41","0.03","52,943.41","11,076.00","4.78","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","52,611.79","0.03","52,611.79","31,504.00","1.67","India","National Stock Exchange Of India","USD","83.34","INR","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","52,263.59","0.03","52,263.59","9,468.00","5.52","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","52,230.43","0.03","52,230.43","87,051.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","52,197.26","0.03","52,197.26","1,709.00","30.54","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","52,064.62","0.03","52,064.62","6,068.00","8.58","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CDR","CD PROJEKT SA","Communication","Equity","51,832.48","0.03","51,832.48","1,439.00","36.02","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","51,832.48","0.03","51,832.48","87,852.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","51,815.90","0.03","51,815.90","2,999.00","17.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BRPT","BARITO PACIFIC","Materials","Equity","51,782.74","0.03","51,782.74","647,284.00","0.08","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","51,683.25","0.03","51,683.25","84,727.00","0.61","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","51,616.93","0.03","51,616.93","12,620.00","4.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","51,600.35","0.03","51,600.35","13,908.00","3.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","51,517.44","0.03","51,517.44","5,423.00","9.50","Colombia","Bolsa De Valores De Colombia","USD","3,830.20","COP","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","51,434.53","0.03","51,434.53","15,729.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","51,417.95","0.03","51,417.95","35,461.00","1.45","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","51,218.98","0.03","51,218.98","9,737.00","5.26","China","NASDAQ","USD","1.00","USD","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","51,169.24","0.03","51,169.24","49,201.00","1.04","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","51,069.75","0.03","51,069.75","82,371.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","50,787.87","0.03","50,787.87","45,755.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","50,771.29","0.03","50,771.29","6,689.00","7.59","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","50,622.06","0.03","50,622.06","1,928.00","26.26","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","50,605.48","0.03","50,605.48","817.00","61.91","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","50,439.67","0.03","50,439.67","107,318.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","50,323.60","0.03","50,323.60","7,625.00","6.60","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"036570","NCSOFT CORP","Communication","Equity","50,108.05","0.03","50,108.05","314.00","159.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","50,074.89","0.03","50,074.89","119,226.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","50,058.30","0.03","50,058.30","30,338.00","1.65","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","50,058.30","0.03","50,058.30","68,573.00","0.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","50,008.56","0.03","50,008.56","1,210.00","41.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"MISC","MISC","Industrials","Equity","49,842.75","0.03","49,842.75","28,320.00","1.76","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","49,776.43","0.03","49,776.43","8,200.00","6.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","49,743.26","0.03","49,743.26","110,541.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","49,560.87","0.03","49,560.87","16,039.00","3.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ALFAA","ALFA A","Industrials","Equity","49,378.48","0.03","49,378.48","65,838.00","0.75","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","49,345.32","0.03","49,345.32","126,526.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","49,312.16","0.03","49,312.16","40,754.00","1.21","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","49,312.16","0.03","49,312.16","34,245.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","49,212.67","0.03","49,212.67","8,299.00","5.93","Brazil","XBSP","USD","5.11","BRL","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","48,997.11","0.03","48,997.11","8,672.00","5.65","India","National Stock Exchange Of India","USD","83.34","INR","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","48,847.88","0.03","48,847.88","948.00","51.51","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","48,748.40","0.03","48,748.40","9,949.00","4.90","Colombia","Bolsa De Valores De Colombia","USD","3,830.20","COP","-"
"010950","S-OIL CORP","Energy","Equity","48,698.66","0.03","48,698.66","959.00","50.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","48,549.43","0.03","48,549.43","10,396.00","4.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"267250","HD HYUNDAI LTD","Energy","Equity","48,499.68","0.03","48,499.68","965.00","50.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"017670","SK TELECOM LTD","Communication","Equity","48,416.78","0.03","48,416.78","1,266.00","38.23","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"GAMUDA","GAMUDA","Industrials","Equity","48,350.45","0.03","48,350.45","40,631.00","1.19","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","48,201.22","0.03","48,201.22","55,404.00","0.87","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","48,035.41","0.03","48,035.41","8,019.00","5.99","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","47,853.02","0.03","47,853.02","55,643.00","0.86","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","47,736.95","0.03","47,736.95","82,305.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","47,537.98","0.03","47,537.98","64,241.00","0.74","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"ORDS","OOREDOO","Communication","Equity","47,438.49","0.03","47,438.49","17,441.00","2.72","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","47,339.01","0.03","47,339.01","31,559.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","47,339.01","0.03","47,339.01","42,648.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","47,289.26","0.03","47,289.26","472,893.00","0.10","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","47,106.87","0.03","47,106.87","41,687.00","1.13","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","46,974.22","0.03","46,974.22","12,696.00","3.70","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","46,974.22","0.03","46,974.22","1,700.00","27.63","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"PPB","PPB GROUP","Consumer Staples","Equity","46,526.53","0.03","46,526.53","14,142.00","3.29","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","46,443.63","0.03","46,443.63","57,338.00","0.81","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","46,360.72","0.03","46,360.72","4,063.00","11.41","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","46,327.56","0.03","46,327.56","1,670.00","27.74","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","46,211.49","0.03","46,211.49","13,279.00","3.48","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","46,128.59","0.03","46,128.59","43,932.00","1.05","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","46,078.84","0.03","46,078.84","74,321.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","45,962.78","0.03","45,962.78","478.00","96.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"GENTING","GENTING","Consumer Discretionary","Equity","45,913.03","0.03","45,913.03","45,458.00","1.01","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"BJAZ","BANK ALJAZIRA","Financials","Equity","45,714.06","0.03","45,714.06","10,936.00","4.18","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","45,481.92","0.03","45,481.92","5,500.00","8.27","Brazil","XBSP","USD","5.11","BRL","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","45,481.92","0.03","45,481.92","23,813.00","1.91","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","45,365.86","0.03","45,365.86","12,672.00","3.58","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","45,282.95","0.03","45,282.95","685.00","66.13","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"004020","HYUNDAI STEEL","Materials","Equity","45,282.95","0.03","45,282.95","1,933.00","23.43","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","45,034.23","0.03","45,034.23","4,786.00","9.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","44,934.75","0.03","44,934.75","183.00","246.13","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","44,918.17","0.03","44,918.17","1,534.00","29.28","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","44,752.36","0.03","44,752.36","4,891.00","9.15","Brazil","XBSP","USD","5.11","BRL","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","44,586.55","0.03","44,586.55","30,749.00","1.45","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","44,487.06","0.03","44,487.06","12,358.00","3.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","44,470.48","0.03","44,470.48","11,090.00","4.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","44,420.73","0.03","44,420.73","13,181.00","3.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","44,404.15","0.03","44,404.15","46,741.00","0.95","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"DUBK","DUKHAN BANK","Financials","Equity","44,122.27","0.03","44,122.27","42,021.00","1.05","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","44,039.37","0.03","44,039.37","16,619.00","2.65","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","43,906.72","0.03","43,906.72","1,457.00","30.13","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"UNTR","UNITED TRACTORS","Energy","Equity","43,873.56","0.03","43,873.56","31,338.00","1.40","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","43,658.00","0.03","43,658.00","28,535.00","1.53","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","43,409.29","0.03","43,409.29","22,847.00","1.90","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","43,193.73","0.03","43,193.73","23,098.00","1.87","Brazil","XBSP","USD","5.11","BRL","-"
"KLBF","KALBE FARMA","Health Care","Equity","43,160.57","0.03","43,160.57","479,562.00","0.09","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","43,110.83","0.03","43,110.83","1,705.00","25.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","43,027.92","0.03","43,027.92","4,302,792.00","0.01","Indonesia","-","USD","15,955.00","IDR","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","42,547.07","0.03","42,547.07","26,759.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","42,513.91","0.03","42,513.91","7,844.00","5.42","Brazil","XBSP","USD","5.11","BRL","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","42,016.48","0.03","42,016.48","1,121.00","37.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","42,016.48","0.03","42,016.48","13,510.00","3.11","Brazil","XBSP","USD","5.11","BRL","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","41,966.73","0.03","41,966.73","9,581.00","4.38","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","41,800.92","0.03","41,800.92","40,583.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TEL","PLDT INC","Communication","Equity","41,718.02","0.03","41,718.02","1,651.00","25.27","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","41,651.69","0.03","41,651.69","6,518.00","6.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","41,552.21","0.03","41,552.21","65,956.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","41,452.72","0.03","41,452.72","17,639.00","2.35","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","41,286.91","0.03","41,286.91","1,420.00","29.08","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"MAXIS","MAXIS","Communication","Equity","41,104.52","0.03","41,104.52","52,031.00","0.79","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","41,071.35","0.03","41,071.35","360.00","113.95","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","40,971.87","0.02","40,971.87","43,587.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","40,905.54","0.02","40,905.54","47,018.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","40,656.83","0.02","40,656.83","15,518.00","2.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","40,424.69","0.02","40,424.69","9,251.00","4.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","40,408.11","0.02","40,408.11","22,701.00","1.78","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"9688","ZAI LAB LTD","Health Care","Equity","40,374.95","0.02","40,374.95","20,289.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2202","CHINA VANKE LTD H","Real Estate","Equity","40,142.81","0.02","40,142.81","45,617.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"030200","KT CORP","Communication","Equity","40,043.33","0.02","40,043.33","1,457.00","27.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"000001","PING AN BANK LTD A","Financials","Equity","39,993.58","0.02","39,993.58","25,312.00","1.58","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","39,844.35","0.02","39,844.35","15,093.00","2.64","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ENEV3","ENEVA SA","Utilities","Equity","39,595.64","0.02","39,595.64","15,902.00","2.49","Brazil","XBSP","USD","5.11","BRL","-"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","39,562.48","0.02","39,562.48","1,648.00","24.00","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","39,545.89","0.02","39,545.89","9,886.00","4.00","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","39,529.31","0.02","39,529.31","7,616.00","5.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"INARI","INARI AMERTRON","Information Technology","Equity","39,512.73","0.02","39,512.73","58,107.00","0.68","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","39,496.15","0.02","39,496.15","502.00","78.71","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","39,462.99","0.02","39,462.99","33,162.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","39,446.41","0.02","39,446.41","2,382.00","16.56","China","Shenzhen Stock Exchange","USD","7.80","HKD","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","39,413.25","0.02","39,413.25","231,843.00","0.17","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","39,380.08","0.02","39,380.08","11,481.00","3.43","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","39,280.60","0.02","39,280.60","85,393.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2588","BOC AVIATION LTD","Industrials","Equity","39,264.02","0.02","39,264.02","5,021.00","7.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","39,147.95","0.02","39,147.95","16,449.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","39,098.21","0.02","39,098.21","9,536.00","4.10","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","39,065.04","0.02","39,065.04","16,553.00","2.36","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","39,015.30","0.02","39,015.30","46,447.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"GBK","GULF BANK","Financials","Equity","39,015.30","0.02","39,015.30","45,900.00","0.85","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","38,948.98","0.02","38,948.98","1,153.00","33.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","38,948.98","0.02","38,948.98","12,210.00","3.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","38,899.23","0.02","38,899.23","3,536.00","11.00","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","38,816.33","0.02","38,816.33","6,579.00","5.90","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","38,799.75","0.02","38,799.75","16,652.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","38,667.10","0.02","38,667.10","14,758.00","2.62","Brazil","XBSP","USD","5.11","BRL","-"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","38,534.45","0.02","38,534.45","642,241.00","0.06","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","38,401.80","0.02","38,401.80","9,796.00","3.92","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","38,352.06","0.02","38,352.06","26,633.00","1.44","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","38,335.48","0.02","38,335.48","1,365.00","28.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","38,202.83","0.02","38,202.83","28,298.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601857","PETROCHINA LTD A","Energy","Equity","38,070.18","0.02","38,070.18","27,788.00","1.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","37,954.11","0.02","37,954.11","135,550.00","0.28","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","37,821.46","0.02","37,821.46","4,439.00","8.52","Brazil","XBSP","USD","5.11","BRL","-"
"763","ZTE CORP H","Information Technology","Equity","37,821.46","0.02","37,821.46","16,302.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
