﻿iShares Core S&P Total U.S. Stock Market ETF
Fondsposition per,"16.Juli2024"
Inception Date,"20.Jan.2004"
Shares Outstanding,"479’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"QS","QUANTUMSCAPE CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","3’775’203.88","0.01","3’775’203.88","413’042.00","9.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRTC","IRHYTHM TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","3’765’649.92","0.01","3’765’649.92","35’877.00","104.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrie","Aktien","3’764’148.85","0.01","3’764’148.85","170’555.00","22.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrie","Aktien","3’765’142.60","0.01","3’765’142.60","126’220.00","29.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aktien","3’750’835.80","0.01","3’750’835.80","53’814.00","69.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrie","Aktien","3’745’230.50","0.01","3’745’230.50","34’150.00","109.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GT","GOODYEAR TIRE & RUBBER","Nicht-Basiskonsumgüter","Aktien","3’740’983.35","0.01","3’740’983.35","313’053.00","11.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","IT","Aktien","3’725’923.42","0.01","3’725’923.42","184’726.00","20.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDFC","WD-40","Basiskonsumgüter","Aktien","3’714’967.90","0.01","3’714’967.90","14’783.00","251.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrie","Aktien","3’700’723.64","0.01","3’700’723.64","51’214.00","72.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Nicht-Basiskonsumgüter","Aktien","3’697’683.36","0.01","3’697’683.36","54’123.00","68.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","3’697’985.06","0.01","3’697’985.06","63’041.00","58.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","3’699’793.55","0.01","3’699’793.55","92’843.00","39.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrie","Aktien","3’693’772.98","0.01","3’693’772.98","69’786.00","52.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’690’233.60","0.01","3’690’233.60","83’584.00","44.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","3’679’923.24","0.01","3’679’923.24","80’913.00","45.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","3’670’715.40","0.01","3’670’715.40","30’162.00","121.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’666’930.52","0.01","3’666’930.52","86’362.00","42.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZTA","AZENTA INC","Gesundheitsversorgung","Aktien","3’654’383.81","0.01","3’654’383.81","63’899.00","57.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energie","Aktien","3’651’751.80","0.01","3’651’751.80","68’940.00","52.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","3’651’471.20","0.01","3’651’471.20","242’140.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","Materialien","Aktien","3’644’395.00","0.01","3’644’395.00","27’980.00","130.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’638’748.30","0.01","3’638’748.30","42’834.00","84.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’635’008.37","0.01","3’635’008.37","41’321.00","87.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","3’637’947.60","0.01","3’637’947.60","288’726.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","3’623’788.09","0.01","3’623’788.09","123’721.00","29.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrie","Aktien","3’616’157.22","0.01","3’616’157.22","45’123.00","80.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","IT","Aktien","3’609’331.68","0.01","3’609’331.68","79’048.00","45.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Nicht-Basiskonsumgüter","Aktien","3’606’471.26","0.01","3’606’471.26","80’126.00","45.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energie","Aktien","3’593’265.80","0.01","3’593’265.80","155’620.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","3’580’804.50","0.01","3’580’804.50","46’085.00","77.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","3’580’384.36","0.01","3’580’384.36","86’212.00","41.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","3’576’409.76","0.01","3’576’409.76","207’088.00","17.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","3’558’126.96","0.01","3’558’126.96","36’404.00","97.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’541’516.02","0.01","3’541’516.02","147’933.00","23.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","3’539’664.31","0.01","3’539’664.31","134’129.00","26.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrie","Aktien","3’533’002.90","0.01","3’533’002.90","35’770.00","98.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBTYA","LIBERTY GLOBAL LTD CLASS A","Kommunikation","Aktien","3’535’146.01","0.01","3’535’146.01","185’767.00","19.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","3’526’372.01","0.01","3’526’372.01","256’837.00","13.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","3’518’430.08","0.01","3’518’430.08","17’677.00","199.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Aktien","3’518’997.54","0.01","3’518’997.54","34’079.00","103.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGTX","TG THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’513’412.76","0.01","3’513’412.76","156’013.00","22.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NMIH","NMI HOLDINGS INC","Financials","Aktien","3’501’950.70","0.01","3’501’950.70","93’585.00","37.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Aktien","3’491’691.97","0.01","3’491’691.97","179’153.00","19.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","3’492’464.64","0.01","3’492’464.64","50’064.00","69.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTES","GATES INDUSTRIAL PLC","Industrie","Aktien","3’486’147.10","0.01","3’486’147.10","205’430.00","16.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","Energie","Aktien","3’485’323.08","0.01","3’485’323.08","157’422.00","22.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Industrie","Aktien","3’480’039.84","0.01","3’480’039.84","37’168.00","93.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","3’481’951.05","0.01","3’481’951.05","47’277.00","73.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Nicht-Basiskonsumgüter","Aktien","3’471’935.69","0.01","3’471’935.69","21’739.00","159.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aktien","3’475’733.20","0.01","3’475’733.20","172’066.00","20.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESE","ESCO TECHNOLOGIES INC","Industrie","Aktien","3’469’434.80","0.01","3’469’434.80","28’730.00","120.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","3’464’669.91","0.01","3’464’669.91","192’803.00","17.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Nicht-Basiskonsumgüter","Aktien","3’457’735.56","0.01","3’457’735.56","21’348.00","161.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HI","HILLENBRAND INC","Industrie","Aktien","3’449’111.37","0.01","3’449’111.37","77’317.00","44.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","Industrie","Aktien","3’448’220.70","0.01","3’448’220.70","157’453.00","21.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VC","VISTEON CORP","Nicht-Basiskonsumgüter","Aktien","3’449’540.00","0.01","3’449’540.00","29’996.00","115.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BE","BLOOM ENERGY CLASS A CORP","Industrie","Aktien","3’431’740.52","0.01","3’431’740.52","227’569.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","3’423’704.68","0.01","3’423’704.68","64’307.00","53.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’410’615.32","0.01","3’410’615.32","102’298.00","33.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","IT","Aktien","3’404’604.90","0.01","3’404’604.90","27’646.00","123.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","3’401’277.17","0.01","3’401’277.17","72’383.00","46.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","IT","Aktien","3’393’881.60","0.01","3’393’881.60","28’544.00","118.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","Industrie","Aktien","3’380’773.77","0.01","3’380’773.77","50’969.00","66.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Immobilien","Aktien","3’377’964.87","0.01","3’377’964.87","120’771.00","27.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","IT","Aktien","3’381’996.66","0.01","3’381’996.66","135’334.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","Gesundheitsversorgung","Aktien","3’372’464.68","0.01","3’372’464.68","58’166.00","57.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JOBY","JOBY AVIATION INC CLASS A","Industrie","Aktien","3’370’286.26","0.01","3’370’286.26","451’781.00","7.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","Materialien","Aktien","3’368’420.54","0.01","3’368’420.54","38’014.00","88.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","3’341’063.70","0.01","3’341’063.70","63’458.00","52.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Aktien","3’344’785.92","0.01","3’344’785.92","96’782.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","3’338’282.52","0.01","3’338’282.52","114’836.00","29.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","3’323’778.52","0.01","3’323’778.52","121’661.00","27.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","3’316’033.50","0.01","3’316’033.50","42’926.00","77.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","Financials","Aktien","3’306’066.48","0.01","3’306’066.48","60’818.00","54.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Nicht-Basiskonsumgüter","Aktien","3’282’405.21","0.01","3’282’405.21","74’313.00","44.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Aktien","3’277’894.44","0.01","3’277’894.44","75’667.00","43.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","IT","Aktien","3’276’986.35","0.01","3’276’986.35","135’245.00","24.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","3’269’994.00","0.01","3’269’994.00","31’800.00","102.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTDR","FRONTDOOR INC","Nicht-Basiskonsumgüter","Aktien","3’271’548.06","0.01","3’271’548.06","86’526.00","37.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","3’274’206.70","0.01","3’274’206.70","164’533.00","19.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materialien","Aktien","3’264’077.06","0.01","3’264’077.06","20’191.00","161.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","3’268’826.40","0.01","3’268’826.40","50’120.00","65.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","Industrie","Aktien","3’264’783.06","0.01","3’264’783.06","69’671.00","46.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Gesundheitsversorgung","Aktien","3’259’042.75","0.01","3’259’042.75","193’415.00","16.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Nicht-Basiskonsumgüter","Aktien","3’262’711.28","0.01","3’262’711.28","36’068.00","90.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","3’253’065.79","0.01","3’253’065.79","24’557.00","132.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","Financials","Aktien","3’248’145.32","0.01","3’248’145.32","76’391.00","42.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZG","ZILLOW GROUP INC CLASS A","Immobilien","Aktien","3’250’811.08","0.01","3’250’811.08","61’826.00","52.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Gesundheitsversorgung","Aktien","3’244’135.58","0.01","3’244’135.58","85’507.00","37.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Versorger","Aktien","3’235’361.64","0.01","3’235’361.64","39’207.00","82.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’228’749.55","0.01","3’228’749.55","118’053.00","27.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","IT","Aktien","3’227’095.20","0.01","3’227’095.20","68’808.00","46.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GFF","GRIFFON CORP","Industrie","Aktien","3’218’881.94","0.01","3’218’881.94","44’179.00","72.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrie","Aktien","3’210’410.70","0.01","3’210’410.70","46’494.00","69.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’212’167.34","0.01","3’212’167.34","59’606.00","53.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","Financials","Aktien","3’203’794.44","0.01","3’203’794.44","170’324.00","18.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’195’709.40","0.01","3’195’709.40","66’508.00","48.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","Industrie","Aktien","3’193’987.50","0.01","3’193’987.50","25’810.00","123.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’190’970.80","0.01","3’190’970.80","294’370.00","10.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Aktien","3’189’941.23","0.01","3’189’941.23","31’277.00","101.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","3’187’052.08","0.01","3’187’052.08","52’042.00","61.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALIT","ALIGHT INC CLASS A","Industrie","Aktien","3’174’916.18","0.01","3’174’916.18","447’802.00","7.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","3’176’626.56","0.01","3’176’626.56","45’852.00","69.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","3’178’038.24","0.01","3’178’038.24","313’416.00","10.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aktien","3’163’482.08","0.01","3’163’482.08","163’403.00","19.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","3’161’670.54","0.01","3’161’670.54","58’582.00","53.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","Industrie","Aktien","3’159’011.04","0.01","3’159’011.04","59’649.00","52.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","3’151’251.95","0.01","3’151’251.95","97’111.00","32.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","3’147’567.06","0.01","3’147’567.06","156’362.00","20.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","IT","Aktien","3’133’615.36","0.01","3’133’615.36","102’944.00","30.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UEC","URANIUM ENERGY CORP","Energie","Aktien","3’137’327.40","0.01","3’137’327.40","458’004.00","6.85","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","3’127’982.40","0.01","3’127’982.40","651’663.00","4.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","3’111’913.28","0.01","3’111’913.28","39’272.00","79.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","IT","Aktien","3’113’192.95","0.01","3’113’192.95","34’343.00","90.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materialien","Aktien","3’107’619.70","0.01","3’107’619.70","46’591.00","66.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRK","PARK NATIONAL CORP","Financials","Aktien","3’090’455.34","0.01","3’090’455.34","18’389.00","168.06","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"LRN","STRIDE INC","Nicht-Basiskonsumgüter","Aktien","3’076’773.84","0.01","3’076’773.84","42’591.00","72.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGNA","TEGNA INC","Kommunikation","Aktien","3’077’762.40","0.01","3’077’762.40","192’120.00","16.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACVA","ACV AUCTIONS INC CLASS A","Industrie","Aktien","3’070’102.56","0.01","3’070’102.56","158’908.00","19.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CXT","CRANE NXT","IT","Aktien","3’070’952.28","0.01","3’070’952.28","50’852.00","60.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","Nicht-Basiskonsumgüter","Aktien","3’064’440.68","0.01","3’064’440.68","26’759.00","114.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATK","PATRICK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","3’067’388.31","0.01","3’067’388.31","24’799.00","123.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","3’057’538.00","0.01","3’057’538.00","25’850.00","118.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVA","AVISTA CORP","Versorger","Aktien","3’054’586.00","0.01","3’054’586.00","82’825.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MQ","MARQETA INC CLASS A","Financials","Aktien","3’051’983.85","0.01","3’051’983.85","549’907.00","5.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’055’280.91","0.01","3’055’280.91","72’901.00","41.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energie","Aktien","3’047’024.72","0.01","3’047’024.72","28’573.00","106.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energie","Aktien","3’045’927.36","0.01","3’045’927.36","114’208.00","26.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrie","Aktien","3’039’195.04","0.01","3’039’195.04","26’867.00","113.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","3’042’920.24","0.01","3’042’920.24","197’464.00","15.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","3’008’920.10","0.01","3’008’920.10","602’990.00","4.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Aktien","3’007’623.06","0.01","3’007’623.06","25’051.00","120.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","Industrie","Aktien","3’002’501.16","0.01","3’002’501.16","95’682.00","31.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","Financials","Aktien","3’001’621.28","0.01","3’001’621.28","94’808.00","31.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDE","COEUR MINING INC","Materialien","Aktien","2’995’877.01","0.01","2’995’877.01","441’219.00","6.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROAD","CONSTRUCTION PARTNERS INC CLASS A","Industrie","Aktien","2’991’869.39","0.01","2’991’869.39","49’039.00","61.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SITM","SITIME CORP","IT","Aktien","2’993’883.74","0.01","2’993’883.74","18’346.00","163.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUVL","NUVALENT INC CLASS A","Gesundheitsversorgung","Aktien","2’981’346.88","0.01","2’981’346.88","35’488.00","84.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
