﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BWP","BOARDWALK PIPELINES LP","Unternehmen","Obligationen (FI)","763’379.93","0.17","763’379.93","750’000.00","750’000.00","101.04","Vereinigte Staaten","-","1.57","01.Juni2026","5.95","USD","16.Mai2016"
"WU","WESTERN UNION CO/THE","Unternehmen","Obligationen (FI)","763’286.26","0.17","763’286.26","809’000.00","809’000.00","93.90","Vereinigte Staaten","-","1.61","15.März2026","1.35","USD","09.März2021"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","762’324.70","0.17","762’324.70","807’000.00","807’000.00","94.04","Vereinigte Staaten","-","1.61","15.März2026","1.25","USD","03.März2021"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","760’366.96","0.17","760’366.96","806’000.00","806’000.00","94.11","Vereinigte Staaten","-","1.71","23.Apr.2026","1.00","USD","23.Apr.2021"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","757’317.39","0.17","757’317.39","720’000.00","720’000.00","102.46","Vereinigte Staaten","-","1.88","09.Aug.2026","6.25","USD","09.Aug.2006"
"ROST","ROSS STORES INC","Unternehmen","Obligationen (FI)","757’037.56","0.17","757’037.56","811’000.00","811’000.00","93.13","Vereinigte Staaten","-","1.69","15.Apr.2026","0.88","USD","21.Okt.2020"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","756’853.43","0.17","756’853.43","801’000.00","801’000.00","94.08","Vereinigte Staaten","-","1.68","15.Apr.2026","1.60","USD","29.März2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","755’031.81","0.17","755’031.81","754’000.00","754’000.00","100.00","Vereinigte Staaten","-","1.41","06.Jan.2026","4.80","USD","06.Jan.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","752’381.30","0.17","752’381.30","735’000.00","735’000.00","101.52","Vereinigte Staaten","-","2.17","20.Nov.2026","5.40","USD","20.Nov.2023"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","749’290.20","0.17","749’290.20","789’000.00","789’000.00","94.46","Vereinigte Staaten","-","1.60","15.März2026","1.50","USD","17.März2021"
"EQR","ERP OPERATING LP","Unternehmen","Obligationen (FI)","746’926.17","0.17","746’926.17","775’000.00","775’000.00","95.78","Vereinigte Staaten","-","2.14","01.Nov.2026","2.85","USD","12.Okt.2016"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","745’295.39","0.17","745’295.39","762’000.00","762’000.00","97.34","Vereinigte Staaten","-","1.74","01.Juni2026","3.75","USD","23.Mai2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","743’109.53","0.16","743’109.53","720’000.00","720’000.00","102.51","Vereinigte Staaten","-","1.70","10.Juni2026","6.95","USD","08.Juni2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","741’661.37","0.16","741’661.37","730’000.00","730’000.00","101.55","Japan","-","1.87","13.Juli2026","5.88","USD","13.Juli2023"
"AVGO","BROADCOM INC","Unternehmen","Obligationen (FI)","739’720.82","0.16","739’720.82","754’000.00","754’000.00","96.94","Vereinigte Staaten","-","2.00","15.Sept.2026","3.46","USD","07.Aug.2020"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","739’478.43","0.16","739’478.43","752’000.00","752’000.00","97.20","Vereinigte Staaten","-","1.55","28.Feb.2026","2.95","USD","29.Feb.2016"
"DINO","HF SINCLAIR CORP","Unternehmen","Obligationen (FI)","735’731.19","0.16","735’731.19","719’000.00","719’000.00","100.61","Vereinigte Staaten","-","1.40","01.Apr.2026","5.88","USD","20.Okt.2022"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","732’206.12","0.16","732’206.12","716’000.00","716’000.00","100.26","Vereinigte Staaten","-","1.40","01.März2026","5.35","USD","16.Mai2022"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","730’570.57","0.16","730’570.57","756’000.00","756’000.00","96.22","Vereinigte Staaten","-","1.76","19.Mai2026","2.65","USD","19.Mai2016"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","724’701.71","0.16","724’701.71","770’000.00","770’000.00","94.11","Japan","-","1.45","12.Jan.2026","0.95","USD","12.Jan.2021"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","724’097.86","0.16","724’097.86","710’000.00","710’000.00","101.02","Vereinigte Staaten","-","2.15","09.Nov.2026","5.20","USD","09.Nov.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","720’147.54","0.16","720’147.54","729’000.00","729’000.00","97.67","Vereinigte Staaten","-","2.00","06.Okt.2026","4.00","USD","06.Okt.2016"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","719’057.98","0.16","719’057.98","764’000.00","764’000.00","94.12","Vereinigte Staaten","-","1.46","15.Jan.2026","0.70","USD","07.Jan.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","717’045.45","0.16","717’045.45","770’000.00","770’000.00","92.79","Vereinigte Staaten","-","2.16","13.Okt.2026","1.30","USD","13.Okt.2021"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","714’045.88","0.16","714’045.88","730’000.00","730’000.00","97.49","Vereinigte Staaten","-","2.19","15.Dez.2026","3.80","USD","19.Dez.2016"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","714’056.81","0.16","714’056.81","714’000.00","714’000.00","99.00","Vereinigte Staaten","-","1.61","15.Apr.2026","4.00","USD","18.Apr.2023"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","713’952.51","0.16","713’952.51","723’000.00","723’000.00","97.61","Vereinigte Staaten","-","1.96","15.Sept.2026","3.40","USD","06.Juni2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","713’811.14","0.16","713’811.14","740’000.00","740’000.00","95.52","Japan","-","2.05","13.Sept.2026","2.76","USD","13.Sept.2016"
"VNT","VONTIER CORP","Unternehmen","Obligationen (FI)","711’421.09","0.16","711’421.09","752’000.00","752’000.00","94.08","Vereinigte Staaten","-","1.64","01.Apr.2026","1.80","USD","11.Jan.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","710’907.04","0.16","710’907.04","700’000.00","700’000.00","100.69","Vereinigte Staaten","-","1.72","15.Mai2026","5.20","USD","16.Mai2024"
"SBRA","SABRA HEALTH CARE LP","Unternehmen","Obligationen (FI)","710’142.08","0.16","710’142.08","701’000.00","701’000.00","99.15","Vereinigte Staaten","-","1.81","15.Aug.2026","5.13","USD","08.Feb.2017"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","706’679.11","0.16","706’679.11","753’000.00","753’000.00","93.60","Vereinigte Staaten","-","1.77","15.Mai2026","1.45","USD","17.Mai2021"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","705’622.29","0.16","705’622.29","718’000.00","718’000.00","97.42","Vereinigte Staaten","-","1.60","15.Apr.2026","3.40","USD","07.Apr.2016"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","705’634.60","0.16","705’634.60","696’000.00","696’000.00","99.88","Vereinigte Staaten","-","1.59","28.März2026","5.00","USD","14.Apr.2023"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","704’735.89","0.16","704’735.89","738’000.00","738’000.00","94.78","Vereinigte Staaten","-","2.05","15.Sept.2026","2.13","USD","15.Sept.2016"
"ORLY","OREILLY AUTOMOTIVE INC","Unternehmen","Obligationen (FI)","701’207.17","0.16","701’207.17","683’000.00","683’000.00","101.77","Vereinigte Staaten","-","2.11","20.Nov.2026","5.75","USD","20.Nov.2023"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","700’896.09","0.16","700’896.09","720’000.00","720’000.00","97.28","Vereinigte Staaten","-","1.85","08.Juli2026","3.05","USD","23.Apr.2019"
"BKNG","BOOKING HOLDINGS INC","Unternehmen","Obligationen (FI)","699’600.76","0.16","699’600.76","711’000.00","711’000.00","97.95","Vereinigte Staaten","-","1.70","01.Juni2026","3.60","USD","23.Mai2016"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","696’990.59","0.15","696’990.59","695’000.00","695’000.00","100.19","Kanada","-","1.41","09.Jan.2026","5.10","USD","10.Jan.2023"
"WLK","WESTLAKE CORP","Unternehmen","Obligationen (FI)","696’131.73","0.15","696’131.73","707’000.00","707’000.00","96.95","Vereinigte Staaten","-","1.90","15.Aug.2026","3.60","USD","24.Apr.2017"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","694’880.89","0.15","694’880.89","695’000.00","695’000.00","98.71","Irland","-","1.55","03.Apr.2026","4.45","USD","03.Apr.2019"
"ORI","OLD REPUBLIC INTERNATIONAL CORPORA","Unternehmen","Obligationen (FI)","685’834.05","0.15","685’834.05","694’000.00","694’000.00","97.32","Vereinigte Staaten","-","1.95","26.Aug.2026","3.88","USD","26.Aug.2016"
"PPG","PPG INDUSTRIES INC","Unternehmen","Obligationen (FI)","684’613.83","0.15","684’613.83","727’000.00","727’000.00","93.77","Vereinigte Staaten","-","1.61","15.März2026","1.20","USD","04.März2021"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","680’651.91","0.15","680’651.91","711’000.00","711’000.00","95.26","Vereinigte Staaten","-","2.20","18.Nov.2026","2.90","USD","18.Nov.2019"
"CTVA","EIDP INC","Unternehmen","Obligationen (FI)","679’810.65","0.15","679’810.65","679’000.00","679’000.00","99.36","Vereinigte Staaten","-","1.68","15.Mai2026","4.50","USD","15.Mai2023"
"FMC","FMC CORPORATION","Unternehmen","Obligationen (FI)","673’818.95","0.15","673’818.95","669’000.00","669’000.00","99.89","Vereinigte Staaten","-","1.67","18.Mai2026","5.15","USD","18.Mai2023"
"HAS","HASBRO INC","Unternehmen","Obligationen (FI)","669’737.13","0.15","669’737.13","692’000.00","692’000.00","96.22","Vereinigte Staaten","-","2.18","19.Nov.2026","3.55","USD","19.Nov.2019"
"AYR","AIRCASTLE LTD","Unternehmen","Obligationen (FI)","668’893.02","0.15","668’893.02","680’000.00","680’000.00","98.00","Vereinigte Staaten","-","1.76","15.Juni2026","4.25","USD","13.Juni2019"
"INTU","INTUIT INC.","Unternehmen","Obligationen (FI)","667’503.87","0.15","667’503.87","649’000.00","649’000.00","101.09","Vereinigte Staaten","-","1.94","15.Sept.2026","5.25","USD","15.Sept.2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","665’283.29","0.15","665’283.29","662’000.00","662’000.00","99.99","Vereinigte Staaten","-","1.79","08.Juni2026","4.75","USD","08.Juni2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FXD) MTN","Unternehmen","Obligationen (FI)","665’157.72","0.15","665’157.72","650’000.00","650’000.00","100.38","Vereinigte Staaten","-","1.51","27.Feb.2026","5.05","USD","27.Feb.2024"
"TRICN","THOMSON REUTERS CORPORATION","Unternehmen","Obligationen (FI)","664’602.13","0.15","664’602.13","681’000.00","681’000.00","97.02","Kanada","-","1.69","15.Mai2026","3.35","USD","09.Mai2016"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","662’321.17","0.15","662’321.17","670’000.00","670’000.00","98.32","Kanada","-","2.13","01.Dez.2026","4.25","USD","29.Nov.2016"
"L","LOEWS CORPORATION","Unternehmen","Obligationen (FI)","661’117.51","0.15","661’117.51","667’000.00","667’000.00","98.02","Vereinigte Staaten","-","1.53","01.Apr.2026","3.75","USD","22.März2016"
"DHI","D R HORTON INC","Unternehmen","Obligationen (FI)","660’141.80","0.15","660’141.80","713’000.00","713’000.00","92.26","Vereinigte Staaten","-","2.17","15.Okt.2026","1.30","USD","05.Aug.2021"
"NDAQ","NASDAQ INC","Unternehmen","Obligationen (FI)","659’931.36","0.15","659’931.36","672’000.00","672’000.00","98.03","Vereinigte Staaten","-","1.77","30.Juni2026","3.85","USD","07.Juni2016"
"BXSL","BLACKSTONE SECURED LENDING FUND","Unternehmen","Obligationen (FI)","656’720.68","0.15","656’720.68","695’000.00","695’000.00","93.58","Vereinigte Staaten","-","2.05","16.Sept.2026","2.75","USD","06.Juli2021"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","655’704.33","0.15","655’704.33","640’000.00","640’000.00","100.45","Vereinigte Staaten","-","1.52","01.März2026","5.35","USD","01.März2024"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","654’851.32","0.15","654’851.32","679’000.00","679’000.00","96.32","Vereinigte Staaten","-","1.84","01.Juli2026","2.90","USD","05.Juli2016"
"TT","TRANE TECHNOLOGIES FINANCING LTD","Unternehmen","Obligationen (FI)","653’646.73","0.15","653’646.73","663’000.00","663’000.00","97.47","Vereinigte Staaten","-","1.56","21.März2026","3.50","USD","21.März2019"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Obligationen (FI)","651’183.10","0.14","651’183.10","684’000.00","684’000.00","94.68","Vereinigte Staaten","-","1.59","10.März2026","1.50","USD","10.März2020"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Unternehmen","Obligationen (FI)","650’690.81","0.14","650’690.81","651’000.00","651’000.00","98.50","Vereinigte Staaten","-","1.47","01.März2026","3.88","USD","01.März2019"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","648’970.88","0.14","648’970.88","647’000.00","647’000.00","99.70","Vereinigte Staaten","-","1.62","01.Juni2026","4.88","USD","09.Nov.2021"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","646’686.18","0.14","646’686.18","634’000.00","634’000.00","101.06","Vereinigte Staaten","-","2.10","10.Nov.2026","5.13","USD","10.Nov.2023"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Unternehmen","Obligationen (FI)","646’307.20","0.14","646’307.20","655’000.00","655’000.00","98.66","Vereinigte Staaten","-","1.78","15.Juli2026","4.85","USD","14.Juli2016"
"SWKS","SKYWORKS SOLUTIONS INC.","Unternehmen","Obligationen (FI)","645’565.09","0.14","645’565.09","687’000.00","687’000.00","93.74","Vereinigte Staaten","-","1.81","01.Juni2026","1.80","USD","26.Mai2021"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","643’601.48","0.14","643’601.48","663’000.00","663’000.00","96.57","Vereinigte Staaten","-","1.70","11.Mai2026","2.95","USD","11.Mai2016"
"PSX","PHILLIPS 66","Unternehmen","Obligationen (FI)","641’947.05","0.14","641’947.05","677’000.00","677’000.00","94.28","Vereinigte Staaten","-","1.54","15.Feb.2026","1.30","USD","18.Nov.2020"
"XOM","EXXON MOBIL CORP","Unternehmen","Obligationen (FI)","640’300.63","0.14","640’300.63","665’000.00","665’000.00","95.34","Vereinigte Staaten","-","1.97","16.Aug.2026","2.27","USD","16.Aug.2019"
"CNXC","CONCENTRIX CORP","Unternehmen","Obligationen (FI)","635’763.26","0.14","635’763.26","605’000.00","605’000.00","102.06","Vereinigte Staaten","-","1.79","02.Aug.2026","6.65","USD","02.Aug.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","626’004.20","0.14","626’004.20","625’000.00","625’000.00","100.01","Vereinigte Staaten","-","1.41","05.Jan.2026","4.80","USD","05.Jan.2024"
"BHI","BAKER HUGHES HOLDINGS LLC","Unternehmen","Obligationen (FI)","624’211.98","0.14","624’211.98","665’000.00","665’000.00","93.69","Vereinigte Staaten","-","2.31","15.Dez.2026","2.06","USD","09.Dez.2021"
"ENBCN","SPECTRA ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","622’722.56","0.14","622’722.56","640’000.00","640’000.00","96.45","Vereinigte Staaten","-","2.07","15.Okt.2026","3.38","USD","17.Okt.2016"
"KD","KYNDRYL HOLDINGS INC","Unternehmen","Obligationen (FI)","622’619.07","0.14","622’619.07","666’000.00","666’000.00","92.97","Vereinigte Staaten","-","2.15","15.Okt.2026","2.05","USD","23.Sept.2022"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","620’810.39","0.14","620’810.39","644’000.00","644’000.00","95.31","Vereinigte Staaten","-","1.96","15.Aug.2026","2.60","USD","15.Aug.2016"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","620’553.38","0.14","620’553.38","666’000.00","666’000.00","92.69","Vereinigte Staaten","-","2.08","15.Sept.2026","1.45","USD","27.Sept.2021"
"CMCSA","COMCAST CABLE COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","619’387.96","0.14","619’387.96","575’000.00","575’000.00","104.42","Vereinigte Staaten","-","1.45","15.Feb.2026","7.88","USD","14.Feb.1996"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","617’221.02","0.14","617’221.02","636’000.00","636’000.00","96.49","Vereinigte Staaten","-","1.68","04.Mai2026","2.80","USD","02.Mai2016"
"FDX","FEDEX CORP","Unternehmen","Obligationen (FI)","614’283.72","0.14","614’283.72","626’000.00","626’000.00","97.18","Vereinigte Staaten","-","1.57","01.Apr.2026","3.25","USD","24.März2016"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","612’008.11","0.14","612’008.11","597’000.00","597’000.00","100.37","Vereinigte Staaten","-","1.86","10.Aug.2026","4.95","USD","10.Aug.2023"
"WELL","WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","610’619.35","0.14","610’619.35","612’000.00","612’000.00","98.53","Vereinigte Staaten","-","1.51","01.Apr.2026","4.25","USD","01.März2016"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","610’055.62","0.14","610’055.62","606’000.00","606’000.00","99.15","Vereinigte Staaten","-","1.51","13.März2026","4.45","USD","09.Feb.2023"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","606’676.45","0.13","606’676.45","613’000.00","613’000.00","98.77","Vereinigte Staaten","-","1.74","01.Juli2026","4.65","USD","12.Juli2016"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","606’403.81","0.13","606’403.81","643’000.00","643’000.00","93.97","Vereinigte Staaten","-","1.58","02.März2026","0.90","USD","01.März2021"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","600’254.80","0.13","600’254.80","620’000.00","620’000.00","96.40","Vereinigte Staaten","-","2.19","30.Nov.2026","3.25","USD","23.Nov.2016"
"GXO","GXO LOGISTICS INC","Unternehmen","Obligationen (FI)","599’542.61","0.13","599’542.61","645’000.00","645’000.00","92.95","Vereinigte Staaten","-","1.93","15.Juli2026","1.65","USD","23.Juni2022"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","596’707.52","0.13","596’707.52","571’000.00","571’000.00","103.55","Vereinigte Staaten","-","2.16","27.Nov.2026","7.00","USD","27.Nov.2023"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","591’004.01","0.13","591’004.01","581’000.00","581’000.00","99.81","Vereinigte Staaten","-","1.46","21.Feb.2026","4.75","USD","21.Feb.2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","589’623.94","0.13","589’623.94","546’000.00","546’000.00","106.06","Vereinigte Staaten","-","2.03","15.Okt.2026","7.63","USD","29.Okt.1996"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","588’104.29","0.13","588’104.29","573’000.00","573’000.00","100.80","Vereinigte Staaten","-","1.98","08.Sept.2026","5.15","USD","08.Sept.2023"
"FANG","DIAMONDBACK ENERGY INC","Unternehmen","Obligationen (FI)","583’447.46","0.13","583’447.46","603’000.00","603’000.00","96.35","Vereinigte Staaten","-","2.21","01.Dez.2026","3.25","USD","05.Dez.2019"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","581’545.25","0.13","581’545.25","624’000.00","624’000.00","92.92","Vereinigte Staaten","-","2.23","09.Nov.2026","1.50","USD","09.Nov.2021"
"STZ","CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","581’321.38","0.13","581’321.38","595’000.00","595’000.00","97.29","Vereinigte Staaten","-","2.18","06.Dez.2026","3.70","USD","06.Dez.2016"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Unternehmen","Obligationen (FI)","580’819.57","0.13","580’819.57","570’000.00","570’000.00","99.80","Vereinigte Staaten","-","1.46","05.Feb.2026","4.70","USD","05.Feb.2024"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","580’221.46","0.13","580’221.46","590’000.00","590’000.00","98.31","Deutschland","-","1.43","13.Jan.2026","4.10","USD","01.Juni2018"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","579’611.28","0.13","579’611.28","563’000.00","563’000.00","101.12","Vereinigte Staaten","-","1.94","15.Sept.2026","5.45","USD","15.Sept.2023"
"VOYA","VOYA FINANCIAL INC","Unternehmen","Obligationen (FI)","577’532.64","0.13","577’532.64","592’000.00","592’000.00","97.24","Vereinigte Staaten","-","1.82","15.Juni2026","3.65","USD","13.Juni2016"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","568’342.60","0.13","568’342.60","580’000.00","580’000.00","96.33","Vereinigte Staaten","-","1.88","04.Aug.2026","3.70","USD","04.Aug.2016"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","564’269.52","0.13","564’269.52","599’000.00","599’000.00","93.88","Vereinigte Staaten","-","1.61","15.März2026","0.95","USD","04.März2021"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Obligationen (FI)","564’135.06","0.13","564’135.06","559’000.00","559’000.00","100.87","Japan","-","1.82","13.Juli2026","5.28","USD","13.Juli2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","562’565.33","0.12","562’565.33","596’000.00","596’000.00","94.37","Vereinigte Staaten","-","1.44","09.Jan.2026","0.80","USD","11.Jan.2021"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","560’850.40","0.12","560’850.40","603’000.00","603’000.00","92.92","Vereinigte Staaten","-","1.86","15.Juni2026","1.00","USD","24.Feb.2021"
"GIBACN","CGI INC","Unternehmen","Obligationen (FI)","554’550.38","0.12","554’550.38","597’000.00","597’000.00","92.40","Kanada","-","2.08","14.Sept.2026","1.45","USD","09.Juni2022"
"ENELIM","ENEL AMERICAS SA","Unternehmen","Obligationen (FI)","550’088.97","0.12","550’088.97","564’000.00","564’000.00","96.63","Chile","-","2.08","25.Okt.2026","4.00","USD","25.Okt.2016"
"KEY","KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","548’882.49","0.12","548’882.49","570’000.00","570’000.00","95.77","Vereinigte Staaten","-","1.75","20.Mai2026","3.40","USD","20.Mai2016"
"FRT","FEDERAL REALTY OP LP","Unternehmen","Obligationen (FI)","546’098.09","0.12","546’098.09","578’000.00","578’000.00","93.96","Vereinigte Staaten","-","1.54","15.Feb.2026","1.25","USD","13.Okt.2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","542’216.11","0.12","542’216.11","543’000.00","543’000.00","99.80","Vereinigte Staaten","-","1.42","12.Jan.2026","4.75","USD","12.Jan.2023"
"FLEX","FLEX LTD","Unternehmen","Obligationen (FI)","539’153.60","0.12","539’153.60","543’000.00","543’000.00","97.57","Singapur","-","1.45","01.Feb.2026","3.75","USD","12.Mai2020"
"HPQ","HP INC","Unternehmen","Obligationen (FI)","536’015.31","0.12","536’015.31","572’000.00","572’000.00","93.59","Vereinigte Staaten","-","1.85","17.Juni2026","1.45","USD","20.Jan.2022"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","533’835.08","0.12","533’835.08","510’000.00","510’000.00","102.58","Vereinigte Staaten","-","1.98","15.Sept.2026","6.22","USD","12.Sept.2006"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","530’818.40","0.12","530’818.40","565’000.00","565’000.00","93.29","Vereinigte Staaten","-","2.04","01.Sept.2026","1.75","USD","03.Nov.2021"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","530’085.03","0.12","530’085.03","539’000.00","539’000.00","97.12","Vereinigte Staaten","-","1.48","02.Feb.2026","2.70","USD","02.Feb.2016"
"JBL","JABIL INC","Unternehmen","Obligationen (FI)","529’881.43","0.12","529’881.43","561’000.00","561’000.00","94.02","Vereinigte Staaten","-","1.68","15.Apr.2026","1.70","USD","14.Apr.2021"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","526’676.53","0.12","526’676.53","535’000.00","535’000.00","98.09","Vereinigte Staaten","-","1.73","15.Juni2026","4.13","USD","13.Juni2016"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","522’065.89","0.12","522’065.89","561’000.00","561’000.00","92.67","Vereinigte Staaten","-","2.09","14.Sept.2026","1.15","USD","14.Sept.2021"
"MCK","MCKESSON CORP","Unternehmen","Obligationen (FI)","518’337.93","0.12","518’337.93","554’000.00","554’000.00","93.02","Vereinigte Staaten","-","2.01","15.Aug.2026","1.30","USD","12.Aug.2021"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","515’667.52","0.11","515’667.52","529’000.00","529’000.00","96.74","Vereinigte Staaten","-","1.64","21.Apr.2026","3.13","USD","21.Apr.2016"
"THG","HANOVER INSURANCE GROUP INC","Unternehmen","Obligationen (FI)","515’308.05","0.11","515’308.05","516’000.00","516’000.00","98.73","Vereinigte Staaten","-","1.53","15.Apr.2026","4.50","USD","08.Apr.2016"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","511’502.04","0.11","511’502.04","505’000.00","505’000.00","100.78","Kanada","-","2.23","11.Dez.2026","5.26","USD","11.Dez.2023"
"TEL","TYCO ELECTRONICS GROUP SA","Unternehmen","Obligationen (FI)","510’387.43","0.11","510’387.43","503’000.00","503’000.00","99.56","Schweiz","-","1.48","13.Feb.2026","4.50","USD","13.Feb.2023"
"MRVL","MARVELL TECHNOLOGY INC","Unternehmen","Obligationen (FI)","510’129.75","0.11","510’129.75","539’000.00","539’000.00","94.23","Vereinigte Staaten","-","1.68","15.Apr.2026","1.65","USD","07.Okt.2021"
"BNCN","BROOKFIELD FINANCE INC","Unternehmen","Obligationen (FI)","503’619.91","0.11","503’619.91","509’000.00","509’000.00","98.42","Kanada","-","1.68","02.Juni2026","4.25","USD","02.Juni2016"
"CMS","CMS ENERGY CORPORATION","Unternehmen","Obligationen (FI)","499’863.48","0.11","499’863.48","516’000.00","516’000.00","96.36","Vereinigte Staaten","-","1.71","15.Mai2026","3.00","USD","05.Mai2016"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","499’720.37","0.11","499’720.37","499’000.00","499’000.00","99.34","Vereinigte Staaten","-","1.72","15.Mai2026","4.75","USD","11.Mai2023"
