﻿iShares MSCI China A ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"13/Jun/2016"
Shares Outstanding,"10’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","244’170.90","0.09","244’170.90","105’782.00","2.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600177","YOUNGOR FASHION LTD A","Real Estate","Equity","244’098.56","0.09","244’098.56","252’094.00","0.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","243’679.75","0.09","243’679.75","63’500.00","3.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","243’595.05","0.09","243’595.05","381’140.00","0.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","243’122.23","0.09","243’122.23","10’939.00","22.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","242’976.17","0.09","242’976.17","43’000.00","5.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","242’204.33","0.09","242’204.33","106’448.00","2.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000027","SHENZHEN ENERGY GROUP LTD A","Utilities","Equity","241’285.08","0.09","241’285.08","252’406.00","0.96","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materials","Equity","239’744.90","0.09","239’744.90","84’000.00","2.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","236’755.56","0.09","236’755.56","462’800.00","0.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","235’816.24","0.09","235’816.24","15’056.00","15.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","235’122.44","0.09","235’122.44","189’849.00","1.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","234’346.02","0.09","234’346.02","105’020.00","2.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600282","NANJING IRON & STEEL LTD A","Materials","Equity","228’569.86","0.08","228’569.86","336’000.00","0.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","226’289.73","0.08","226’289.73","27’730.00","8.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","226’294.53","0.08","226’294.53","63’000.00","3.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","225’735.37","0.08","225’735.37","252’051.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materials","Equity","225’734.41","0.08","225’734.41","189’400.00","1.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","225’612.34","0.08","225’612.34","168’200.00","1.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","224’264.01","0.08","224’264.01","89’500.00","2.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","224’094.91","0.08","224’094.91","84’050.00","2.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002085","ZHEJIANG WANFENG AUTO WHEEL LTD A","Consumer Discretionary","Equity","223’788.79","0.08","223’788.79","126’000.00","1.78","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","223’551.17","0.08","223’551.17","27’510.00","8.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","222’124.41","0.08","222’124.41","274’038.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688728","GALAXYCORE INC A","Information Technology","Equity","221’004.82","0.08","221’004.82","127’889.00","1.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","220’908.62","0.08","220’908.62","210’000.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","219’814.16","0.08","219’814.16","189’000.00","1.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Real Estate","Equity","219’305.06","0.08","219’305.06","85’600.00","2.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","218’648.73","0.08","218’648.73","210’876.00","1.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","218’593.20","0.08","218’593.20","126’293.00","1.73","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","218’424.09","0.08","218’424.09","84’353.00","2.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","218’248.45","0.08","218’248.45","21’400.00","10.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","217’164.41","0.08","217’164.41","273’000.00","0.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601990","NANJING SECURITIES LTD A","Financials","Equity","216’423.80","0.08","216’423.80","210’400.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materials","Equity","215’449.34","0.08","215’449.34","148’900.00","1.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600038","AVICOPTER PLC A","Industrials","Equity","215’101.77","0.08","215’101.77","39’999.00","5.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","214’803.59","0.08","214’803.59","24’995.00","8.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","213’708.21","0.08","213’708.21","42’000.00","5.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600109","SINOLINK SECURITIES LTD A","Financials","Equity","213’538.14","0.08","213’538.14","210’400.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","212’196.02","0.08","212’196.02","253’220.00","0.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","211’288.87","0.08","211’288.87","147’000.00","1.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","210’680.39","0.08","210’680.39","42’028.00","5.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002939","CHINA GREATWALL SECURITIES LTD A","Financials","Equity","209’144.66","0.08","209’144.66","231’400.00","0.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","208’932.90","0.08","208’932.90","315’400.00","0.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","208’523.92","0.08","208’523.92","42’000.00","4.96","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrials","Equity","208’057.60","0.08","208’057.60","148’000.00","1.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","207’933.18","0.08","207’933.18","189’039.00","1.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","207’109.61","0.08","207’109.61","114’314.00","1.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","206’853.42","0.08","206’853.42","63’000.00","3.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600968","CNOOC ENERGY TECHNOLOGY SERVICES L","Energy","Equity","206’723.24","0.08","206’723.24","358’874.00","0.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","205’812.72","0.08","205’812.72","84’400.00","2.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","205’528.54","0.08","205’528.54","168’000.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","205’038.92","0.08","205’038.92","147’000.00","1.39","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","204’600.58","0.08","204’600.58","21’400.00","9.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","203’973.26","0.08","203’973.26","42’000.00","4.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","203’685.24","0.08","203’685.24","84’000.00","2.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600549","XIAMEN TUNGSTEN LTD A","Materials","Equity","203’038.57","0.08","203’038.57","84’498.00","2.40","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","202’513.42","0.07","202’513.42","21’600.00","9.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","201’639.20","0.07","201’639.20","84’204.00","2.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","201’323.50","0.07","201’323.50","126’000.00","1.60","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","201’064.29","0.07","201’064.29","21’000.00","9.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materials","Equity","200’234.53","0.07","200’234.53","214’700.00","0.93","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002456","O FILM TECH LTD A","Information Technology","Equity","198’616.15","0.07","198’616.15","168’000.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","197’898.30","0.07","197’898.30","105’400.00","1.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","197’350.62","0.07","197’350.62","15’863.00","12.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","197’190.88","0.07","197’190.88","105’100.00","1.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","196’896.28","0.07","196’896.28","168’500.00","1.17","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600021","SHANGHAI ELECTRIC POWER A","Utilities","Equity","196’571.23","0.07","196’571.23","147’000.00","1.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","196’169.92","0.07","196’169.92","231’444.00","0.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600582","TIANDI SCIENCE & TECHNOLOGY LTD A","Industrials","Equity","195’793.59","0.07","195’793.59","231’000.00","0.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","194’381.01","0.07","194’381.01","231’204.00","0.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","193’586.56","0.07","193’586.56","1’206’400.00","0.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","193’476.13","0.07","193’476.13","40’099.00","4.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","193’455.98","0.07","193’455.98","46’815.00","4.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","193’067.05","0.07","193’067.05","63’239.00","3.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600153","XIAMEN C&D INC A","Industrials","Equity","192’624.04","0.07","192’624.04","168’200.00","1.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrials","Equity","192’349.19","0.07","192’349.19","567’800.00","0.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Health Care","Equity","192’164.58","0.07","192’164.58","63’000.00","3.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","191’312.05","0.07","191’312.05","21’280.00","8.99","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","191’158.09","0.07","191’158.09","421’082.00","0.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","190’724.50","0.07","190’724.50","147’000.00","1.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","190’090.86","0.07","190’090.86","63’000.00","3.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","190’000.00","0.07","190’000.00","190’000.00","1.00","United States","-","USD","1.00","USD","-"
"000800","FAW JIEFANG GROUP LTD A","Industrials","Equity","189’399.62","0.07","189’399.62","168’000.00","1.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","188’938.80","0.07","188’938.80","105’000.00","1.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002966","BANK OF SUZHOU LTD A","Financials","Equity","188’189.95","0.07","188’189.95","189’000.00","1.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","187’254.59","0.07","187’254.59","117’700.00","1.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000960","YUNNAN TIN LTD A","Materials","Equity","185’597.81","0.07","185’597.81","84’000.00","2.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","184’443.14","0.07","184’443.14","232’668.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","184’398.01","0.07","184’398.01","23’600.00","7.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumer Discretionary","Equity","184’282.26","0.07","184’282.26","84’400.00","2.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","184’165.40","0.07","184’165.40","105’400.00","1.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","183’673.31","0.07","183’673.31","63’200.00","2.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601880","LIAONING PORT LTD A","Industrials","Equity","182’890.45","0.07","182’890.45","1’050’000.00","0.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601666","PINGDINGSHAN TIANAN COAL MINING LT","Energy","Equity","181’450.37","0.07","181’450.37","126’000.00","1.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","181’169.81","0.07","181’169.81","84’460.00","2.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","180’968.69","0.07","180’968.69","42’400.00","4.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","180’782.87","0.07","180’782.87","45’896.00","3.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","180’206.91","0.07","180’206.91","29’680.00","6.07","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","179’824.63","0.07","179’824.63","190’851.00","0.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","179’189.03","0.07","179’189.03","21’100.00","8.49","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","178’363.13","0.07","178’363.13","42’667.00","4.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materials","Equity","178’194.19","0.07","178’194.19","42’020.00","4.24","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Equity","176’813.30","0.07","176’813.30","147’000.00","1.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","175’344.42","0.06","175’344.42","168’000.00","1.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Equity","175’009.77","0.06","175’009.77","349’600.00","0.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","174’537.97","0.06","174’537.97","630’000.00","0.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","174’338.94","0.06","174’338.94","9’238.00","18.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","172’907.52","0.06","172’907.52","272’292.00","0.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","171’665.98","0.06","171’665.98","84’004.00","2.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrials","Equity","169’963.27","0.06","169’963.27","63’098.00","2.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601456","GUOLIAN SECURITIES LTD A","Financials","Equity","168’489.63","0.06","168’489.63","126’000.00","1.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","168’380.78","0.06","168’380.78","294’414.00","0.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","168’104.51","0.06","168’104.51","504’400.00","0.33","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","167’910.85","0.06","167’910.85","127’000.00","1.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603000","PEOPLE.CN LTD A","Communication","Equity","167’452.77","0.06","167’452.77","63’000.00","2.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","167’186.72","0.06","167’186.72","42’020.00","3.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","166’782.10","0.06","166’782.10","147’400.00","1.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","166’588.30","0.06","166’588.30","17’347.00","9.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","165’958.21","0.06","165’958.21","24’898.00","6.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","164’675.74","0.06","164’675.74","168’400.00","0.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600848","SHANGHAI LINGANG HOLDINGS LTD A","Real Estate","Equity","162’639.84","0.06","162’639.84","126’423.00","1.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","162’585.29","0.06","162’585.29","105’000.00","1.55","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","161’865.25","0.06","161’865.25","42’000.00","3.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","161’838.92","0.06","161’838.92","21’600.00","7.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603658","AUTOBIO DIAGNOSTICS LTD A","Health Care","Equity","160’824.28","0.06","160’824.28","27’000.00","5.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materials","Equity","160’713.18","0.06","160’713.18","63’000.00","2.55","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","160’430.75","0.06","160’430.75","105’098.00","1.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","160’208.47","0.06","160’208.47","42’400.00","3.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","159’978.10","0.06","159’978.10","55’864.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materials","Equity","158’951.22","0.06","158’951.22","42’052.00","3.78","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","158’353.22","0.06","158’353.22","21’330.00","7.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","158’342.56","0.06","158’342.56","147’072.00","1.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","158’234.29","0.06","158’234.29","42’292.00","3.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materials","Equity","157’824.24","0.06","157’824.24","42’400.00","3.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financials","Equity","157’203.68","0.06","157’203.68","231’091.00","0.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","156’960.74","0.06","156’960.74","231’200.00","0.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600166","BEIQI FOTON MOTOR LTD A","Consumer Discretionary","Equity","156’508.14","0.06","156’508.14","462’000.00","0.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","156’157.26","0.06","156’157.26","74’956.00","2.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","156’047.32","0.06","156’047.32","189’000.00","0.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materials","Equity","155’483.35","0.06","155’483.35","168’200.00","0.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","155’035.14","0.06","155’035.14","48’000.00","3.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","154’969.31","0.06","154’969.31","256’800.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","154’797.37","0.06","154’797.37","24’483.00","6.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","154’428.66","0.06","154’428.66","315’400.00","0.49","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","153’159.59","0.06","153’159.59","210’306.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","152’941.13","0.06","152’941.13","105’400.00","1.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","152’670.12","0.06","152’670.12","29’700.00","5.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002517","KINGNET NETWORK LTD A","Communication","Equity","152’072.69","0.06","152’072.69","126’000.00","1.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600637","ORIENTAL PEARL GROUP LTD A","Communication","Equity","151’122.24","0.06","151’122.24","189’000.00","0.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600977","CHINA FILM CO LTD A","Communication","Equity","150’632.61","0.06","150’632.61","105’000.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
