﻿iShares S&P 500 CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BPE","BPER BANCA","Aktien","0.02","Italien","Borsa Italiana"
"HRI","HERC HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"PQR","PARQUES REUNIDOS COMMON STOCK SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"RDW","REDROW PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SYKE","SYKES ENTERPRISES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SBCF","SEACOAST BANKING OF FLORIDA","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CULP","CULP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ETSY","ETSY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"GTLS","CHART INDUSTRIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WCP","WHITECAP RESOURCES INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.02","Australien","Asx - All Markets"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VG","VONAGE HOLDINGS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"YRCW","YELLOW CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AYR","AIRCASTLE LTD","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"QUAD","QUAD GRAPHICS INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CARB","CARBONITE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CPE","CALLON PETROLEUM","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PLPM","PLANET PAYMENT INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2292","S FOODS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","BREWIN DOLPHIN HOLDINGS PLC","-","0.02","-","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HSX","HISCOX LTD","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SMTC","SEMTECH CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AOX","ALSTRIA OFFICE REIT AG","Aktien","0.02","Deutschland","Xetra"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SCT","SOFTCAT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7251","KEIHIN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"8729","SONY FINANCIAL HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZPG","ZPG PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FRAN","FRANCESCAS HOLDINGS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7905","DAIKEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ISAT","INMARSAT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"EXPR","EXPRESS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EDV","ENDEAVOUR MINING CORP","Aktien","0.02","Vereinigtes Königreich","Toronto Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9076","SEINO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRO","FRONTLINE LTD","Aktien","0.02","Norwegen","New York Stock Exchange Inc."
"HW","HEADWATERS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"COHU","COHU INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"IXYS","IXYS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HSTG","HASTINGS GROUP HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"APEI","AMERICAN PUBLIC EDUCATION INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"KMR","KENMARE RESOURCES PLC","Aktien","0.02","Irland","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aktien","0.02","Kanada","Toronto Stock Exchange"
"MCRI","MONARCH CASINO AND RESORT INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EGHT","8X8 INC - COM","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ARCB","ARCBEST CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"SMP","ST. MODWEN PROPERTIES PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PXT","PAREX RESOURCES INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"CLS","CELESTICA INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"1983","TOSHIBA PLANT SYSTEMS & SERVICES C","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aktien","0.02","Deutschland","Xetra"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0.02","Irland","London Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LRN","STRIDE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MCFT","MCBC HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"K","KINROSS GOLD CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"ENT","ENTAIN PLC","Aktien","0.02","Isle of Man","London Stock Exchange"
"NUAN","NUANCE COMMUNICATIONS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TTI","TETRA TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JMBA","JAMBA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8374","MIE BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BRAM","BRAMMER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CLFD","CLEARFIELD INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.01","Australien","Asx - All Markets"
"RNK","RANK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CTRL","CONTROL4 CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"REDD","REDDE NORTHGATE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MB","MINDBODY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AXGT","AXOVANT GENE THERAPIES LTD","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"8001","ITOCHU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5002","SHOWA SHELL SEKIYU K.K.","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QHCCQ","QUORUM HEALTH CORP","Aktien","0.01","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"LOCO","EL POLLO LOCO INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FOE","FERRO CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LRD","LAIRD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PERY","PERRY ELLIS INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2910","ROCK FIELD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"BOJA","BOJANGLES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4514","ASKA PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BCOV","BRIGHTCOVE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DNLM","DUNELM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HL","HECLA MINING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8541","EHIME BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HBM","HUDBAY MINERALS INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"AEPI","AEP INDUSTRIES INC.","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BVB","BORUSSIA DORTMUND","Aktien","0.01","Deutschland","Xetra"
"RGS","REGIS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SVS","SAVILLS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IFP","INTERFOR CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"BRCD","BROCADE COMMUNICATIONS SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"PFD","PREMIER FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"MRTX","MIRATI THERAPEUTICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VNCE","VINCE HOLDING CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OSUR","ORASURE TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WIN","WINCANTON PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CUTR","CUTERA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CIM","CHIMERA INVESTMENT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0.01","Deutschland","Xetra"
"CSP","COUNTRYSIDE PROP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DAKT","DAKTRONICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RDI","REDEFINE INTERNATIONAL REIT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MKEA","MAUNA KEA TECHNOLOGIES","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"KEL","KELT EXPLORATION LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"TAHO","TAHOE RESOURCES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"HABT","HABIT RESTAURANTS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9001","TOBU RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"XNET","XUNLEI ADR REPRESENTING LTD","Aktien","0.01","China","NASDAQ"
"AJX","GREAT AJAX CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNDM","TANDEM DIABETES CARE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SDL","SDL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RPS","RPS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OPHR","OPHIR ENERGY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.01","Spanien","Bolsa De Madrid"
"COFA","COFACE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"3861","OJI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PFSW","PFSWEB INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VSVS","VESUVIUS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RLH","RED LION HOTELS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","ABERDEEN ASSET MANAGEMENT PLC","-","0.01","-","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EIG","EI GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3101","TOYOBO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PDG","PENDRAGON PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IPL","INCITEC PIVOT LTD","Aktien","0.01","Australien","Asx - All Markets"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MBTF","MBT FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5201","AGC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5301","TOKAI CARBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CIU","CAPE PLC","Aktien","0.01","Singapur","London Stock Exchange"
"EPGNF","EPIGENOMICS N AG","Aktien","0.01","Deutschland","Non-Nms Quotation Service (Nnqs)"
"SYNT","SYNTHOMER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TWO","TWO HARBORS INVESTMENT REIT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8170","ADERANS CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ZIOP","ZIOPHARM ONCOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ROR","ROTORK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BALFOUR BEATTY PLC","-","0.01","-","-"
"1884","NIPPON ROAD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WCMK","WCM BETEILLIGUNGS & GRUNDBESITZ K","Aktien","0.01","Deutschland","Xetra"
"CSN","CHESNARA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"STCK","STOCK SPIRITS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3660","ISTYLE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FLYB","FLYBE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FXPO","FERREXPO PLC","Aktien","0.01","Ukraine","London Stock Exchange"
"LSL","LSL PROPERTY SERVICES PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TRS.GB","TARSUS GROUP PLC","Aktien","0.00","Irland","-"
"MOTR","MOTORPOINT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8248","NISSEN HOLDINGS CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SGC","STAGECOACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TCAP","TP ICAP LTD","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NANO","NANOCO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7513","KOJIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SPEEDY HIRE PLC","-","0.00","-","-"
"KCT","KIN AND CARTA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MCB","MCBRIDE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TRIG","RENEWABLES INFRASTRUCTURE GROUP LT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SOPH","SOPHOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7914","KYODO PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BBA","SIGNATURE AVIATION PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EXO","EXOVA GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8928","ANABUKI KOSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
