﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"STT","STATE STREET CORP","Financials","Aktien","241’913.90","0.05","241’913.90","3’638.00","66.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","240’626.35","0.05","240’626.35","2’508.00","95.94","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","237’363.55","0.05","237’363.55","1’454.00","163.25","Vereinigte Staaten","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","237’025.06","0.05","237’025.06","9’291.00","25.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","236’092.27","0.05","236’092.27","2’752.00","85.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","234’262.00","0.05","234’262.00","886.00","264.40","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","233’398.81","0.05","233’398.81","2’905.00","80.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","233’127.82","0.05","233’127.82","516.00","451.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","231’141.15","0.04","231’141.15","7’167.00","32.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","227’568.37","0.04","227’568.37","1’736.00","131.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","227’541.73","0.04","227’541.73","2’452.00","92.80","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","227’483.68","0.04","227’483.68","4’464.00","50.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","225’231.62","0.04","225’231.62","9’065.00","24.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","224’722.32","0.04","224’722.32","13’359.00","16.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","224’237.29","0.04","224’237.29","5’288.00","42.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","222’843.45","0.04","222’843.45","6’480.00","34.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","222’641.00","0.04","222’641.00","9’290.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","221’905.14","0.04","221’905.14","1’258.00","176.40","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","220’971.71","0.04","220’971.71","3’492.00","63.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","220’698.46","0.04","220’698.46","672.00","328.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","219’674.61","0.04","219’674.61","7’891.00","27.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","219’324.33","0.04","219’324.33","1’747.00","125.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","217’060.98","0.04","217’060.98","626.00","346.74","Vereinigte Staaten","NASDAQ","USD"
"AEE","AMEREN CORP","Versorger","Aktien","217’002.52","0.04","217’002.52","3’396.00","63.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","216’494.31","0.04","216’494.31","2’040.00","106.12","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","216’113.43","0.04","216’113.43","4’007.00","53.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","215’935.22","0.04","215’935.22","902.00","239.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","215’879.23","0.04","215’879.23","11’988.00","18.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","215’398.46","0.04","215’398.46","1’851.00","116.37","Vereinigte Staaten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","214’391.91","0.04","214’391.91","18’102.00","11.84","Vereinigte Staaten","NASDAQ","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","212’791.93","0.04","212’791.93","1’712.00","124.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","212’300.85","0.04","212’300.85","4’609.00","46.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","210’229.21","0.04","210’229.21","603.00","348.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","208’237.10","0.04","208’237.10","1’857.00","112.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","205’707.69","0.04","205’707.69","841.00","244.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","205’278.35","0.04","205’278.35","1’953.00","105.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","203’550.80","0.04","203’550.80","1’332.00","152.82","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","203’538.86","0.04","203’538.86","1’113.00","182.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","203’376.63","0.04","203’376.63","2’695.00","75.46","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","202’569.74","0.04","202’569.74","1’031.00","196.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","202’081.48","0.04","202’081.48","2’576.00","78.45","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","198’915.50","0.04","198’915.50","763.00","260.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","196’911.07","0.04","196’911.07","6’551.00","30.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","195’947.27","0.04","195’947.27","3’663.00","53.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","195’387.63","0.04","195’387.63","1’864.00","104.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","195’392.53","0.04","195’392.53","6’035.00","32.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","194’487.95","0.04","194’487.95","728.00","267.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","193’301.56","0.04","193’301.56","891.00","216.95","Vereinigte Staaten","NASDAQ","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","192’893.49","0.04","192’893.49","2’757.00","69.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","192’549.27","0.04","192’549.27","415.00","463.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","191’605.87","0.04","191’605.87","2’718.00","70.50","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","191’641.35","0.04","191’641.35","2’001.00","95.77","Vereinigte Staaten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","191’454.52","0.04","191’454.52","7’447.00","25.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","187’946.65","0.04","187’946.65","2’436.00","77.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","187’464.26","0.04","187’464.26","3’651.00","51.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","186’967.21","0.04","186’967.21","1’375.00","135.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","186’885.66","0.04","186’885.66","2’801.00","66.72","Vereinigte Staaten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","186’599.59","0.04","186’599.59","545.00","342.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","186’201.00","0.04","186’201.00","1’453.00","128.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","185’804.24","0.04","185’804.24","1’480.00","125.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","184’825.94","0.04","184’825.94","2’293.00","80.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","184’448.46","0.04","184’448.46","1’483.00","124.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","184’241.32","0.04","184’241.32","27’558.00","6.69","Vereinigte Staaten","NASDAQ","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","184’173.39","0.04","184’173.39","4’212.00","43.73","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","183’781.69","0.04","183’781.69","2’883.00","63.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","180’690.52","0.04","180’690.52","1’596.00","113.21","Vereinigte Staaten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","180’047.09","0.04","180’047.09","4’528.00","39.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","179’702.22","0.03","179’702.22","1’873.00","95.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","179’140.87","0.03","179’140.87","1’092.00","164.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","179’103.38","0.03","179’103.38","1’121.00","159.77","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aktien","178’978.01","0.03","178’978.01","5’386.00","33.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","178’459.35","0.03","178’459.35","6’927.00","25.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","177’565.77","0.03","177’565.77","484.00","366.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","173’278.93","0.03","173’278.93","1’413.00","122.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","171’939.20","0.03","171’939.20","951.00","180.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","171’561.43","0.03","171’561.43","3’310.00","51.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","169’512.82","0.03","169’512.82","2’238.00","75.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","168’268.37","0.03","168’268.37","2’383.00","70.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","164’751.57","0.03","164’751.57","2’750.00","59.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","163’783.87","0.03","163’783.87","4’224.00","38.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","163’452.54","0.03","163’452.54","1’672.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","160’362.36","0.03","160’362.36","9’105.00","17.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","158’787.15","0.03","158’787.15","18’068.00","8.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","158’789.77","0.03","158’789.77","572.00","277.61","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","156’856.92","0.03","156’856.92","865.00","181.34","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","156’029.29","0.03","156’029.29","6’951.00","22.45","Vereinigte Staaten","NASDAQ","USD"
"WRK","WESTROCK","Materialien","Aktien","155’543.56","0.03","155’543.56","3’444.00","45.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","155’297.87","0.03","155’297.87","6’081.00","25.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","154’721.63","0.03","154’721.63","2’323.00","66.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","154’721.06","0.03","154’721.06","1’642.00","94.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","154’119.46","0.03","154’119.46","1’253.00","123.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","153’554.35","0.03","153’554.35","1’897.00","80.95","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","153’394.18","0.03","153’394.18","1’712.00","89.60","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","153’408.99","0.03","153’408.99","1’067.00","143.78","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","152’535.00","0.03","152’535.00","2’214.00","68.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","151’607.30","0.03","151’607.30","4’100.00","36.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","150’202.99","0.03","150’202.99","11’763.00","12.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","149’697.01","0.03","149’697.01","1’235.00","121.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","148’590.12","0.03","148’590.12","1’764.00","84.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","147’508.81","0.03","147’508.81","3’099.00","47.60","Vereinigte Staaten","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","144’852.79","0.03","144’852.79","695.00","208.42","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","142’138.01","0.03","142’138.01","3’242.00","43.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","141’652.88","0.03","141’652.88","3’097.00","45.74","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","140’873.31","0.03","140’873.31","8’056.00","17.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","140’356.50","0.03","140’356.50","4’284.00","32.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","139’191.70","0.03","139’191.70","2’770.00","50.25","Vereinigte Staaten","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","138’948.72","0.03","138’948.72","8’600.00","16.16","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","137’877.53","0.03","137’877.53","587.00","234.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","137’332.65","0.03","137’332.65","1’913.00","71.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","136’904.37","0.03","136’904.37","1’812.00","75.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","136’807.70","0.03","136’807.70","2’037.00","67.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","136’206.43","0.03","136’206.43","913.00","149.19","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","136’196.85","0.03","136’196.85","1’390.00","97.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","134’772.30","0.03","134’772.30","2’045.00","65.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","133’854.07","0.03","133’854.07","8’478.00","15.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","132’503.69","0.03","132’503.69","2’058.00","64.38","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","131’334.72","0.03","131’334.72","2’411.00","54.47","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","129’813.23","0.03","129’813.23","1’324.00","98.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","129’794.18","0.03","129’794.18","13’588.00","9.55","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","128’569.28","0.03","128’569.28","1’233.00","104.27","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","127’372.24","0.02","127’372.24","4’920.00","25.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","125’666.01","0.02","125’666.01","1’587.00","79.18","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","125’575.54","0.02","125’575.54","1’463.00","85.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","125’368.75","0.02","125’368.75","4’796.00","26.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","125’312.21","0.02","125’312.21","3’138.00","39.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","124’827.37","0.02","124’827.37","452.00","276.17","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","123’734.09","0.02","123’734.09","732.00","169.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","121’589.48","0.02","121’589.48","655.00","185.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","120’772.62","0.02","120’772.62","639.00","189.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","120’527.20","0.02","120’527.20","3’225.00","37.37","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","120’477.92","0.02","120’477.92","4’863.00","24.77","Vereinigte Staaten","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","118’318.81","0.02","118’318.81","712.00","166.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","113’601.46","0.02","113’601.46","1’070.00","106.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","113’230.40","0.02","113’230.40","2’479.00","45.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","112’829.64","0.02","112’829.64","2’233.00","50.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","112’680.13","0.02","112’680.13","2’016.00","55.89","Vereinigte Staaten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","111’893.56","0.02","111’893.56","1’271.00","88.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","111’586.20","0.02","111’586.20","721.00","154.77","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","110’231.26","0.02","110’231.26","1’500.00","73.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","108’931.95","0.02","108’931.95","2’833.00","38.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","105’584.97","0.02","105’584.97","477.00","221.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","105’148.92","0.02","105’148.92","1’532.00","68.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","105’060.45","0.02","105’060.45","2’994.00","35.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","101’454.10","0.02","101’454.10","3’835.00","26.45","Vereinigte Staaten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","101’274.59","0.02","101’274.59","2’836.00","35.71","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","101’151.36","0.02","101’151.36","3’895.00","25.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","100’950.83","0.02","100’950.83","2’486.00","40.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","98’576.35","0.02","98’576.35","1’782.00","55.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","98’605.68","0.02","98’605.68","3’612.00","27.30","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","97’104.96","0.02","97’104.96","650.00","149.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","96’716.32","0.02","96’716.32","107’630.00","89.86","Vereinigte Staaten","-","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","96’003.69","0.02","96’003.69","3’504.00","27.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","95’050.31","0.02","95’050.31","800.00","118.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","94’197.87","0.02","94’197.87","8’667.00","10.87","Vereinigte Staaten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","93’051.38","0.02","93’051.38","1’157.00","80.42","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","92’261.06","0.02","92’261.06","2’070.00","44.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","91’205.65","0.02","91’205.65","1’735.00","52.57","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","89’925.56","0.02","89’925.56","3’104.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","89’737.74","0.02","89’737.74","498.00","180.20","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","88’704.40","0.02","88’704.40","1’540.00","57.60","Vereinigte Staaten","NASDAQ","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","87’659.60","0.02","87’659.60","8’610.00","10.18","Vereinigte Staaten","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","87’074.37","0.02","87’074.37","5’157.00","16.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","84’645.77","0.02","84’645.77","2’181.00","38.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","84’534.09","0.02","84’534.09","1’595.00","53.00","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","82’871.34","0.02","82’871.34","1’744.00","47.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
