﻿iShares Russell 1000 Growth ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/May/2000"
Shares Outstanding,"266’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","7’463’491.34","0.01","7’463’491.34","124’433.00","59.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","7’259’747.04","0.01","7’259’747.04","89’208.00","81.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","7’150’687.18","0.01","7’150’687.18","12’383.00","577.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","7’145’757.84","0.01","7’145’757.84","99’164.00","72.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","6’978’513.72","0.01","6’978’513.72","67’114.00","103.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","6’867’840.00","0.01","6’867’840.00","467’200.00","14.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Consumer Staples","Equity","6’622’982.73","0.01","6’622’982.73","53’571.00","123.63","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","6’598’604.17","0.01","6’598’604.17","6’598’604.00","100.00","United States","-","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrials","Equity","6’530’597.36","0.01","6’530’597.36","52’828.00","123.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","6’518’832.32","0.01","6’518’832.32","39’403.00","165.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","6’342’928.84","0.01","6’342’928.84","273’638.00","23.18","United States","NASDAQ","USD","1.00","USD","-"
"NCNO","NCINO INC","Information Technology","Equity","6’019’891.20","0.01","6’019’891.20","184’320.00","32.66","United States","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","5’988’050.64","0.01","5’988’050.64","134’684.00","44.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","5’936’377.26","0.01","5’936’377.26","294’902.00","20.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","5’928’236.60","0.01","5’928’236.60","3’562.00","1’664.30","United States","NASDAQ","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","5’575’958.00","0.01","5’575’958.00","97’550.00","57.16","United States","NASDAQ","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Consumer Discretionary","Equity","5’540’010.96","0.01","5’540’010.96","130’476.00","42.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","5’502’611.67","0.01","5’502’611.67","306’211.00","17.97","United States","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","5’443’207.00","0.01","5’443’207.00","97’636.00","55.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","5’255’773.70","0.01","5’255’773.70","38’617.00","136.10","United States","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","5’173’221.51","0.01","5’173’221.51","34’059.00","151.89","United States","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","5’127’550.11","0.01","5’127’550.11","92’007.00","55.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","5’088’319.56","0.01","5’088’319.56","78’852.00","64.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","5’032’240.00","0.01","5’032’240.00","251’612.00","20.00","United States","NASDAQ","USD","1.00","USD","-"
"DJT","TRUMP MEDIA TECHNOLOGY GROUP CORP","Communication","Equity","4’803’262.45","0.00","4’803’262.45","130’205.00","36.89","United States","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","4’552’536.00","0.00","4’552’536.00","587’424.00","7.75","United States","NASDAQ","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","4’427’402.54","0.00","4’427’402.54","68’398.00","64.73","United States","NASDAQ","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","4’268’451.60","0.00","4’268’451.60","9’170.00","465.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","4’233’403.71","0.00","4’233’403.71","18’693.00","226.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","4’164’382.84","0.00","4’164’382.84","38’996.00","106.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","4’104’231.27","0.00","4’104’231.27","34’761.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNOM","VIPER ENERGY INC CLASS A","Energy","Equity","3’968’868.75","0.00","3’968’868.75","96’215.00","41.25","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","3’879’900.00","0.00","3’879’900.00","28’740.00","135.00","United States","NASDAQ","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","3’858’000.00","0.00","3’858’000.00","3’858’000.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Consumer Discretionary","Equity","3’799’809.44","0.00","3’799’809.44","31’192.00","121.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","3’715’162.44","0.00","3’715’162.44","22’902.00","162.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","3’658’570.40","0.00","3’658’570.40","20’348.00","179.80","United States","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","3’649’383.30","0.00","3’649’383.30","91’578.00","39.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Equity","3’613’576.75","0.00","3’613’576.75","75’677.00","47.75","United States","NASDAQ","USD","1.00","USD","-"
"SN","SHARKNINJA INC","Consumer Discretionary","Equity","3’491’524.40","0.00","3’491’524.40","47’285.00","73.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","3’335’846.06","0.00","3’335’846.06","39’703.00","84.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","3’270’613.80","0.00","3’270’613.80","39’905.00","81.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","3’152’475.29","0.00","3’152’475.29","56’689.00","55.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","3’117’096.18","0.00","3’117’096.18","10’593.00","294.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","2’981’924.40","0.00","2’981’924.40","5’460.00","546.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","2’913’672.08","0.00","2’913’672.08","133’166.00","21.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","2’852’434.44","0.00","2’852’434.44","42’428.00","67.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","2’830’012.88","0.00","2’830’012.88","25’514.00","110.92","United States","NASDAQ","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","2’791’812.40","0.00","2’791’812.40","41’299.00","67.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Equity","2’780’503.00","0.00","2’780’503.00","148’690.00","18.70","United States","NASDAQ","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energy","Equity","2’766’495.06","0.00","2’766’495.06","124’281.00","22.26","United States","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","2’731’054.92","0.00","2’731’054.92","14’377.00","189.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","2’666’567.44","0.00","2’666’567.44","26’504.00","100.61","United States","NASDAQ","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","2’659’468.56","0.00","2’659’468.56","14’009.00","189.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","2’642’415.70","0.00","2’642’415.70","12’622.00","209.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","2’531’206.77","0.00","2’531’206.77","17’067.00","148.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","2’525’760.00","0.00","2’525’760.00","39’465.00","64.00","United States","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","2’376’001.80","0.00","2’376’001.80","27’644.00","85.95","United States","NASDAQ","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","2’140’462.17","0.00","2’140’462.17","29’799.00","71.83","United States","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","2’144’784.60","0.00","2’144’784.60","170’221.00","12.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","2’090’115.50","0.00","2’090’115.50","32’230.00","64.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","2’058’525.60","0.00","2’058’525.60","14’236.00","144.60","United States","NASDAQ","USD","1.00","USD","-"
"UI","UBIQUITI INC","Information Technology","Equity","2’048’188.41","0.00","2’048’188.41","11’799.00","173.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOAR","LOAR HOLDINGS INC","Industrials","Equity","2’041’698.64","0.00","2’041’698.64","33’983.00","60.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Consumer Staples","Equity","1’912’689.24","0.00","1’912’689.24","6’657.00","287.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UWMC","UWM HOLDINGS CORP CLASS A","Financials","Equity","1’914’953.04","0.00","1’914’953.04","233’816.00","8.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","1’902’915.45","0.00","1’902’915.45","170’055.00","11.19","United States","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","1’886’504.80","0.00","1’886’504.80","24’628.00","76.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrials","Equity","1’876’452.24","0.00","1’876’452.24","52’298.00","35.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","1’771’744.26","0.00","1’771’744.26","33’486.00","52.91","United States","NASDAQ","USD","1.00","USD","-"
"PYCR","PAYCOR HCM INC","Industrials","Equity","1’310’498.28","0.00","1’310’498.28","100’191.00","13.08","United States","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","1’299’639.88","0.00","1’299’639.88","9’119.00","142.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","1’068’048.64","0.00","1’068’048.64","5’366.00","199.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","1’038’129.82","0.00","1’038’129.82","39’338.00","26.39","United States","NASDAQ","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","1’041’354.90","0.00","1’041’354.90","28’290.00","36.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materials","Equity","994’502.04","0.00","994’502.04","39’796.00","24.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrials","Equity","989’946.72","0.00","989’946.72","14’824.00","66.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","951’145.45","0.00","951’145.45","32’407.00","29.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Communication","Equity","868’532.89","0.00","868’532.89","15’283.00","56.83","United States","NASDAQ","USD","1.00","USD","-"
"PPC","PILGRIMS PRIDE CORP","Consumer Staples","Equity","547’327.92","0.00","547’327.92","13’991.00","39.12","United States","NASDAQ","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Communication","Equity","372’219.32","0.00","372’219.32","20’633.00","18.04","United States","NASDAQ","USD","1.00","USD","-"
"ALAB","ASTERA LABS INC","Information Technology","Equity","228’757.04","0.00","228’757.04","3’977.00","57.52","United States","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","99’730.24","0.00","99’730.24","3’572.00","27.92","United States","NASDAQ","USD","1.00","USD","-"
"RGYU4","RUSSELL1000 GRWTH MINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","83’280’260.00","434.00","3’837.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
