﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","596’650.50","0.15","596’650.50","590’000.00","590’000.00","100.51","United States","-","1.12","03/Dec/2025","5.20","USD","20/Dec/2017"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","592’841.25","0.15","592’841.25","591’000.00","591’000.00","99.05","United States","-","0.65","25/Mar/2025","4.10","USD","09/Mar/2018"
"RF","REGIONS FINANCIAL CORPORATION","Corporates","Fixed Income","586’722.29","0.15","586’722.29","601’000.00","601’000.00","97.26","United States","-","0.81","18/May/2025","2.25","USD","18/May/2020"
"ZTS","ZOETIS INC","Corporates","Fixed Income","586’702.41","0.15","586’702.41","587’000.00","587’000.00","99.16","United States","-","1.16","13/Nov/2025","4.50","USD","13/Nov/2015"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","584’095.00","0.15","584’095.00","575’000.00","575’000.00","100.43","United States","-","1.22","30/Oct/2025","5.45","USD","31/Oct/2022"
"ZTS","ZOETIS INC","Corporates","Fixed Income","582’424.90","0.15","582’424.90","575’000.00","575’000.00","100.36","United States","-","1.20","14/Nov/2025","5.40","USD","16/Nov/2022"
"NDAQ","NASDAQ INC","Corporates","Fixed Income","582’130.31","0.15","582’130.31","579’000.00","579’000.00","100.26","United States","-","0.92","28/Jun/2025","5.65","USD","28/Jun/2023"
"VMW","VMWARE LLC","Corporates","Fixed Income","581’282.08","0.15","581’282.08","582’000.00","582’000.00","99.11","United States","-","0.78","15/May/2025","4.50","USD","07/Apr/2020"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","580’522.77","0.15","580’522.77","566’000.00","566’000.00","100.36","United States","-","0.87","01/Sept/2025","5.88","USD","26/Aug/2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","578’857.20","0.15","578’857.20","576’000.00","576’000.00","99.06","United States","-","1.09","08/Sept/2025","4.05","USD","08/Sept/2022"
"MCD","MCDONALDS CORPORATION MTN","Corporates","Fixed Income","577’601.35","0.15","577’601.35","584’000.00","584’000.00","98.44","United States","-","0.83","26/May/2025","3.38","USD","26/May/2015"
"VRSN","VERISIGN INC","Corporates","Fixed Income","577’337.70","0.15","577’337.70","570’000.00","570’000.00","99.76","United States","-","0.55","01/Apr/2025","5.25","USD","10/Jul/2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","575’686.11","0.15","575’686.11","577’000.00","577’000.00","98.73","United States","-","0.70","07/Apr/2025","3.80","USD","07/Apr/2022"
"MCO","MOODYS CORPORATION","Corporates","Fixed Income","574’851.39","0.15","574’851.39","575’000.00","575’000.00","98.81","United States","-","0.66","24/Mar/2025","3.75","USD","24/Mar/2020"
"MET","METLIFE INC","Corporates","Fixed Income","572’625.49","0.15","572’625.49","579’000.00","579’000.00","98.27","United States","-","1.22","13/Nov/2025","3.60","USD","13/Nov/2015"
"BMY","BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","570’969.46","0.15","570’969.46","602’000.00","602’000.00","94.71","United States","-","1.29","13/Nov/2025","0.75","USD","13/Nov/2020"
"ENBCN","ENBRIDGE INC","Corporates","Fixed Income","570’696.23","0.15","570’696.23","575’000.00","575’000.00","98.20","Canada","-","0.56","14/Feb/2025","2.50","USD","17/Feb/2022"
"DCP","DCP MIDSTREAM OPERATING LP","Corporates","Fixed Income","566’186.99","0.15","566’186.99","567’000.00","567’000.00","99.84","United States","-","0.80","15/Jul/2025","5.38","USD","17/Jul/2018"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","Corporates","Fixed Income","564’047.04","0.15","564’047.04","586’000.00","586’000.00","96.23","United States","-","0.95","08/Jul/2025","1.20","USD","08/Jul/2020"
"MCK","MCKESSON CORP","Corporates","Fixed Income","563’057.85","0.15","563’057.85","595’000.00","595’000.00","94.52","United States","-","1.34","03/Dec/2025","0.90","USD","03/Dec/2020"
"FI","FISERV INC","Corporates","Fixed Income","561’981.53","0.14","561’981.53","567’000.00","567’000.00","98.63","United States","-","0.84","01/Jun/2025","3.85","USD","22/May/2015"
"CVX","CHEVRON CORP","Corporates","Fixed Income","561’704.73","0.14","561’704.73","569’000.00","569’000.00","98.17","United States","-","1.24","17/Nov/2025","3.33","USD","17/Nov/2015"
"PEP","PEPSICO INC","Corporates","Fixed Income","558’725.28","0.14","558’725.28","550’000.00","550’000.00","100.62","United States","-","1.25","10/Nov/2025","5.25","USD","10/Nov/2023"
"DGELN","DIAGEO CAPITAL PLC","Corporates","Fixed Income","557’634.69","0.14","557’634.69","580’000.00","580’000.00","95.74","United Kingdom","-","1.17","29/Sept/2025","1.38","USD","29/Apr/2020"
"SYF","SYNCHRONY FINANCIAL","Corporates","Fixed Income","557’558.84","0.14","557’558.84","560’000.00","560’000.00","99.12","United States","-","0.86","13/Jun/2025","4.88","USD","13/Jun/2022"
"AZO","AUTOZONE INC","Corporates","Fixed Income","550’521.89","0.14","550’521.89","553’000.00","553’000.00","98.64","United States","-","0.72","15/Apr/2025","3.63","USD","30/Mar/2020"
"MA","MASTERCARD INC","Corporates","Fixed Income","548’997.76","0.14","548’997.76","556’000.00","556’000.00","98.00","United States","-","0.61","03/Mar/2025","2.00","USD","03/Dec/2019"
"AGR","AVANGRID INC","Corporates","Fixed Income","548’607.32","0.14","548’607.32","554’000.00","554’000.00","98.22","United States","-","0.72","15/Apr/2025","3.20","USD","09/Apr/2020"
"ADI","ANALOG DEVICES INC","Corporates","Fixed Income","547’991.35","0.14","547’991.35","553’000.00","553’000.00","98.23","United States","-","0.68","01/Apr/2025","2.95","USD","08/Apr/2020"
"NXPI","NXP BV / NXP FUNDING LLC / NXP USA","Corporates","Fixed Income","544’427.16","0.14","544’427.16","553’000.00","553’000.00","97.89","United States","-","0.76","01/May/2025","2.70","USD","16/May/2022"
"EFX","EQUIFAX INC","Corporates","Fixed Income","539’841.79","0.14","539’841.79","559’000.00","559’000.00","96.35","United States","-","1.36","15/Dec/2025","2.60","USD","27/Apr/2020"
"INTU","INTUIT INC.","Corporates","Fixed Income","538’411.95","0.14","538’411.95","561’000.00","561’000.00","95.97","United States","-","0.97","15/Jul/2025","0.95","USD","29/Jun/2020"
"SRE","SEMPRA","Corporates","Fixed Income","536’615.29","0.14","536’615.29","540’000.00","540’000.00","98.41","United States","-","0.68","01/Apr/2025","3.30","USD","24/Mar/2022"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","535’683.80","0.14","535’683.80","543’000.00","543’000.00","97.85","United States","-","0.64","15/Mar/2025","2.40","USD","10/Jan/2020"
"KDP","KEURIG DR PEPPER INC","Corporates","Fixed Income","535’510.44","0.14","535’510.44","544’000.00","544’000.00","97.86","United States","-","1.25","15/Nov/2025","3.40","USD","09/Nov/2015"
"TXN","TEXAS INSTRUMENTS INC","Corporates","Fixed Income","532’892.26","0.14","532’892.26","544’000.00","544’000.00","97.48","United States","-","0.63","12/Mar/2025","1.38","USD","12/Mar/2020"
"HWM","HOWMET AEROSPACE INC","Corporates","Fixed Income","532’193.25","0.14","532’193.25","520’000.00","520’000.00","100.91","United States","-","0.68","01/May/2025","6.88","USD","24/Apr/2020"
"PCAR","PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","531’763.75","0.14","531’763.75","538’000.00","538’000.00","98.04","United States","-","0.54","06/Feb/2025","1.80","USD","06/Feb/2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","527’344.11","0.14","527’344.11","530’000.00","530’000.00","98.37","United States","-","0.59","26/Feb/2025","2.90","USD","09/Jan/2020"
"PSX","PHILLIPS 66","Corporates","Fixed Income","525’056.74","0.14","525’056.74","526’000.00","526’000.00","98.78","United States","-","0.71","09/Apr/2025","3.85","USD","09/Apr/2020"
"FITB","FIFTH THIRD BANK (OHIO)","Corporates","Fixed Income","522’069.97","0.13","522’069.97","520’000.00","520’000.00","98.55","United States","-","0.97","28/Jul/2025","3.95","USD","26/Jul/2018"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Corporates","Fixed Income","521’701.46","0.13","521’701.46","527’000.00","527’000.00","98.42","United States","-","0.80","15/May/2025","3.40","USD","07/May/2015"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","521’591.61","0.13","521’591.61","544’000.00","544’000.00","95.53","United States","-","1.12","10/Sept/2025","1.00","USD","10/Sept/2020"
"O","REALTY INCOME CORPORATION","Corporates","Fixed Income","521’119.51","0.13","521’119.51","520’000.00","520’000.00","99.25","United States","-","1.17","01/Nov/2025","4.63","USD","01/Nov/2021"
"MCD","MCDONALDS CORPORATION MTN","Corporates","Fixed Income","518’368.49","0.13","518’368.49","536’000.00","536’000.00","96.17","United States","-","1.09","01/Sept/2025","1.45","USD","05/Mar/2020"
"PVH","PVH CORP","Corporates","Fixed Income","514’462.37","0.13","514’462.37","519’000.00","519’000.00","99.05","United States","-","0.93","10/Jul/2025","4.63","USD","16/Oct/2020"
"VTRS","VIATRIS INC","Corporates","Fixed Income","510’104.56","0.13","510’104.56","528’000.00","528’000.00","96.50","United States","-","0.91","22/Jun/2025","1.65","USD","28/Oct/2021"
"CCI","CROWN CASTLE INTERNATIONAL CORP","Corporates","Fixed Income","506’496.71","0.13","506’496.71","527’000.00","527’000.00","96.11","United States","-","0.97","15/Jul/2025","1.35","USD","15/Jun/2020"
"OVV","OVINTIV INC","Corporates","Fixed Income","505’041.59","0.13","505’041.59","500’000.00","500’000.00","100.05","Canada","-","0.80","15/May/2025","5.65","USD","31/May/2023"
"HD","HOME DEPOT INC","Corporates","Fixed Income","504’795.93","0.13","504’795.93","508’000.00","508’000.00","98.24","United States","-","1.09","15/Sept/2025","3.35","USD","15/Sept/2015"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Corporates","Fixed Income","503’917.64","0.13","503’917.64","507’000.00","507’000.00","98.48","United States","-","0.72","14/Apr/2025","3.55","USD","14/Apr/2022"
"ADBE","ADOBE INC","Corporates","Fixed Income","500’018.88","0.13","500’018.88","505’000.00","505’000.00","98.14","United States","-","0.53","01/Feb/2025","1.90","USD","03/Feb/2020"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Corporates","Fixed Income","498’106.36","0.13","498’106.36","502’000.00","502’000.00","98.64","United States","-","0.82","23/May/2025","3.95","USD","23/May/2022"
"TFC","TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","495’421.30","0.13","495’421.30","515’000.00","515’000.00","95.66","United States","-","1.02","05/Aug/2025","1.20","USD","05/Jun/2020"
"VFC","VF CORPORATION","Corporates","Fixed Income","494’710.15","0.13","494’710.15","505’000.00","505’000.00","97.41","United States","-","0.74","23/Apr/2025","2.40","USD","23/Apr/2020"
"SCCO","SOUTHERN COPPER CORP","Corporates","Fixed Income","491’793.71","0.13","491’793.71","495’000.00","495’000.00","98.46","Mexico","-","0.74","23/Apr/2025","3.88","USD","23/Apr/2015"
"MGCN","MAGNA INTERNATIONAL INC MTN","Corporates","Fixed Income","491’106.72","0.13","491’106.72","491’000.00","491’000.00","98.81","Canada","-","1.09","01/Oct/2025","4.15","USD","23/Sept/2015"
"FLEX","FLEX LTD","Corporates","Fixed Income","490’974.16","0.13","490’974.16","493’000.00","493’000.00","99.18","Singapore","-","0.84","15/Jun/2025","4.75","USD","14/Jan/2016"
"PCAR","PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","490’485.62","0.13","490’485.62","490’000.00","490’000.00","98.57","United States","-","1.02","11/Aug/2025","3.55","USD","11/Aug/2022"
"TPR","TAPESTRY INC","Corporates","Fixed Income","489’105.97","0.13","489’105.97","475’000.00","475’000.00","102.01","United States","-","1.29","27/Nov/2025","7.05","USD","27/Nov/2023"
"AL","AIR LEASE CORPORATION","Corporates","Fixed Income","488’301.59","0.13","488’301.59","490’000.00","490’000.00","98.43","United States","-","0.61","01/Mar/2025","3.25","USD","16/Jan/2018"
"ARW","ARROW ELECTRONICS INC","Corporates","Fixed Income","486’833.83","0.13","486’833.83","487’000.00","487’000.00","98.80","United States","-","0.68","01/Apr/2025","4.00","USD","02/Mar/2015"
"CL","COLGATE-PALMOLIVE CO","Corporates","Fixed Income","486’815.27","0.13","486’815.27","490’000.00","490’000.00","98.05","United States","-","1.03","15/Aug/2025","3.10","USD","09/Aug/2022"
"NTRS","NORTHERN TRUST CORPORATION","Corporates","Fixed Income","486’761.36","0.13","486’761.36","490’000.00","490’000.00","98.51","United States","-","1.23","30/Oct/2025","3.95","USD","31/Oct/2013"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Corporates","Fixed Income","486’743.51","0.13","486’743.51","490’000.00","490’000.00","98.46","United States","-","0.68","01/Apr/2025","3.00","USD","09/Mar/2015"
"CB","CHUBB INA HOLDINGS INC","Corporates","Fixed Income","486’619.57","0.13","486’619.57","488’000.00","488’000.00","98.66","United States","-","0.64","15/Mar/2025","3.15","USD","16/Mar/2015"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","485’398.73","0.13","485’398.73","475’000.00","475’000.00","99.75","United States","-","0.48","17/Jan/2025","4.90","USD","18/Nov/2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","484’776.85","0.13","484’776.85","484’000.00","484’000.00","98.60","United States","-","1.02","12/Aug/2025","3.65","USD","12/Aug/2022"
"PNC","PNC BANK NA MTN","Corporates","Fixed Income","483’152.58","0.12","483’152.58","490’000.00","490’000.00","98.20","United States","-","0.85","01/Jun/2025","3.25","USD","01/Jun/2015"
"HBAN","HUNTINGTON BANCSHARES INC","Corporates","Fixed Income","483’078.13","0.12","483’078.13","486’000.00","486’000.00","98.72","United States","-","0.80","15/May/2025","4.00","USD","15/May/2018"
"R","RYDER SYSTEM INC MTN","Corporates","Fixed Income","480’527.89","0.12","480’527.89","485’000.00","485’000.00","97.82","United States","-","1.08","01/Sept/2025","3.35","USD","07/May/2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","479’196.57","0.12","479’196.57","470’000.00","470’000.00","100.07","United States","-","0.62","10/Mar/2025","5.40","USD","10/Mar/2023"
"GOOGL","ALPHABET INC","Corporates","Fixed Income","479’140.20","0.12","479’140.20","500’000.00","500’000.00","95.64","United States","-","1.05","15/Aug/2025","0.45","USD","05/Aug/2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","477’354.56","0.12","477’354.56","475’000.00","475’000.00","99.76","United States","-","0.82","23/May/2025","5.00","USD","25/May/2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","476’152.80","0.12","476’152.80","474’000.00","474’000.00","99.15","United States","-","0.65","24/Mar/2025","4.20","USD","24/Mar/2020"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","476’148.98","0.12","476’148.98","472’000.00","472’000.00","99.01","United States","-","1.01","08/Aug/2025","4.25","USD","10/Aug/2022"
"LLY","ELI LILLY AND COMPANY","Corporates","Fixed Income","474’123.50","0.12","474’123.50","482’000.00","482’000.00","98.02","United States","-","0.85","01/Jun/2025","2.75","USD","05/Mar/2015"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","472’138.57","0.12","472’138.57","492’000.00","492’000.00","95.53","United States","-","1.13","15/Sept/2025","1.30","USD","03/Jun/2020"
"AVB","AVALONBAY COMMUNITIES INC MTN","Corporates","Fixed Income","471’982.20","0.12","471’982.20","478’000.00","478’000.00","98.31","United States","-","0.85","01/Jun/2025","3.45","USD","13/May/2015"
"SYK","STRYKER CORPORATION","Corporates","Fixed Income","471’283.23","0.12","471’283.23","478’000.00","478’000.00","97.89","United States","-","1.22","01/Nov/2025","3.38","USD","29/Oct/2015"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","463’858.55","0.12","463’858.55","466’000.00","466’000.00","98.51","United States","-","0.68","01/Apr/2025","3.55","USD","19/Mar/2015"
"PFE","PFIZER INC","Corporates","Fixed Income","463’017.23","0.12","463’017.23","480’000.00","480’000.00","96.36","United States","-","0.84","28/May/2025","0.80","USD","28/May/2020"
"TACHEM","BAXALTA INC","Corporates","Fixed Income","462’165.60","0.12","462’165.60","467’000.00","467’000.00","98.71","United States","-","0.89","23/Jun/2025","4.00","USD","27/May/2016"
"LIN","LINDE INC","Corporates","Fixed Income","456’696.57","0.12","456’696.57","455’000.00","455’000.00","99.84","United States","-","1.27","05/Dec/2025","4.70","USD","05/Dec/2022"
"DGELN","DIAGEO CAPITAL PLC","Corporates","Fixed Income","456’383.32","0.12","456’383.32","450’000.00","450’000.00","100.23","United Kingdom","-","1.21","24/Oct/2025","5.20","USD","24/Oct/2022"
"DOC","HCP INC","Corporates","Fixed Income","456’329.41","0.12","456’329.41","460’000.00","460’000.00","98.70","United States","-","0.84","01/Jun/2025","4.00","USD","20/May/2015"
"ELV","ELEVANCE HEALTH INC","Corporates","Fixed Income","456’039.57","0.12","456’039.57","449’000.00","449’000.00","100.22","United States","-","1.12","15/Oct/2025","5.35","USD","04/Nov/2022"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","453’727.88","0.12","453’727.88","450’000.00","450’000.00","100.14","United States","-","1.13","01/Dec/2025","5.50","USD","22/Dec/2020"
"DG","DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","452’459.55","0.12","452’459.55","455’000.00","455’000.00","98.58","United States","-","1.18","01/Nov/2025","4.15","USD","20/Oct/2015"
"AMAT","APPLIED MATERIALS INC","Corporates","Fixed Income","450’409.87","0.12","450’409.87","450’000.00","450’000.00","98.95","United States","-","1.08","01/Oct/2025","3.90","USD","24/Sept/2015"
"EIX","EDISON INTERNATIONAL","Corporates","Fixed Income","450’255.96","0.12","450’255.96","447’000.00","447’000.00","99.48","United States","-","0.70","15/Apr/2025","4.95","USD","03/Apr/2020"
"KDP","KEURIG DR PEPPER INC","Corporates","Fixed Income","449’534.51","0.12","449’534.51","450’000.00","450’000.00","99.27","United States","-","0.80","25/May/2025","4.42","USD","31/May/2019"
"MAR","MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","448’447.62","0.12","448’447.62","451’000.00","451’000.00","98.34","United States","-","1.12","01/Oct/2025","3.75","USD","14/Sept/2015"
"BSX","BOSTON SCIENTIFIC CORPORATION","Corporates","Fixed Income","447’748.64","0.12","447’748.64","460’000.00","460’000.00","97.10","United States","-","0.85","01/Jun/2025","1.90","USD","18/May/2020"
"BIDU","BAIDU INC","Corporates","Fixed Income","446’819.45","0.12","446’819.45","450’000.00","450’000.00","98.45","China","-","0.70","07/Apr/2025","3.08","USD","07/Apr/2020"
"ROP","ROPER TECHNOLOGIES INC","Corporates","Fixed Income","446’606.24","0.12","446’606.24","467’000.00","467’000.00","95.30","United States","-","1.13","15/Sept/2025","1.00","USD","01/Sept/2020"
"LEN","LENNAR CORPORATION","Corporates","Fixed Income","445’313.32","0.11","445’313.32","445’000.00","445’000.00","99.46","United States","-","0.74","30/May/2025","4.75","USD","28/Apr/2015"
"ROP","ROPER TECHNOLOGIES INC","Corporates","Fixed Income","445’231.95","0.11","445’231.95","451’000.00","451’000.00","98.39","United States","-","1.29","15/Dec/2025","3.85","USD","07/Dec/2015"
"DE","JOHN DEERE CAPITAL CORP FXD MTN","Corporates","Fixed Income","444’353.75","0.11","444’353.75","453’000.00","453’000.00","98.07","United States","-","0.47","10/Jan/2025","1.25","USD","10/Jan/2022"
"BFB","BROWN-FORMAN CORPORATION","Corporates","Fixed Income","440’935.49","0.11","440’935.49","443’000.00","443’000.00","98.65","United States","-","0.72","15/Apr/2025","3.50","USD","26/Mar/2018"
"ADSK","AUTODESK INC","Corporates","Fixed Income","440’736.03","0.11","440’736.03","443’000.00","443’000.00","99.11","United States","-","0.84","15/Jun/2025","4.38","USD","05/Jun/2015"
"NOMURA","NOMURA HOLDINGS INC","Corporates","Fixed Income","439’142.79","0.11","439’142.79","440’000.00","440’000.00","99.62","Japan","-","0.93","03/Jul/2025","5.10","USD","06/Jul/2022"
"AN","AUTONATION INC","Corporates","Fixed Income","435’412.31","0.11","435’412.31","435’000.00","435’000.00","98.78","United States","-","1.09","01/Oct/2025","4.50","USD","21/Sept/2015"
"NTRCN","NUTRIEN LTD","Corporates","Fixed Income","434’872.53","0.11","434’872.53","426’000.00","426’000.00","100.94","Canada","-","1.24","07/Nov/2025","5.95","USD","09/Nov/2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","433’835.76","0.11","433’835.76","435’000.00","435’000.00","98.55","United States","-","0.59","24/Feb/2025","3.00","USD","24/Feb/2015"
"MAR","MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","429’871.86","0.11","429’871.86","424’000.00","424’000.00","100.19","United States","-","0.69","01/May/2025","5.75","USD","16/Apr/2020"
"WHR","WHIRLPOOL CORPORATION","Corporates","Fixed Income","426’962.27","0.11","426’962.27","430’000.00","430’000.00","98.52","United States","-","0.76","01/May/2025","3.70","USD","04/Nov/2014"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","424’188.22","0.11","424’188.22","429’000.00","429’000.00","98.05","United States","-","0.54","07/Feb/2025","1.88","USD","07/Feb/2022"
"WRK","WRKCO INC","Corporates","Fixed Income","423’983.47","0.11","423’983.47","424’000.00","424’000.00","98.74","United States","-","0.64","15/Mar/2025","3.75","USD","15/Feb/2019"
"LOW","LOWES COMPANIES INC","Corporates","Fixed Income","423’939.77","0.11","423’939.77","424’000.00","424’000.00","98.97","United States","-","0.72","15/Apr/2025","4.00","USD","26/Mar/2020"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Corporates","Fixed Income","423’297.29","0.11","423’297.29","420’000.00","420’000.00","99.96","United States","-","1.23","21/Nov/2025","5.40","USD","21/Nov/2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","423’249.03","0.11","423’249.03","425’000.00","425’000.00","99.11","United States","-","0.83","09/Jun/2025","4.69","USD","09/Aug/2018"
"FOXA","FOX CORP","Corporates","Fixed Income","422’897.79","0.11","422’897.79","427’000.00","427’000.00","98.20","United States","-","0.70","07/Apr/2025","3.05","USD","07/Apr/2020"
"O","REALTY INCOME CORPORATION","Corporates","Fixed Income","422’879.69","0.11","422’879.69","424’000.00","424’000.00","98.76","United States","-","0.72","15/Apr/2025","3.88","USD","04/Apr/2018"
"WM","WASTE MANAGEMENT INC","Corporates","Fixed Income","422’364.13","0.11","422’364.13","446’000.00","446’000.00","94.57","United States","-","1.30","15/Nov/2025","0.75","USD","17/Nov/2020"
"UNP","UNION PACIFIC CORPORATION","Corporates","Fixed Income","418’486.43","0.11","418’486.43","421’000.00","421’000.00","98.04","United States","-","1.02","15/Aug/2025","3.25","USD","19/Jun/2015"
"PNC","PNC BANK NA","Corporates","Fixed Income","418’360.73","0.11","418’360.73","420’000.00","420’000.00","98.44","United States","-","0.59","23/Feb/2025","2.95","USD","23/Feb/2015"
"CSX","CSX CORP","Corporates","Fixed Income","416’106.53","0.11","416’106.53","422’000.00","422’000.00","97.91","United States","-","1.22","01/Nov/2025","3.35","USD","20/Oct/2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","414’715.33","0.11","414’715.33","415’000.00","415’000.00","98.75","United States","-","0.63","13/Mar/2025","3.45","USD","13/Mar/2018"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","414’071.51","0.11","414’071.51","418’000.00","418’000.00","98.33","United States","-","0.76","30/Apr/2025","3.45","USD","20/Nov/2017"
"CMI","CUMMINS INC","Corporates","Fixed Income","413’501.18","0.11","413’501.18","432’000.00","432’000.00","95.44","United States","-","1.10","01/Sept/2025","0.75","USD","24/Aug/2020"
"EQR","ERP OPERATING LP","Corporates","Fixed Income","413’383.05","0.11","413’383.05","419’000.00","419’000.00","98.24","United States","-","0.85","01/Jun/2025","3.38","USD","14/May/2015"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","413’294.40","0.11","413’294.40","416’000.00","416’000.00","98.76","United States","-","0.81","21/May/2025","3.85","USD","22/May/2018"
"EMR","EMERSON ELECTRIC CO","Corporates","Fixed Income","412’233.54","0.11","412’233.54","418’000.00","418’000.00","98.23","United States","-","0.85","01/Jun/2025","3.15","USD","21/May/2015"
"DOV","DOVER CORP","Corporates","Fixed Income","411’507.47","0.11","411’507.47","420’000.00","420’000.00","97.44","United States","-","1.27","15/Nov/2025","3.15","USD","03/Nov/2015"
"AZO","AUTOZONE INC","Corporates","Fixed Income","411’385.91","0.11","411’385.91","415’000.00","415’000.00","98.31","United States","-","0.72","15/Apr/2025","3.25","USD","29/Apr/2015"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Corporates","Fixed Income","411’156.86","0.11","411’156.86","415’000.00","415’000.00","98.46","Australia","-","1.28","16/Nov/2025","3.70","USD","16/Nov/2015"
"HST","HOST HOTELS & RESORTS LP","Corporates","Fixed Income","408’643.61","0.11","408’643.61","413’000.00","413’000.00","98.60","United States","-","0.88","15/Jun/2025","4.00","USD","15/May/2015"
"NTAP","NETAPP INC","Corporates","Fixed Income","407’591.79","0.11","407’591.79","421’000.00","421’000.00","96.69","United States","-","0.91","22/Jun/2025","1.88","USD","22/Jun/2020"
"H","HYATT HOTELS CORP","Corporates","Fixed Income","407’206.68","0.11","407’206.68","403’000.00","403’000.00","99.80","United States","-","0.70","23/Apr/2025","5.38","USD","23/Apr/2020"
"CSCO","CISCO SYSTEMS INC","Corporates","Fixed Income","406’645.58","0.10","406’645.58","411’000.00","411’000.00","98.64","United States","-","0.89","15/Jun/2025","3.50","USD","17/Jun/2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","404’351.88","0.10","404’351.88","398’000.00","398’000.00","100.61","United States","-","1.25","10/Nov/2025","5.40","USD","10/Nov/2022"
"HAR","HARMAN INTERNATIONAL INDUSTRIES IN","Corporates","Fixed Income","404’134.28","0.10","404’134.28","406’000.00","406’000.00","98.84","United States","-","0.79","15/May/2025","4.15","USD","11/May/2015"
"EBAY","EBAY INC","Corporates","Fixed Income","404’115.31","0.10","404’115.31","397’000.00","397’000.00","100.91","United States","-","1.22","22/Nov/2025","5.90","USD","22/Nov/2022"
"WES","WESTERN MIDSTREAM OPERATING LP","Corporates","Fixed Income","403’593.41","0.10","403’593.41","404’000.00","404’000.00","98.48","United States","-","0.53","01/Feb/2025","3.10","USD","13/Jan/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","401’507.69","0.10","401’507.69","400’000.00","400’000.00","98.97","Japan","-","0.60","02/Mar/2025","3.78","USD","02/Mar/2018"
"NUE","NUCOR CORPORATION","Corporates","Fixed Income","401’338.04","0.10","401’338.04","412’000.00","412’000.00","97.16","United States","-","0.85","01/Jun/2025","2.00","USD","22/May/2020"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","397’663.79","0.10","397’663.79","403’000.00","403’000.00","98.38","United States","-","0.89","15/Jun/2025","3.45","USD","04/May/2022"
"CTVA","EIDP INC","Corporates","Fixed Income","393’846.44","0.10","393’846.44","408’000.00","408’000.00","96.53","United States","-","0.97","15/Jul/2025","1.70","USD","15/May/2020"
