﻿iShares Climate Conscious & Transition MSCI USA ETF
Fondsposition per,"28.Juni2024"
Inception Date,"06.Juni2023"
Shares Outstanding,"31’825’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","593’845.64","0.03","593’845.64","15’908.00","37.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","589’119.70","0.03","589’119.70","11’590.00","50.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","586’069.55","0.03","586’069.55","14’597.00","40.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","571’338.36","0.03","571’338.36","9’281.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","556’585.98","0.03","556’585.98","7’482.00","74.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","551’946.50","0.03","551’946.50","6’167.00","89.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","540’781.92","0.03","540’781.92","13’608.00","39.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","531’344.02","0.03","531’344.02","11’758.00","45.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","506’768.78","0.02","506’768.78","16’681.00","30.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","487’479.36","0.02","487’479.36","9’876.00","49.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","462’962.37","0.02","462’962.37","3’341.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","457’012.80","0.02","457’012.80","3’195.00","143.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","441’092.80","0.02","441’092.80","8’893.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","432’146.46","0.02","432’146.46","7’327.00","58.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","425’679.84","0.02","425’679.84","2’802.00","151.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","400’870.80","0.02","400’870.80","3’180.00","126.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","355’364.02","0.02","355’364.02","12’034.00","29.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","IT","Aktien","345’555.36","0.02","345’555.36","27’252.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","337’869.63","0.02","337’869.63","1’701.00","198.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","223’000.00","0.01","223’000.00","223’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","5’245’425.00","19.00","5’521.50","-","Index And Options Market","USD","1.00","USD","-"
 
