﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"COO","COOPER INC","Gesundheitsversorgung","Aktien","22’386’539.42","0.03","22’386’539.42","248’353.00","90.14","Vereinigte Staaten","NASDAQ","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","22’328’355.91","0.03","22’328’355.91","435’667.00","51.25","Österreich","Wiener Boerse Ag","EUR"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","22’305’106.66","0.03","22’305’106.66","497’186.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","22’277’070.53","0.03","22’277’070.53","1’347’200.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","22’217’047.21","0.03","22’217’047.21","155’767.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","22’102’408.52","0.03","22’102’408.52","298’964.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","22’093’138.08","0.03","22’093’138.08","98’864.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","22’094’829.75","0.03","22’094’829.75","176’575.00","125.13","Vereinigte Staaten","NASDAQ","USD"
"DANSKE","DANSKE BANK","Financials","Aktien","22’021’992.96","0.03","22’021’992.96","756’252.00","29.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FTS","FORTIS INC","Versorger","Aktien","22’000’551.56","0.03","22’000’551.56","553’692.00","39.73","Kanada","Toronto Stock Exchange","CAD"
"EME","EMCOR GROUP INC","Industrie","Aktien","21’894’361.44","0.03","21’894’361.44","56’013.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrie","Aktien","21’871’434.18","0.03","21’871’434.18","431’237.00","50.72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","21’817’265.38","0.03","21’817’265.38","1’964’851.00","11.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","21’797’463.69","0.03","21’797’463.69","90’963.00","239.63","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","21’786’524.76","0.03","21’786’524.76","297’143.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5401","NIPPON STEEL CORP","Materialien","Aktien","21’777’849.24","0.03","21’777’849.24","1’009’900.00","21.56","Japan","Tokyo Stock Exchange","JPY"
"REP","REPSOL SA","Energie","Aktien","21’771’549.47","0.03","21’771’549.47","1’484’053.00","14.67","Spanien","Bolsa De Madrid","EUR"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","21’719’436.49","0.03","21’719’436.49","9’581’476.00","2.27","Singapur","Singapore Exchange","SGD"
"ERIC B","ERICSSON B","IT","Aktien","21’573’894.07","0.03","21’573’894.07","3’229’424.00","6.68","Schweden","Nasdaq Omx Nordic","SEK"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","21’576’895.97","0.03","21’576’895.97","80’947.00","266.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","21’578’631.76","0.03","21’578’631.76","172’312.00","125.23","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","21’577’739.37","0.03","21’577’739.37","365’291.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","21’479’189.15","0.03","21’479’189.15","19’743’716.00","108.79","Europäische Union","-","EUR"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","21’395’183.40","0.03","21’395’183.40","1’284’996.00","16.65","Israel","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","21’387’703.54","0.03","21’387’703.54","86’401.00","247.54","Vereinigte Staaten","NASDAQ","USD"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","21’347’314.83","0.03","21’347’314.83","840’184.00","25.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","21’342’217.59","0.03","21’342’217.59","67’383.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","21’200’096.05","0.03","21’200’096.05","361’275.00","58.68","Deutschland","Xetra","EUR"
"ZS","ZSCALER INC","IT","Aktien","21’180’134.88","0.03","21’180’134.88","104’274.00","203.12","Vereinigte Staaten","NASDAQ","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","21’107’966.30","0.03","21’107’966.30","191’212.00","110.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","21’059’698.30","0.03","21’059’698.30","121’838.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","21’054’086.38","0.03","21’054’086.38","52’189.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","20’995’753.91","0.03","20’995’753.91","1’833’671.00","11.45","Australien","Asx - All Markets","AUD"
"CE","CELANESE CORP","Materialien","Aktien","20’904’822.18","0.03","20’904’822.18","141’718.00","147.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWED A","SWEDBANK","Financials","Aktien","20’900’318.58","0.03","20’900’318.58","1’038’085.00","20.13","Schweden","Nasdaq Omx Nordic","SEK"
"HO","THALES SA","Industrie","Aktien","20’884’669.35","0.03","20’884’669.35","125’801.00","166.01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","20’848’098.10","0.03","20’848’098.10","2’531’703.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","20’826’686.19","0.03","20’826’686.19","281’937.00","73.87","Niederlande","NASDAQ","USD"
"KBC","KBC GROEP","Financials","Aktien","20’824’890.28","0.03","20’824’890.28","278’717.00","74.72","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","20’810’554.24","0.03","20’810’554.24","67’648.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","20’793’388.28","0.03","20’793’388.28","229’103.00","90.76","Vereinigte Staaten","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","20’778’050.04","0.03","20’778’050.04","80’454.00","258.26","Vereinigte Staaten","NASDAQ","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","20’672’994.87","0.03","20’672’994.87","723’591.00","28.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","20’609’956.08","0.03","20’609’956.08","61’383.00","335.76","Vereinigte Staaten","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","20’579’813.82","0.03","20’579’813.82","107’759.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","20’557’583.25","0.03","20’557’583.25","235’617.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","20’531’434.24","0.03","20’531’434.24","46’426.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","20’536’405.26","0.03","20’536’405.26","66’822.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","20’527’391.05","0.03","20’527’391.05","223’917.00","91.67","Schweiz","SIX Swiss Exchange","CHF"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","20’464’180.74","0.02","20’464’180.74","1’674’000.00","12.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","20’407’723.56","0.02","20’407’723.56","140’433.00","145.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Aktien","20’391’090.35","0.02","20’391’090.35","1’016’539.00","20.06","Norwegen","Oslo Bors Asa","NOK"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","20’362’084.80","0.02","20’362’084.80","41’568.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","20’354’717.58","0.02","20’354’717.58","572’727.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","20’345’474.32","0.02","20’345’474.32","918’500.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","20’317’335.00","0.02","20’317’335.00","136’725.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","20’296’849.65","0.02","20’296’849.65","355’773.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","20’292’699.60","0.02","20’292’699.60","51’426.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","20’280’728.34","0.02","20’280’728.34","234’378.00","86.53","Vereinigte Staaten","NASDAQ","USD"
"STO","SANTOS LTD","Energie","Aktien","20’164’936.17","0.02","20’164’936.17","3’772’544.00","5.35","Australien","Asx - All Markets","AUD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","20’161’781.22","0.02","20’161’781.22","2’526’539.00","7.98","Vereinigte Staaten","NASDAQ","USD"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","20’140’582.62","0.02","20’140’582.62","527’095.00","38.21","Japan","Tokyo Stock Exchange","JPY"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","20’126’629.80","0.02","20’126’629.80","6’746’875.00","2.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"WSO","WATSCO INC","Industrie","Aktien","20’101’026.96","0.02","20’101’026.96","38’664.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","20’087’530.10","0.02","20’087’530.10","114’983.00","174.70","Israel","NASDAQ","USD"
"6920","LASERTEC CORP","IT","Aktien","20’027’995.84","0.02","20’027’995.84","95’100.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"CLX","CLOROX","Basiskonsumgüter","Aktien","19’982’832.24","0.02","19’982’832.24","147’084.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","19’936’271.46","0.02","19’936’271.46","232’114.00","85.89","Vereinigte Staaten","NASDAQ","USD"
"AENA","AENA SME SA","Industrie","Aktien","19’931’319.08","0.02","19’931’319.08","94’927.00","209.97","Spanien","Bolsa De Madrid","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","19’867’919.53","0.02","19’867’919.53","68’547.00","289.84","Schweiz","SIX Swiss Exchange","CHF"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","19’852’853.75","0.02","19’852’853.75","71’221.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","19’825’980.79","0.02","19’825’980.79","459’041.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","19’788’066.57","0.02","19’788’066.57","434’807.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","19’758’889.80","0.02","19’758’889.80","134’004.00","147.45","Vereinigte Staaten","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","19’751’018.34","0.02","19’751’018.34","1’223’731.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","19’736’573.61","0.02","19’736’573.61","196’599.00","100.39","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","19’677’081.60","0.02","19’677’081.60","496’896.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","19’662’919.86","0.02","19’662’919.86","4’923’508.00","3.99","Niederlande","Euronext Amsterdam","EUR"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","19’655’697.74","0.02","19’655’697.74","77’266.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrie","Aktien","19’581’309.48","0.02","19’581’309.48","238’913.00","81.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","19’564’469.57","0.02","19’564’469.57","549’562.00","35.60","Japan","Tokyo Stock Exchange","JPY"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","19’567’548.96","0.02","19’567’548.96","159’944.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","19’538’522.40","0.02","19’538’522.40","262’968.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","19’539’482.36","0.02","19’539’482.36","255’652.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","19’527’335.34","0.02","19’527’335.34","175’306.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","19’415’217.57","0.02","19’415’217.57","487’697.00","39.81","Vereinigte Staaten","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","19’310’104.92","0.02","19’310’104.92","217’897.00","88.62","Deutschland","Xetra","EUR"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","19’296’162.60","0.02","19’296’162.60","449’794.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","19’260’415.05","0.02","19’260’415.05","894’585.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","19’206’037.59","0.02","19’206’037.59","165’327.00","116.17","Vereinigte Staaten","NASDAQ","USD"
"6971","KYOCERA CORP","IT","Aktien","19’208’615.85","0.02","19’208’615.85","1’548’356.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"CBK","COMMERZBANK AG","Financials","Aktien","19’112’285.51","0.02","19’112’285.51","1’179’064.00","16.21","Deutschland","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","19’065’546.28","0.02","19’065’546.28","658’838.00","28.94","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","19’056’202.25","0.02","19’056’202.25","155’357.00","122.66","Deutschland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","19’017’045.96","0.02","19’017’045.96","69’699.00","272.85","Deutschland","Xetra","EUR"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","18’990’528.78","0.02","18’990’528.78","1’121’088.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","18’986’956.57","0.02","18’986’956.57","559’867.00","33.91","Australien","Asx - All Markets","AUD"
"WRB","WR BERKLEY CORP","Financials","Aktien","18’947’191.86","0.02","18’947’191.86","348’102.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","18’911’217.22","0.02","18’911’217.22","120’867.00","156.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRMB","TRIMBLE INC","IT","Aktien","18’893’871.26","0.02","18’893’871.26","322’366.00","58.61","Vereinigte Staaten","NASDAQ","USD"
"AV.","AVIVA PLC","Financials","Aktien","18’875’560.37","0.02","18’875’560.37","3’016’457.00","6.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","18’771’699.45","0.02","18’771’699.45","235’855.00","79.59","Vereinigte Staaten","NASDAQ","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","18’747’743.79","0.02","18’747’743.79","3’598’328.00","5.21","Japan","Tokyo Stock Exchange","JPY"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","18’716’654.40","0.02","18’716’654.40","255’692.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","18’680’771.28","0.02","18’680’771.28","379’228.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","18’656’443.86","0.02","18’656’443.86","83’118.00","224.46","Australien","Asx - All Markets","AUD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","18’649’724.90","0.02","18’649’724.90","1’251’761.00","14.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","18’647’739.84","0.02","18’647’739.84","1’637’259.00","11.39","Australien","Asx - All Markets","AUD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","18’621’230.50","0.02","18’621’230.50","264’061.00","70.52","Kanada","Toronto Stock Exchange","CAD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","18’603’656.00","0.02","18’603’656.00","767’546.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","18’586’750.00","0.02","18’586’750.00","484’120.00","38.39","Schweiz","SIX Swiss Exchange","CHF"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","18’399’139.50","0.02","18’399’139.50","189’350.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","18’394’143.56","0.02","18’394’143.56","146’441.00","125.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","18’375’215.59","0.02","18’375’215.59","688’452.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","18’343’059.79","0.02","18’343’059.79","1’563’439.00","11.73","Australien","Asx - All Markets","AUD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","18’347’122.28","0.02","18’347’122.28","643’441.00","28.51","Kanada","Toronto Stock Exchange","CAD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","18’341’463.91","0.02","18’341’463.91","144’683.00","126.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","18’321’138.34","0.02","18’321’138.34","485’064.00","37.77","Kanada","Toronto Stock Exchange","CAD"
"VRSN","VERISIGN INC","IT","Aktien","18’305’078.40","0.02","18’305’078.40","101’808.00","179.80","Vereinigte Staaten","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aktien","18’299’550.66","0.02","18’299’550.66","100’774.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","18’241’724.84","0.02","18’241’724.84","187’133.00","97.48","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","18’238’569.84","0.02","18’238’569.84","219’003.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","18’204’620.10","0.02","18’204’620.10","269’898.00","67.45","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","18’130’200.76","0.02","18’130’200.76","162’114.00","111.84","Deutschland","Xetra","EUR"
"HLMA","HALMA PLC","IT","Aktien","18’102’524.32","0.02","18’102’524.32","519’951.00","34.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"KEY","KEYCORP","Financials","Aktien","18’055’668.15","0.02","18’055’668.15","1’129’185.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","18’052’076.51","0.02","18’052’076.51","152’893.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","18’039’297.38","0.02","18’039’297.38","705’211.00","25.58","Vereinigte Staaten","NASDAQ","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","17’933’817.20","0.02","17’933’817.20","3’505’040.00","5.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","17’923’560.60","0.02","17’923’560.60","327’910.00","54.66","Vereinigte Staaten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aktien","17’908’098.69","0.02","17’908’098.69","84’949.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","17’811’191.66","0.02","17’811’191.66","1’768’738.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","17’781’045.49","0.02","17’781’045.49","613’351.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financials","Aktien","17’764’892.64","0.02","17’764’892.64","69’844.00","254.35","Deutschland","Xetra","EUR"
"XRO","XERO LTD","IT","Aktien","17’761’857.45","0.02","17’761’857.45","188’079.00","94.44","Australien","Asx - All Markets","AUD"
"VACN","VAT GROUP AG","Industrie","Aktien","17’744’083.04","0.02","17’744’083.04","30’134.00","588.84","Schweiz","SIX Swiss Exchange","CHF"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","17’738’938.32","0.02","17’738’938.32","153’544.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aktien","17’671’540.84","0.02","17’671’540.84","1’137’657.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","17’657’349.93","0.02","17’657’349.93","150’360.00","117.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","17’510’207.40","0.02","17’510’207.40","830’655.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","17’484’742.67","0.02","17’484’742.67","2’457’979.00","7.11","Australien","Asx - All Markets","AUD"
"SNA","SNAP ON INC","Industrie","Aktien","17’466’533.28","0.02","17’466’533.28","62’631.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","17’449’696.00","0.02","17’449’696.00","99’146.00","176.00","Vereinigte Staaten","NASDAQ","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","17’454’377.32","0.02","17’454’377.32","1’433’222.00","12.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","17’445’924.02","0.02","17’445’924.02","53’158.00","328.19","Vereinigte Staaten","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","17’327’420.21","0.02","17’327’420.21","859’419.00","20.16","Schweden","Nasdaq Omx Nordic","SEK"
"BNZL","BUNZL","Industrie","Aktien","17’311’030.71","0.02","17’311’030.71","421’772.00","41.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"RBA","RB GLOBAL INC","Industrie","Aktien","17’310’121.55","0.02","17’310’121.55","213’144.00","81.21","Kanada","Toronto Stock Exchange","CAD"
"EQT","EQT CORP","Energie","Aktien","17’300’869.56","0.02","17’300’869.56","482’187.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","17’282’653.05","0.02","17’282’653.05","72’267.00","239.15","Vereinigte Staaten","NASDAQ","USD"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","17’259’649.25","0.02","17’259’649.25","116’784.00","147.79","Deutschland","Xetra","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","17’178’719.51","0.02","17’178’719.51","17’178’720.00","1.00","Irland","-","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","17’165’266.08","0.02","17’165’266.08","366’936.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","17’124’461.10","0.02","17’124’461.10","295’589.00","57.93","Kanada","Toronto Stock Exchange","CAD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","17’126’461.61","0.02","17’126’461.61","56’583.00","302.68","Schweiz","SIX Swiss Exchange","CHF"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","17’031’152.40","0.02","17’031’152.40","691’480.00","24.63","Vereinigte Staaten","NASDAQ","USD"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","16’950’698.99","0.02","16’950’698.99","643’781.00","26.33","Schweden","Nasdaq Omx Nordic","SEK"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","16’917’428.34","0.02","16’917’428.34","1’486’593.00","11.38","Vereinigte Staaten","NASDAQ","USD"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","16’864’300.18","0.02","16’864’300.18","2’846’403.00","5.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","16’838’387.28","0.02","16’838’387.28","131’193.00","128.35","Schweiz","SIX Swiss Exchange","CHF"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","16’812’708.50","0.02","16’812’708.50","167’825.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
