﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"10/Jun/2014"
Shares Outstanding,"86’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SRT3","SARTORIUS PREF AG","Health Care","Equity","2’519’881.45","0.05","2’519’881.45","10’736.00","234.71","Germany","Xetra","USD","0.93","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","2’515’062.24","0.05","2’515’062.24","23’863.00","105.40","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","2’494’368.38","0.05","2’494’368.38","30’519.00","81.73","Germany","Xetra","USD","0.93","EUR","-"
"TELIA","TELIA COMPANY","Communication","Equity","2’477’545.83","0.05","2’477’545.83","922’888.00","2.68","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","2’471’016.26","0.05","2’471’016.26","42’606.00","58.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2’455’971.58","0.05","2’455’971.58","780’893.00","3.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","2’440’793.46","0.05","2’440’793.46","2’978.00","819.61","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","2’440’084.69","0.05","2’440’084.69","19’017.00","128.31","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BEZ","BEAZLEY PLC","Financials","Equity","2’432’760.15","0.05","2’432’760.15","271’822.00","8.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","2’431’827.44","0.05","2’431’827.44","157’514.00","15.44","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SKA B","SKANSKA B","Industrials","Equity","2’427’041.87","0.05","2’427’041.87","134’711.00","18.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"NEM","NEMETSCHEK","Information Technology","Equity","2’421’728.28","0.05","2’421’728.28","24’601.00","98.44","Germany","Xetra","USD","0.93","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","2’418’951.25","0.05","2’418’951.25","75’309.00","32.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","2’408’607.43","0.05","2’408’607.43","403’514.00","5.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ALO","ALSTOM SA","Industrials","Equity","2’397’385.68","0.05","2’397’385.68","142’477.00","16.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","2’394’925.44","0.05","2’394’925.44","1’470.00","1’629.20","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","2’394’108.08","0.05","2’394’108.08","215’586.00","11.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","2’392’486.15","0.05","2’392’486.15","11’681.00","204.82","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2’382’163.92","0.05","2’382’163.92","251’891.00","9.46","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","2’366’207.32","0.05","2’366’207.32","92’399.00","25.61","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"G24","SCOUT24 N","Communication","Equity","2’351’067.97","0.05","2’351’067.97","30’810.00","76.31","Germany","Xetra","USD","0.93","EUR","-"
"ELE","ENDESA SA","Utilities","Equity","2’345’721.68","0.05","2’345’721.68","124’818.00","18.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"VER","VERBUND AG","Utilities","Equity","2’333’300.49","0.05","2’333’300.49","29’560.00","78.93","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"MNG","M&G PLC","Financials","Equity","2’316’452.13","0.05","2’316’452.13","898’280.00","2.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BKT","BANKINTER SA","Financials","Equity","2’303’835.54","0.05","2’303’835.54","281’878.00","8.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"RXL","REXEL SA","Industrials","Equity","2’301’360.72","0.05","2’301’360.72","88’878.00","25.89","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IMI","IMI PLC","Industrials","Equity","2’300’202.58","0.05","2’300’202.58","103’154.00","22.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PST","POSTE ITALIANE","Financials","Equity","2’296’776.43","0.05","2’296’776.43","180’161.00","12.75","Italy","Borsa Italiana","USD","0.93","EUR","-"
"EVD","CTS EVENTIM AG","Communication","Equity","2’290’362.65","0.05","2’290’362.65","27’433.00","83.49","Germany","Xetra","USD","0.93","EUR","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","2’290’231.32","0.05","2’290’231.32","130’938.00","17.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"TEL2 B","TELE2 B","Communication","Equity","2’287’598.75","0.05","2’287’598.75","227’049.00","10.08","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","2’283’497.34","0.05","2’283’497.34","43’750.00","52.19","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GF","GEORG FISCHER AG","Industrials","Equity","2’265’778.15","0.05","2’265’778.15","33’793.00","67.05","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","2’264’054.36","0.05","2’264’054.36","84’567.00","26.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GET","GETLINK","Industrials","Equity","2’250’818.56","0.05","2’250’818.56","135’931.00","16.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","2’240’000.00","0.05","2’240’000.00","8’986.00","249.28","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","2’236’266.06","0.05","2’236’266.06","85’682.00","26.10","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AAK","AAK","Consumer Staples","Equity","2’231’262.51","0.05","2’231’262.51","76’077.00","29.33","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’214’812.42","0.04","2’214’812.42","15’411’108.00","14.37","Denmark","-","USD","6.96","DKK","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","2’210’260.16","0.04","2’210’260.16","399’928.00","5.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","2’201’751.94","0.04","2’201’751.94","128’828.00","17.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","2’200’129.29","0.04","2’200’129.29","66’299.00","33.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","2’191’067.75","0.04","2’191’067.75","112’021.00","19.56","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"SIGN","SIG GROUP N AG","Materials","Equity","2’189’061.87","0.04","2’189’061.87","119’580.00","18.31","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WISE","WISE PLC CLASS A","Financials","Equity","2’183’198.98","0.04","2’183’198.98","253’423.00","8.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","2’177’014.34","0.04","2’177’014.34","277’996.00","7.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","2’175’633.53","0.04","2’175’633.53","28’471.00","76.42","Germany","Xetra","USD","0.93","EUR","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","2’166’751.35","0.04","2’166’751.35","319’193.00","6.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2’153’439.20","0.04","2’153’439.20","150’489.00","14.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2’151’408.09","0.04","2’151’408.09","91’703.00","23.46","Germany","Xetra","USD","0.93","EUR","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2’135’315.03","0.04","2’135’315.03","79’737.00","26.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","2’130’565.15","0.04","2’130’565.15","73’749.00","28.89","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"HSX","HISCOX LTD","Financials","Equity","2’119’836.29","0.04","2’119’836.29","145’822.00","14.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SPIE","SPIE SA","Industrials","Equity","2’117’736.31","0.04","2’117’736.31","58’495.00","36.20","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","2’111’060.02","0.04","2’111’060.02","265’081.00","7.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","2’103’752.45","0.04","2’103’752.45","652’639.00","3.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","02/Jan/1985"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","2’091’768.54","0.04","2’091’768.54","61’947.00","33.77","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AKE","ARKEMA SA","Materials","Equity","2’091’254.06","0.04","2’091’254.06","24’045.00","86.97","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","2’088’104.99","0.04","2’088’104.99","9’835.00","212.31","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","2’081’728.70","0.04","2’081’728.70","139’206.00","14.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","2’079’227.39","0.04","2’079’227.39","1’224.00","1’698.72","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ORNBV","ORION CLASS B","Health Care","Equity","2’070’337.18","0.04","2’070’337.18","48’463.00","42.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"TLX","TALANX AG","Financials","Equity","2’065’867.57","0.04","2’065’867.57","25’856.00","79.90","Germany","Xetra","USD","0.93","EUR","-"
"CAST","CASTELLUM","Real Estate","Equity","2’062’039.87","0.04","2’062’039.87","168’759.00","12.22","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"INVP","INVESTEC PLC","Financials","Equity","2’061’746.58","0.04","2’061’746.58","284’394.00","7.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NKT","NKT","Industrials","Equity","2’044’893.44","0.04","2’044’893.44","23’345.00","87.59","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","2’043’061.48","0.04","2’043’061.48","12’435.00","164.30","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","2’033’561.87","0.04","2’033’561.87","23’013.00","88.37","Germany","Xetra","USD","0.93","EUR","-"
"BPE","BPER BANCA","Financials","Equity","2’029’230.72","0.04","2’029’230.72","401’055.00","5.06","Italy","Borsa Italiana","USD","0.93","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","2’010’609.32","0.04","2’010’609.32","98’478.00","20.42","Germany","Xetra","USD","0.93","EUR","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","2’004’315.42","0.04","2’004’315.42","1’022’287.00","1.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","1’995’002.24","0.04","1’995’002.24","14’791.00","134.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","1’988’963.98","0.04","1’988’963.98","670’112.00","2.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PUM","PUMA","Consumer Discretionary","Equity","1’980’682.77","0.04","1’980’682.77","43’109.00","45.95","Germany","Xetra","USD","0.93","EUR","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","1’976’369.35","0.04","1’976’369.35","14’617.00","135.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1’964’935.52","0.04","1’964’935.52","72’466.00","27.12","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","1’962’611.98","0.04","1’962’611.98","802’780.00","2.44","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","1’958’079.00","0.04","1’958’079.00","297’026.00","6.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1’957’682.02","0.04","1’957’682.02","82’466.00","23.74","Germany","Xetra","USD","0.93","EUR","-"
"BEAN","BELIMO N AG","Industrials","Equity","1’946’114.62","0.04","1’946’114.62","3’881.00","501.45","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TECN","TECAN GROUP AG","Health Care","Equity","1’945’860.67","0.04","1’945’860.67","5’813.00","334.74","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’940’989.32","0.04","1’940’989.32","42’784.00","45.37","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","1’934’318.94","0.04","1’934’318.94","1’863.00","1’038.28","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","1’919’519.50","0.04","1’919’519.50","368’923.00","5.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1’919’429.01","0.04","1’919’429.01","137’236.00","13.99","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","1’917’966.24","0.04","1’917’966.24","20’821.00","92.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VALMT","VALMET","Industrials","Equity","1’910’385.43","0.04","1’910’385.43","66’785.00","28.61","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","1’872’953.06","0.04","1’872’953.06","11’177.00","167.57","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SECU B","SECURITAS B","Industrials","Equity","1’871’759.74","0.04","1’871’759.74","188’425.00","9.93","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"STB","STOREBRAND","Financials","Equity","1’871’606.01","0.04","1’871’606.01","182’825.00","10.24","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SUBC","SUBSEA SA","Energy","Equity","1’866’878.95","0.04","1’866’878.95","98’992.00","18.86","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"BG","BAWAG GROUP AG","Financials","Equity","1’861’385.07","0.04","1’861’385.07","29’387.00","63.34","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","1’854’828.70","0.04","1’854’828.70","394’676.00","4.70","Italy","Borsa Italiana","USD","0.93","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","1’846’743.68","0.04","1’846’743.68","15’049.00","122.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1’844’849.75","0.04","1’844’849.75","105’024.00","17.57","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","1’820’780.11","0.04","1’820’780.11","265’525.00","6.86","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"JYSK","JYSKE BANK","Financials","Equity","1’817’367.14","0.04","1’817’367.14","22’826.00","79.62","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","1’810’758.06","0.04","1’810’758.06","13’860.00","130.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ARCAD","ARCADIS NV","Industrials","Equity","1’805’524.87","0.04","1’805’524.87","28’481.00","63.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","1’802’164.99","0.04","1’802’164.99","92’391.00","19.51","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"AMP","AMPLIFON","Health Care","Equity","1’790’974.12","0.04","1’790’974.12","50’273.00","35.63","Italy","Borsa Italiana","USD","0.93","EUR","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","1’784’142.85","0.04","1’784’142.85","158’228.00","11.28","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","1’767’426.11","0.04","1’767’426.11","7’993.00","221.12","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TEMN","TEMENOS AG","Information Technology","Equity","1’763’681.28","0.04","1’763’681.28","25’562.00","69.00","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RAA","RATIONAL AG","Industrials","Equity","1’760’732.53","0.04","1’760’732.53","2’113.00","833.29","Germany","Xetra","USD","0.93","EUR","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","1’759’726.90","0.04","1’759’726.90","169’973.00","10.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1’754’239.90","0.04","1’754’239.90","51’519.00","34.05","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","1’738’097.51","0.04","1’738’097.51","156’638.00","11.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DEMANT","DEMANT","Health Care","Equity","1’734’971.06","0.04","1’734’971.06","40’054.00","43.32","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’709’899.90","0.03","1’709’899.90","18’108’182.00","9.44","Sweden","-","USD","10.59","SEK","-"
"AALB","AALBERTS NV","Industrials","Equity","1’696’954.93","0.03","1’696’954.93","41’755.00","40.64","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1’692’823.12","0.03","1’692’823.12","13’904.00","121.75","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","1’687’635.99","0.03","1’687’635.99","43’453.00","38.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HUH1V","HUHTAMAKI","Materials","Equity","1’681’749.31","0.03","1’681’749.31","41’889.00","40.15","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","1’672’294.56","0.03","1’672’294.56","21’080.00","79.33","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"FRO","FRONTLINE","Energy","Equity","1’670’870.93","0.03","1’670’870.93","63’606.00","26.27","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","1’666’287.75","0.03","1’666’287.75","111’614.00","14.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","1’651’352.40","0.03","1’651’352.40","160.00","10’320.99","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BOL","BOLLORE","Communication","Equity","1’649’097.78","0.03","1’649’097.78","280’784.00","5.87","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1’644’524.75","0.03","1’644’524.75","165’348.00","9.95","Italy","Borsa Italiana","USD","0.93","EUR","-"
"RS1","RS GROUP PLC","Industrials","Equity","1’643’397.72","0.03","1’643’397.72","185’457.00","8.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GALE","GALENICA AG","Health Care","Equity","1’639’118.96","0.03","1’639’118.96","20’026.00","81.85","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","1’632’419.01","0.03","1’632’419.01","236’298.00","6.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","1’631’747.36","0.03","1’631’747.36","46’567.00","35.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","1’621’126.37","0.03","1’621’126.37","58’115.00","27.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ANDR","ANDRITZ AG","Industrials","Equity","1’614’623.21","0.03","1’614’623.21","26’042.00","62.00","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"GETI B","GETINGE B","Health Care","Equity","1’610’371.47","0.03","1’610’371.47","94’719.00","17.00","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BC8","BECHTLE AG","Information Technology","Equity","1’607’179.49","0.03","1’607’179.49","34’128.00","47.09","Germany","Xetra","USD","0.93","EUR","-"
"WIE","WIENERBERGER AG","Materials","Equity","1’606’211.06","0.03","1’606’211.06","48’407.00","33.18","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","1’604’464.64","0.03","1’604’464.64","75’282.00","21.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1’604’294.43","0.03","1’604’294.43","1’062’025.00","1.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1’600’907.46","0.03","1’600’907.46","66’972.00","23.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ELIS","ELIS SA","Industrials","Equity","1’598’025.36","0.03","1’598’025.36","73’741.00","21.67","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BZU","BUZZI","Materials","Equity","1’595’749.58","0.03","1’595’749.58","39’620.00","40.28","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","1’593’951.18","0.03","1’593’951.18","143’004.00","11.15","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1’593’474.74","0.03","1’593’474.74","5’049.00","315.60","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’584’864.25","0.03","1’584’864.25","151’668.00","10.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","1’582’020.89","0.03","1’582’020.89","9’140.00","173.09","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","1’578’662.03","0.03","1’578’662.03","8’685.00","181.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","1’567’636.67","0.03","1’567’636.67","16’481.00","95.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","1’565’908.73","0.03","1’565’908.73","57’943.00","27.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AMBU B","AMBU CLASS B","Health Care","Equity","1’565’336.15","0.03","1’565’336.15","81’283.00","19.26","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"IP","INTERPUMP GROUP","Industrials","Equity","1’564’057.68","0.03","1’564’057.68","35’182.00","44.46","Italy","Borsa Italiana","USD","0.93","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","1’559’818.84","0.03","1’559’818.84","12’983.00","120.14","Germany","Xetra","USD","0.93","EUR","-"
"EMG","MAN GROUP PLC","Financials","Equity","1’557’335.93","0.03","1’557’335.93","508’659.00","3.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCR","SCOR","Financials","Equity","1’553’559.03","0.03","1’553’559.03","61’266.00","25.36","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1’546’579.29","0.03","1’546’579.29","3’808.00","406.14","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","1’540’013.89","0.03","1’540’013.89","48’039.00","32.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"REY","REPLY","Information Technology","Equity","1’536’832.48","0.03","1’536’832.48","10’406.00","147.69","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GXI","GERRESHEIMER AG","Health Care","Equity","1’525’160.70","0.03","1’525’160.70","14’188.00","107.50","Germany","Xetra","USD","0.93","EUR","-"
"NEXI","NEXI","Financials","Equity","1’523’860.28","0.03","1’523’860.28","249’709.00","6.10","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","1’522’245.15","0.03","1’522’245.15","43’317.00","35.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KCR","KONECRANES","Industrials","Equity","1’511’513.94","0.03","1’511’513.94","26’635.00","56.75","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1’510’021.58","0.03","1’510’021.58","44’306.00","34.08","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"A2A","A2A","Utilities","Equity","1’498’567.56","0.03","1’498’567.56","751’946.00","1.99","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SALM","SALMAR","Consumer Staples","Equity","1’495’957.17","0.03","1’495’957.17","28’342.00","52.78","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
