﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","388’404.97","0.03","388’404.97","534’639’443.00","0.07","Korea","-","KRW"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobilien","Aktien","374’707.67","0.03","374’707.67","516’748.00","0.73","Neuseeland","New Zealand Exchange Ltd","NZD"
"348950","JR GLOBAL","Immobilien","Aktien","368’903.93","0.03","368’903.93","127’587.00","2.89","Korea","Korea Exchange (Stock Market)","KRW"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","367’997.72","0.03","367’997.72","1’412’868.00","0.26","Australien","Asx - All Markets","AUD"
"HLCL","HELICAL PLC","Immobilien","Aktien","362’766.68","0.02","362’766.68","115’950.00","3.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"330590","LOTTE REIT LTD","Immobilien","Aktien","359’308.03","0.02","359’308.03","151’250.00","2.38","Korea","Korea Exchange (Stock Market)","KRW"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","349’018.61","0.02","349’018.61","313’628.00","111.28","Schweiz","-","CHF"
"NSI","NSI NV","Immobilien","Aktien","345’796.00","0.02","345’796.00","16’787.00","20.60","Niederlande","Euronext Amsterdam","EUR"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","343’098.80","0.02","343’098.80","182’176.00","1.88","Australien","Asx - All Markets","AUD"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","335’763.17","0.02","335’763.17","595’548.00","0.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","334’027.07","0.02","334’027.07","452’627.00","0.74","Australien","Asx - All Markets","AUD"
"NRR","NEWRIVER REIT PLC","Immobilien","Aktien","328’780.05","0.02","328’780.05","333’449.00","0.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","325’335.07","0.02","325’335.07","406.00","801.32","Japan","Tokyo Stock Exchange","JPY"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobilien","Aktien","318’046.96","0.02","318’046.96","449’269.00","0.71","Australien","Asx - All Markets","AUD"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Immobilien","Aktien","311’380.79","0.02","311’380.79","432’151.00","0.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","309’218.71","0.02","309’218.71","3’274’688.00","9.44","Schweden","-","SEK"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","305’856.02","0.02","305’856.02","246.00","1’243.32","Japan","Tokyo Stock Exchange","JPY"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","302’778.81","0.02","302’778.81","573.00","528.41","Japan","Tokyo Stock Exchange","JPY"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","288’955.61","0.02","288’955.61","441.00","655.23","Japan","Tokyo Stock Exchange","JPY"
"DEQ","DEUTSCHE EUROSHOP AG","Immobilien","Aktien","288’349.41","0.02","288’349.41","12’174.00","23.69","Deutschland","Xetra","EUR"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Immobilien","Aktien","258’965.55","0.02","258’965.55","341’436.00","0.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","255’498.11","0.02","255’498.11","2’298.00","111.18","Irland","-","EUR"
"HOME","HOME REIT PLC","Immobilien","Aktien","225’114.15","0.02","225’114.15","720’020.00","0.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Immobilien","Aktien","220’912.05","0.02","220’912.05","338’679.00","0.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","219’022.98","0.01","219’022.98","1’000’000.00","0.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","205’836.22","0.01","205’836.22","337’796.00","60.94","Neuseeland","-","NZD"
"HOMI","HOME INVEST BELGIUM REIT SA","Immobilien","Aktien","175’748.89","0.01","175’748.89","9’545.00","18.41","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","172’690.01","0.01","172’690.01","977’000.00","0.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AEWU","AEW UK REIT PLC","Immobilien","Aktien","171’122.61","0.01","171’122.61","158’700.00","1.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","167’447.24","0.01","167’447.24","630’807.00","26.54","Israel","-","ILS"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","152’314.70","0.01","152’314.70","133’141.00","1.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"LABS","LIFE SCIENCE REIT PLC","Immobilien","Aktien","149’165.30","0.01","149’165.30","351’194.00","0.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobilien","Aktien","143’362.81","0.01","143’362.81","77’590.00","1.85","Italien","Borsa Italiana","EUR"
"RESI","RESIDENTIAL SECURE INCOME PLC","Immobilien","Aktien","112’787.58","0.01","112’787.58","184’728.00","0.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"RGL","REGIONAL REIT LTD","Immobilien","Aktien","94’406.55","0.01","94’406.55","478’736.00","0.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"-","REGIONAL REIT RIGHTS","Immobilien","Aktien","73’110.51","0.00","73’110.51","1’032’786.00","0.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","7’657.25","0.00","7’657.25","81’531.00","9.39","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","571.73","0.00","571.73","3’978.00","14.37","Dänemark","-","DKK"
"EUR","EUR/USD","Cash und/oder Derivate","FX","128.86","0.00","128.86","260’322.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-2.92","0.00","-2.92","-417’631.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.84","0.00","-0.84","-119’496.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","0.37","0.00","0.37","-64’389.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","1.31","0.00","1.31","-225’363.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","0.22","0.00","0.22","-24’943.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","0.77","0.00","0.77","-87’300.00","1.00","Vereinigte Staaten","-","USD"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","13’749’750.00","405.00","339.50","-","Chicago Board Of Trade","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-4.56","0.00","-4.56","-414’975.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-1.30","0.00","-1.30","-118’564.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","1.00","0.62","Japan","-","JPY"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-2.30","0.00","-2.30","-287’509.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0.66","0.00","-0.66","-82’145.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","0.39","0.00","0.39","-384’740.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","1.35","0.00","1.35","-1’320’438.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.25","0.00","-0.25","-95’120.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.07","0.00","-0.07","-27’177.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","71.96","0.00","71.96","-79’433.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-6.72","0.00","-6.72","-108’724’700.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-1.93","0.00","-1.93","-31’163’400.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","0.01","0.00","0.01","-11’340.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","0.03","0.00","0.03","-39’690.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-23.42","0.00","-23.42","-32’980.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-0.23","0.00","-0.23","-38’356.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-0.07","0.00","-0.07","-11’037.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0.85","0.00","-0.85","-1’121’587.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0.24","0.00","-0.24","-320’453.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-2.11","0.00","-2.11","-337’908.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0.61","0.00","-0.61","-97’364.00","1.00","Vereinigte Staaten","-","USD"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’876’825.20","571.00","135.79","-","Eurex Deutschland","EUR"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’572’454.31","9.00","17.47","-","Osaka Securities Exchange","JPY"
"USD","USD/EUR","Cash und/oder Derivate","FX","-4.78","0.00","-4.78","365’829.00","1.07","Europäische Union","-","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-271.82","0.00","-271.82","291’926.00","1.07","Europäische Union","-","EUR"
 
