﻿iShares MSCI KLD 400 Social ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.Nov.2006"
Shares Outstanding,"44’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CGNX","COGNEX CORP","IT","Aktien","1’627’511.60","0.03","1’627’511.60","30’760.00","52.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","1’590’726.60","0.03","1’590’726.60","34’506.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","1’572’278.58","0.03","1’572’278.58","23’262.00","67.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Nicht-Basiskonsumgüter","Aktien","1’569’954.10","0.03","1’569’954.10","14’131.00","111.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","1’500’116.66","0.03","1’500’116.66","5’549.00","270.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","1’494’105.78","0.03","1’494’105.78","43’854.00","34.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","1’490’371.42","0.03","1’490’371.42","27’733.00","53.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","1’486’104.76","0.03","1’486’104.76","28’546.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","1’481’959.09","0.03","1’481’959.09","9’203.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","1’481’441.76","0.03","1’481’441.76","6’684.00","221.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","1’462’327.40","0.03","1’462’327.40","6’940.00","210.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","1’461’869.96","0.03","1’461’869.96","23’533.00","62.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","1’452’250.80","0.03","1’452’250.80","40’040.00","36.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","1’425’711.63","0.03","1’425’711.63","41’313.00","34.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","1’418’208.90","0.03","1’418’208.90","13’047.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","1’412’564.78","0.03","1’412’564.78","28’699.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’393’008.86","0.03","1’393’008.86","48’809.00","28.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","1’373’757.63","0.03","1’373’757.63","70’413.00","19.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","1’364’332.10","0.03","1’364’332.10","11’651.00","117.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","1’359’202.72","0.03","1’359’202.72","23’663.00","57.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","1’338’215.58","0.03","1’338’215.58","29’079.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","1’328’871.42","0.03","1’328’871.42","26’461.00","50.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","1’325’248.08","0.03","1’325’248.08","18’174.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","1’304’759.28","0.03","1’304’759.28","9’474.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","1’297’554.83","0.03","1’297’554.83","9’581.00","135.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","1’272’858.40","0.03","1’272’858.40","9’592.00","132.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Nicht-Basiskonsumgüter","Aktien","1’260’737.01","0.03","1’260’737.01","6’617.00","190.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","1’249’551.72","0.03","1’249’551.72","18’924.00","66.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’244’468.00","0.03","1’244’468.00","6’800.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’238’314.17","0.03","1’238’314.17","51’661.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","1’218’860.16","0.03","1’218’860.16","23’658.00","51.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","1’152’198.63","0.02","1’152’198.63","11’373.00","101.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’135’163.00","0.02","1’135’163.00","10’700.00","106.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrie","Aktien","1’132’371.00","0.02","1’132’371.00","26’770.00","42.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","1’098’763.82","0.02","1’098’763.82","10’318.00","106.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","1’097’836.90","0.02","1’097’836.90","17’194.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","1’086’552.48","0.02","1’086’552.48","9’672.00","112.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","1’069’086.05","0.02","1’069’086.05","28’471.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","1’068’531.51","0.02","1’068’531.51","7’869.00","135.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","1’066’166.84","0.02","1’066’166.84","62’642.00","17.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","1’026’983.32","0.02","1’026’983.32","52’558.00","19.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","995’250.40","0.02","995’250.40","30’343.00","32.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","987’171.01","0.02","987’171.01","36’821.00","26.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","986’789.44","0.02","986’789.44","59’878.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","986’828.92","0.02","986’828.92","11’228.00","87.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrie","Aktien","977’190.56","0.02","977’190.56","9’224.00","105.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","966’004.83","0.02","966’004.83","26’243.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","945’533.94","0.02","945’533.94","39’299.00","24.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","939’290.28","0.02","939’290.28","18’831.00","49.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","907’833.00","0.02","907’833.00","17’700.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","902’181.28","0.02","902’181.28","37’466.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","898’788.00","0.02","898’788.00","4’952.00","181.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","897’607.48","0.02","897’607.48","34’286.00","26.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRI","ITRON INC","IT","Aktien","888’446.10","0.02","888’446.10","8’270.00","107.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","869’921.85","0.02","869’921.85","23’945.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","IT","Aktien","854’597.75","0.02","854’597.75","8’285.00","103.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FUL","HB FULLER","Materialien","Aktien","842’311.75","0.02","842’311.75","9’775.00","86.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","839’733.66","0.02","839’733.66","59’053.00","14.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","817’738.50","0.02","817’738.50","17’925.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","775’346.91","0.02","775’346.91","5’853.00","132.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","765’523.44","0.02","765’523.44","26’664.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","764’000.00","0.02","764’000.00","764’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"SEM","SELECT MEDICAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","748’258.00","0.02","748’258.00","19’400.00","38.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","739’435.20","0.02","739’435.20","20’888.00","35.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Versorger","Aktien","736’675.52","0.02","736’675.52","9’688.00","76.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","Nicht-Basiskonsumgüter","Aktien","707’885.88","0.01","707’885.88","7’996.00","88.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Aktien","664’303.96","0.01","664’303.96","10’156.00","65.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","650’752.20","0.01","650’752.20","51’647.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","634’497.31","0.01","634’497.31","159’823.00","3.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","623’314.00","0.01","623’314.00","17’860.00","34.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrie","Aktien","611’491.10","0.01","611’491.10","8’410.00","72.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","Immobilien","Aktien","609’827.94","0.01","609’827.94","37’854.00","16.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","602’641.83","0.01","602’641.83","14’511.00","41.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","587’672.12","0.01","587’672.12","30’308.00","19.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","568’802.40","0.01","568’802.40","20’820.00","27.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","556’128.04","0.01","556’128.04","46’499.00","11.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","Industrie","Aktien","546’232.50","0.01","546’232.50","4’414.00","123.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","Industrie","Aktien","540’191.52","0.01","540’191.52","8’144.00","66.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","Financials","Aktien","538’770.92","0.01","538’770.92","12’671.00","42.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","525’136.59","0.01","525’136.59","6’603.00","79.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","Materialien","Aktien","513’849.39","0.01","513’849.39","5’799.00","88.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVA","AVISTA CORP","Versorger","Aktien","484’898.24","0.01","484’898.24","13’148.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrie","Aktien","478’933.14","0.01","478’933.14","3’459.00","138.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Nicht-Basiskonsumgüter","Aktien","472’906.62","0.01","472’906.62","71’007.00","6.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","Financials","Aktien","459’506.88","0.01","459’506.88","6’937.00","66.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSS","KOHLS CORP","Nicht-Basiskonsumgüter","Aktien","456’512.00","0.01","456’512.00","20’380.00","22.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","442’358.40","0.01","442’358.40","13’632.00","32.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNI","HNI CORP","Industrie","Aktien","423’654.30","0.01","423’654.30","8’685.00","48.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Nicht-Basiskonsumgüter","Aktien","423’913.75","0.01","423’913.75","17’849.00","23.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","Nicht-Basiskonsumgüter","Aktien","418’575.91","0.01","418’575.91","26’849.00","15.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Gesundheitsversorgung","Aktien","393’849.68","0.01","393’849.68","15’512.00","25.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WLY","JOHN WILEY AND SONS INC CLASS A","Kommunikation","Aktien","387’284.80","0.01","387’284.80","8’015.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","Nicht-Basiskonsumgüter","Aktien","378’248.00","0.01","378’248.00","14’548.00","26.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNC","TENNANT","Industrie","Aktien","360’389.12","0.01","360’389.12","3’328.00","108.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","359’935.40","0.01","359’935.40","3’245.00","110.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LZB","LA-Z-BOY INC","Nicht-Basiskonsumgüter","Aktien","350’556.71","0.01","350’556.71","8’309.00","42.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBI","HANESBRANDS INC","Nicht-Basiskonsumgüter","Aktien","331’525.92","0.01","331’525.92","62’789.00","5.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Gesundheitsversorgung","Aktien","297’998.06","0.01","297’998.06","29’534.00","10.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Kommunikation","Aktien","295’330.38","0.01","295’330.38","813.00","363.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODP","ODP CORP","Nicht-Basiskonsumgüter","Aktien","258’627.60","0.01","258’627.60","6’220.00","41.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","IT","Aktien","250’450.96","0.01","250’450.96","21’064.00","11.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKE","BUCKLE INC","Nicht-Basiskonsumgüter","Aktien","243’149.92","0.01","243’149.92","6’032.00","40.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUMN","LUMEN TECHNOLOGIES INC","Kommunikation","Aktien","239’846.64","0.01","239’846.64","181’702.00","1.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAA","UNDER ARMOUR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","219’609.75","0.00","219’609.75","32’925.00","6.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","Energie","Aktien","205’658.04","0.00","205’658.04","8’652.00","23.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JACK","JACK IN THE BOX INC","Nicht-Basiskonsumgüter","Aktien","201’865.23","0.00","201’865.23","3’683.00","54.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCS","STEELCASE INC CLASS A","Industrie","Aktien","201’616.25","0.00","201’616.25","14’663.00","13.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWW","WOLVERINE WORLD WIDE INC","Nicht-Basiskonsumgüter","Aktien","187’972.74","0.00","187’972.74","14’382.00","13.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLX","DELUXE CORP","Industrie","Aktien","177’016.32","0.00","177’016.32","7’488.00","23.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHL","SCHOLASTIC CORP","Kommunikation","Aktien","176’632.47","0.00","176’632.47","4’647.00","38.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TILE","INTERFACE INC","Industrie","Aktien","176’096.19","0.00","176’096.19","10’551.00","16.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UA","UNDER ARMOUR INC CLASS C","Nicht-Basiskonsumgüter","Aktien","174’168.00","0.00","174’168.00","26’550.00","6.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNFI","UNITED NATURAL FOODS INC","Basiskonsumgüter","Aktien","142’814.21","0.00","142’814.21","10’571.00","13.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","Industrie","Aktien","138’334.35","0.00","138’334.35","6’195.00","22.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAIN","HAIN CELESTIAL GROUP INC","Basiskonsumgüter","Aktien","128’160.60","0.00","128’160.60","17’020.00","7.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","Nicht-Basiskonsumgüter","Aktien","123’479.20","0.00","123’479.20","4’030.00","30.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Industrie","Aktien","112’395.15","0.00","112’395.15","3’255.00","34.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MD","PEDIATRIX MEDICAL GROUP INC","Gesundheitsversorgung","Aktien","110’131.86","0.00","110’131.86","14’453.00","7.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materialien","Aktien","84’060.48","0.00","84’060.48","4’704.00","17.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","Materialien","Aktien","78’489.20","0.00","78’489.20","6’340.00","12.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACCO","ACCO BRANDS CORP","Industrie","Aktien","76’206.08","0.00","76’206.08","15’616.00","4.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGP","RESOURCES CONNECTION INC","Industrie","Aktien","71’842.80","0.00","71’842.80","6’555.00","10.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOUS","ANYWHERE REAL ESTATE INC","Immobilien","Aktien","70’329.14","0.00","70’329.14","15’491.00","4.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","17’437’612.50","61.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
