﻿iShares MSCI EAFE ETF
Fondsposition per,"28.Juni2024"
Inception Date,"14.Aug.2001"
Shares Outstanding,"680’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"8308","RESONA HOLDINGS INC","Financials","Aktien","44’338’946.29","0.08","44’338’946.29","6’700’200.00","6.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","44’318’791.90","0.08","44’318’791.90","154’121.00","287.56","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","44’112’998.22","0.08","44’112’998.22","356’154.00","123.86","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGE","SAGE GROUP PLC","IT","Aktien","44’106’176.76","0.08","44’106’176.76","3’205’454.00","13.76","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","44’078’842.48","0.08","44’078’842.48","385’898.00","114.22","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","44’060’044.62","0.08","44’060’044.62","172’154.00","255.93","Deutschland","Xetra","USD","0.93","EUR","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","43’934’057.91","0.08","43’934’057.91","1’390’789.00","31.59","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9101","NIPPON YUSEN","Industrie","Aktien","43’874’467.24","0.08","43’874’467.24","1’507’400.00","29.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","43’676’887.36","0.08","43’676’887.36","4’623’800.00","9.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","43’119’540.81","0.08","43’119’540.81","4’443’545.00","9.70","Australien","Asx - All Markets","USD","1.50","AUD","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","42’999’373.00","0.08","42’999’373.00","703’132.00","61.15","Italien","Borsa Italiana","USD","0.93","EUR","-"
"SGSN","SGS SA","Industrie","Aktien","42’582’239.04","0.08","42’582’239.04","478’305.00","89.03","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"2","CLP HOLDINGS LTD","Versorger","Aktien","42’451’104.08","0.08","42’451’104.08","5’252’500.00","8.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","42’445’798.13","0.08","42’445’798.13","498’166.00","85.20","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","42’164’160.14","0.08","42’164’160.14","1’903’600.00","22.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"XRO","XERO LTD","IT","Aktien","42’166’115.44","0.08","42’166’115.44","462’882.00","91.09","Australien","Asx - All Markets","USD","1.50","AUD","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","42’054’852.36","0.08","42’054’852.36","2’105’765.00","19.97","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","41’919’164.15","0.08","41’919’164.15","277’528.00","151.04","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"HLMA","HALMA PLC","IT","Aktien","41’437’057.28","0.08","41’437’057.28","1’211’378.00","34.21","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","41’359’127.19","0.08","41’359’127.19","1’287’600.00","32.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","41’267’596.94","0.08","41’267’596.94","246’589.00","167.35","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","41’082’726.85","0.08","41’082’726.85","8’576’184.00","4.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BNZL","BUNZL","Industrie","Aktien","41’040’055.58","0.08","41’040’055.58","1’078’599.00","38.05","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","40’853’860.50","0.08","40’853’860.50","1’927’200.00","21.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","40’457’580.72","0.08","40’457’580.72","923’193.00","43.82","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","40’395’192.66","0.08","40’395’192.66","498’227.00","81.08","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"NN","NN GROUP NV","Financials","Aktien","40’287’253.12","0.08","40’287’253.12","865’136.00","46.57","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","40’275’449.00","0.08","40’275’449.00","1’347’889.00","29.88","Deutschland","Xetra","USD","0.93","EUR","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","39’998’418.17","0.08","39’998’418.17","4’623’000.00","8.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","39’970’251.53","0.08","39’970’251.53","5’510’971.00","7.25","Australien","Asx - All Markets","USD","1.50","AUD","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","39’851’991.99","0.07","39’851’991.99","345.00","115’513.02","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","39’598’615.68","0.07","39’598’615.68","4’859’150.00","8.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","39’591’003.36","0.07","39’591’003.36","2’033’400.00","19.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","39’556’073.60","0.07","39’556’073.60","670’000.00","59.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","39’457’065.15","0.07","39’457’065.15","467’900.00","84.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","38’130’420.94","0.07","38’130’420.94","30’164’086.00","126.41","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","37’734’943.43","0.07","37’734’943.43","2’246’500.00","16.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","37’715’615.10","0.07","37’715’615.10","21’258’242.00","1.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","37’548’630.68","0.07","37’548’630.68","10’012’826.00","3.75","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","37’369’148.34","0.07","37’369’148.34","311’180.00","120.09","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","37’334’104.19","0.07","37’334’104.19","1’912’600.00","19.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","37’299’934.73","0.07","37’299’934.73","241’500.00","154.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","37’143’819.80","0.07","37’143’819.80","833’105.00","44.58","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","36’914’434.20","0.07","36’914’434.20","135’010.00","273.42","Israel","NASDAQ","USD","1.00","USD","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","36’911’227.15","0.07","36’911’227.15","1’582’500.00","23.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","36’772’589.36","0.07","36’772’589.36","658’244.00","55.86","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","36’402’240.46","0.07","36’402’240.46","1’276’300.00","28.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","36’187’411.36","0.07","36’187’411.36","7’588’927.00","4.77","Australien","Asx - All Markets","USD","1.50","AUD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","36’141’820.61","0.07","36’141’820.61","3’096.00","11’673.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","36’140’457.54","0.07","36’140’457.54","457’400.00","79.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","36’020’784.77","0.07","36’020’784.77","11’693’500.00","3.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","35’635’070.11","0.07","35’635’070.11","531’983.00","66.99","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1COV","COVESTRO AG","Materialien","Aktien","35’469’251.58","0.07","35’469’251.58","603’918.00","58.73","Deutschland","Xetra","USD","0.93","EUR","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","35’469’973.89","0.07","35’469’973.89","2’280’000.00","15.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"POLI","BANK HAPOALIM BM","Financials","Aktien","35’400’345.74","0.07","35’400’345.74","4’003’608.00","8.84","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"EQT","EQT","Financials","Aktien","35’346’421.98","0.07","35’346’421.98","1’195’165.00","29.57","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"S32","SOUTH32 LTD","Materialien","Aktien","35’325’525.39","0.07","35’325’525.39","14’452’022.00","2.44","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","34’955’252.25","0.07","34’955’252.25","3’338’976.00","10.47","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","34’828’082.03","0.07","34’828’082.03","4’502’142.00","7.74","Italien","Borsa Italiana","USD","0.93","EUR","-"
"SCG","SCENTRE GROUP","Immobilien","Aktien","34’638’699.87","0.07","34’638’699.87","16’623’714.00","2.08","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","34’582’199.91","0.07","34’582’199.91","2’789’840.00","12.40","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MT","ARCELORMITTAL SA","Materialien","Aktien","34’277’922.46","0.06","34’277’922.46","1’496’637.00","22.90","Frankreich","Euronext Amsterdam","USD","0.93","EUR","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","34’206’005.17","0.06","34’206’005.17","1’217’071.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","34’154’189.18","0.06","34’154’189.18","1’863’371.00","18.33","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","33’751’222.03","0.06","33’751’222.03","1’079’216.00","31.27","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"EDEN","EDENRED","Financials","Aktien","33’637’613.78","0.06","33’637’613.78","796’389.00","42.24","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","33’608’856.26","0.06","33’608’856.26","1’260’056.00","26.67","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","33’496’905.74","0.06","33’496’905.74","17’358’735.00","1.93","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"EXO","EXOR NV","Financials","Aktien","33’224’893.91","0.06","33’224’893.91","317’304.00","104.71","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","33’126’160.12","0.06","33’126’160.12","544’355.00","60.85","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","32’960’000.00","0.06","32’960’000.00","804’300.00","40.98","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","32’895’744.13","0.06","32’895’744.13","1’098’300.00","29.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","32’645’131.44","0.06","32’645’131.44","413’573.00","78.93","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"NICE","NICE LTD","IT","Aktien","32’640’281.96","0.06","32’640’281.96","199’582.00","163.54","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","32’533’135.23","0.06","32’533’135.23","6’978’000.00","4.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","32’467’521.45","0.06","32’467’521.45","4’256’500.00","7.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","32’408’305.59","0.06","32’408’305.59","128’973.00","251.28","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ORSTED","OERSTED","Versorger","Aktien","32’194’403.67","0.06","32’194’403.67","604’466.00","53.26","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","32’076’220.42","0.06","32’076’220.42","1’517’689.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","31’945’540.84","0.06","31’945’540.84","2’478’900.00","12.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","31’844’022.99","0.06","31’844’022.99","3’667’800.00","8.68","Australien","Asx - All Markets","USD","1.50","AUD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","31’767’824.78","0.06","31’767’824.78","8’172’129.00","3.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","31’701’074.23","0.06","31’701’074.23","812’400.00","39.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","31’515’976.63","0.06","31’515’976.63","2’060’000.00","15.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WPP","WPP PLC","Kommunikation","Aktien","31’513’969.03","0.06","31’513’969.03","3’441’464.00","9.16","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","31’447’333.60","0.06","31’447’333.60","613’337.00","51.27","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"11","HANG SENG BANK LTD","Financials","Aktien","31’423’705.72","0.06","31’423’705.72","2’443’600.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","31’207’976.29","0.06","31’207’976.29","514’975.00","60.60","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","31’196’470.42","0.06","31’196’470.42","12’903’810.00","2.42","Australien","Asx - All Markets","USD","1.50","AUD","-"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","31’162’498.55","0.06","31’162’498.55","102’274.00","304.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","31’140’467.87","0.06","31’140’467.87","1’770’233.00","17.59","Australien","Asx - All Markets","USD","1.50","AUD","-"
"WRT1V","WARTSILA","Industrie","Aktien","31’058’080.34","0.06","31’058’080.34","1’609’936.00","19.29","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","29’714’011.10","0.06","29’714’011.10","377’105.00","78.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CNA","CENTRICA PLC","Versorger","Aktien","29’577’164.91","0.06","29’577’164.91","17’344’555.00","1.71","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","29’507’954.49","0.06","29’507’954.49","4’218’116.00","7.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","29’391’449.33","0.06","29’391’449.33","44’009’058.00","66.79","Australien","-","USD","1.50","AUD","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","29’244’617.12","0.06","29’244’617.12","1’991’655.00","14.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","29’238’368.07","0.06","29’238’368.07","677’283.00","43.17","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","29’181’794.84","0.05","29’181’794.84","706’308.00","41.32","Deutschland","Deutsche Börse AG","USD","0.93","EUR","-"
"BNR","BRENNTAG","Industrie","Aktien","29’109’809.21","0.05","29’109’809.21","431’401.00","67.48","Deutschland","Xetra","USD","0.93","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","29’085’405.63","0.05","29’085’405.63","1’949’586.00","14.92","Italien","Borsa Italiana","USD","0.93","EUR","-"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","29’000’295.34","0.05","29’000’295.34","2’863’387.00","10.13","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","29’000’100.23","0.05","29’000’100.23","1’831’893.00","15.83","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"A5G","AIB GROUP PLC","Financials","Aktien","28’732’810.75","0.05","28’732’810.75","5’431’371.00","5.29","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","28’625’048.20","0.05","28’625’048.20","1’936’410.00","14.78","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SRG","SNAM","Versorger","Aktien","28’587’659.40","0.05","28’587’659.40","6’456’987.00","4.43","Italien","Borsa Italiana","USD","0.93","EUR","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","28’481’541.71","0.05","28’481’541.71","1’217’200.00","23.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4684","OBIC LTD","IT","Aktien","28’365’037.92","0.05","28’365’037.92","220’000.00","128.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AGN","AEGON LTD","Financials","Aktien","28’283’280.24","0.05","28’283’280.24","4’575’210.00","6.18","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"MNDY","MONDAYCOM LTD","IT","Aktien","28’188’180.80","0.05","28’188’180.80","117’080.00","240.76","Israel","NASDAQ","USD","1.00","USD","-"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","28’088’837.61","0.05","28’088’837.61","1’013’472.00","27.72","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BOL","BOLIDEN","Materialien","Aktien","27’984’315.40","0.05","27’984’315.40","873’959.00","32.02","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"WIX","WIX.COM LTD","IT","Aktien","27’634’594.82","0.05","27’634’594.82","173’726.00","159.07","Israel","NASDAQ","USD","1.00","USD","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","27’505’932.49","0.05","27’505’932.49","765’900.00","35.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","27’217’845.53","0.05","27’217’845.53","35’774’513.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8795","T&D HOLDINGS INC","Financials","Aktien","27’133’469.17","0.05","27’133’469.17","1’554’100.00","17.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","27’094’460.51","0.05","27’094’460.51","819’648.00","33.06","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","27’072’801.63","0.05","27’072’801.63","363’354.00","74.51","Deutschland","Xetra","USD","0.93","EUR","-"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","26’952’012.06","0.05","26’952’012.06","1’144’862.00","23.54","Australien","Asx - All Markets","USD","1.50","AUD","-"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","26’764’511.00","0.05","26’764’511.00","2’154’771.00","12.42","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TREL B","TRELLEBORG B","Industrie","Aktien","26’751’559.56","0.05","26’751’559.56","686’965.00","38.94","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","26’700’683.82","0.05","26’700’683.82","252’800.00","105.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MNDI","MONDI PLC","Materialien","Aktien","26’674’465.23","0.05","26’674’465.23","1’389’631.00","19.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BAMI","BANCO BPM","Financials","Aktien","26’487’575.15","0.05","26’487’575.15","4’109’465.00","6.45","Italien","Borsa Italiana","USD","0.93","EUR","-"
"5411","JFE HOLDINGS INC","Materialien","Aktien","26’469’694.53","0.05","26’469’694.53","1’838’875.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","26’454’739.53","0.05","26’454’739.53","901’400.00","29.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NHY","NORSK HYDRO","Materialien","Aktien","26’440’899.65","0.05","26’440’899.65","4’233’526.00","6.25","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","26’122’758.30","0.05","26’122’758.30","2’822’100.00","9.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","26’092’210.62","0.05","26’092’210.62","1’401’400.00","18.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","26’029’574.79","0.05","26’029’574.79","1’181’800.00","22.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","26’003’204.48","0.05","26’003’204.48","1’838’059.00","14.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","25’943’643.54","0.05","25’943’643.54","1’207’900.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","25’941’844.59","0.05","25’941’844.59","4’817’600.00","5.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","25’860’870.56","0.05","25’860’870.56","328’517.00","78.72","Deutschland","Xetra","USD","0.93","EUR","-"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","25’764’470.97","0.05","25’764’470.97","7’592’000.00","3.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3407","ASAHI KASEI CORP","Materialien","Aktien","25’680’500.75","0.05","25’680’500.75","4’008’700.00","6.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","25’587’856.52","0.05","25’587’856.52","1’588’600.00","16.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","25’577’991.69","0.05","25’577’991.69","1’456’236.00","17.56","Australien","Asx - All Markets","USD","1.50","AUD","-"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","25’544’060.05","0.05","25’544’060.05","2’205’000.00","11.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","25’452’340.51","0.05","25’452’340.51","845’998.00","30.09","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","25’450’632.90","0.05","25’450’632.90","282’700.00","90.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Aktien","25’444’566.88","0.05","25’444’566.88","144’529.00","176.05","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AKRBP","AKER BP","Energie","Aktien","25’350’454.47","0.05","25’350’454.47","991’620.00","25.56","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","25’297’158.94","0.05","25’297’158.94","616’282.00","41.05","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","25’247’096.35","0.05","25’247’096.35","1’720’737.00","14.67","Italien","Borsa Italiana","USD","0.93","EUR","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","25’189’600.79","0.05","25’189’600.79","1’842’669.00","13.67","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
