﻿iShares ESG Advanced MSCI USA ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Juni2020"
Shares Outstanding,"23’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","802’346.44","0.07","802’346.44","8’911.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","798’155.52","0.07","798’155.52","9’584.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","793’634.40","0.07","793’634.40","10’842.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","769’747.68","0.07","769’747.68","3’163.00","243.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","758’364.52","0.07","758’364.52","9’026.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","749’939.40","0.07","749’939.40","2’226.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","748’432.00","0.07","748’432.00","40’325.00","18.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","739’076.00","0.06","739’076.00","12’688.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","723’619.36","0.06","723’619.36","7’886.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","721’413.16","0.06","721’413.16","9’038.00","79.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","720’474.96","0.06","720’474.96","5’576.00","129.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","714’047.50","0.06","714’047.50","6’077.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","708’325.02","0.06","708’325.02","4’173.00","169.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","698’589.92","0.06","698’589.92","18’739.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","697’344.85","0.06","697’344.85","3’331.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","693’372.96","0.06","693’372.96","15’286.00","45.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","691’071.99","0.06","691’071.99","6’213.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","690’463.80","0.06","690’463.80","15’530.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","688’686.18","0.06","688’686.18","18’993.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","678’787.20","0.06","678’787.20","15’392.00","44.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","675’792.63","0.06","675’792.63","2’973.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","674’890.90","0.06","674’890.90","11’861.00","56.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","670’836.55","0.06","670’836.55","21’887.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","664’912.17","0.06","664’912.17","10’209.00","65.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","652’340.43","0.06","652’340.43","8’373.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","646’619.40","0.06","646’619.40","7’030.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","644’836.74","0.06","644’836.74","5’037.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","630’443.05","0.06","630’443.05","13’555.00","46.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","622’966.04","0.05","622’966.04","3’404.00","183.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","619’285.28","0.05","619’285.28","2’701.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","609’391.90","0.05","609’391.90","10’534.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","604’673.37","0.05","604’673.37","29’169.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","601’288.35","0.05","601’288.35","21’715.00","27.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","601’119.56","0.05","601’119.56","10’022.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","597’041.94","0.05","597’041.94","6’078.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BXP INC","Immobilien","Aktien","591’139.40","0.05","591’139.40","8’524.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","584’874.84","0.05","584’874.84","6’666.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","581’376.00","0.05","581’376.00","9’084.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","572’542.38","0.05","572’542.38","572’542.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","557’332.70","0.05","557’332.70","18’715.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","551’296.20","0.05","551’296.20","20’194.00","27.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","548’831.36","0.05","548’831.36","17’501.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","537’981.27","0.05","537’981.27","7’199.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","535’029.95","0.05","535’029.95","6’917.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","532’713.58","0.05","532’713.58","50’351.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","526’154.31","0.05","526’154.31","10’593.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","511’741.44","0.04","511’741.44","3’006.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","509’912.10","0.04","509’912.10","11’061.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","503’072.37","0.04","503’072.37","7’443.00","67.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","500’390.07","0.04","500’390.07","42’659.00","11.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","497’682.70","0.04","497’682.70","7’906.00","62.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","484’505.04","0.04","484’505.04","2’186.00","221.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","481’502.94","0.04","481’502.94","9’249.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","477’453.95","0.04","477’453.95","2’965.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","474’590.16","0.04","474’590.16","12’276.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","471’795.24","0.04","471’795.24","8’484.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","459’851.31","0.04","459’851.31","28’867.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","454’629.51","0.04","454’629.51","9’153.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","452’201.29","0.04","452’201.29","6’907.00","65.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","IT","Aktien","447’833.30","0.04","447’833.30","11’705.00","38.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","427’758.32","0.04","427’758.32","3’106.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","424’529.74","0.04","424’529.74","2’617.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","424’289.16","0.04","424’289.16","8’479.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","419’445.00","0.04","419’445.00","3’107.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","396’248.07","0.03","396’248.07","16’531.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","386’144.64","0.03","386’144.64","2’562.00","150.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","359’181.84","0.03","359’181.84","1’142.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","355’133.70","0.03","355’133.70","5’562.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","338’602.28","0.03","338’602.28","1’676.00","202.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","334’909.96","0.03","334’909.96","2’242.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","IT","Aktien","321’271.90","0.03","321’271.90","25’297.00","12.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","306’309.60","0.03","306’309.60","11’736.00","26.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","IT","Aktien","275’357.65","0.02","275’357.65","15’601.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","59’000.00","0.01","59’000.00","59’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","475’140.00","2.00","2’375.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","857’587.50","3.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
