﻿iShares Short-Term National Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Nov.2008"
Shares Outstanding,"82’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"SANTA MONICA CALIF CMNTY COLLEGE D","School Districts","Obligationen (FI)","1’868’571","0.02","1’868’571.19","1’930’000.00","802385JL9","US802385JL91","-","96.82","Vereinigte Staaten","-","USD","1.03","3.13","1.00","01.Aug.2025","0.00","1.01","-","3.13","1.01","3.13","USD","07.Apr.2009","07.Apr.2009"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’868’121","0.02","1’868’120.86","1’825’000.00","64966MXU8","US64966MXU88","-","100.07","Vereinigte Staaten","-","USD","0.04","3.22","1.00","01.Aug.2024","5.00","0.04","-","3.22","0.04","3.22","USD","13.März2018","01.Apr.2008"
"GEORGIA ST","State Tax-Backed","Obligationen (FI)","1’852’746","0.02","1’852’745.62","1’810’000.00","373385GK3","US373385GK30","-","100.07","Vereinigte Staaten","-","USD","0.04","3.24","1.00","01.Aug.2024","5.00","0.04","-","3.24","0.04","3.24","USD","27.Aug.2020","27.Aug.2020"
"SAN ANTONIO TEX WTR REV","Versorger","Obligationen (FI)","1’849’602","0.02","1’849’602.07","2’000’000.00","79642GNB4","US79642GNB40","-","92.27","Vereinigte Staaten","-","USD","2.24","4.59","1.00","01.Nov.2026","1.00","2.21","-","4.59","2.21","4.59","USD","01.Nov.2021","01.Okt.2013"
"CALIFORNIA ST UNIV REV","Prerefund/Escrow","Obligationen (FI)","1’848’903","0.02","1’848’903.00","1’820’000.00","13077DPM8","US13077DPM82","-","100.55","Vereinigte Staaten","-","USD","0.29","3.08","1.00","01.Nov.2024","5.00","0.29","-","3.08","0.29","3.08","USD","20.Aug.2014","20.Aug.2014"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","1’845’084","0.02","1’845’084.37","1’815’000.00","20772KPG8","US20772KPG84","-","101.65","Vereinigte Staaten","-","USD","1.45","2.87","1.00","15.Jan.2026","4.00","1.45","-","2.87","1.45","2.87","USD","06.Jan.2022","06.Jan.2022"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","1’837’129","0.02","1’837’129.10","1’750’000.00","64972GZJ6","US64972GZJ65","-","104.55","Vereinigte Staaten","-","USD","2.30","3.74","1.00","15.Juni2028","5.00","3.53","-","3.03","2.26","3.03","USD","14.Juli2021","14.Juli2021"
"INDIANA ST FIN AUTH REV","Versorger","Obligationen (FI)","1’835’748","0.02","1’835’747.87","1’710’000.00","45506EDN0","US45506EDN04","-","105.06","Vereinigte Staaten","-","USD","2.34","2.92","1.00","01.Feb.2027","5.00","2.34","-","2.92","2.34","2.92","USD","16.Nov.2021","16.Nov.2021"
"COLUMBUS OHIO","Local Tax-Backed","Obligationen (FI)","1’832’388","0.02","1’832’388.15","1’680’000.00","199492V30","US199492V300","-","107.61","Vereinigte Staaten","-","USD","3.36","2.82","1.00","01.Apr.2028","5.00","3.35","-","2.82","3.35","2.82","USD","17.Mai2022","17.Mai2022"
"VIRGINIA ST PUB SCH AUTH SPL O","Local Tax-Backed","Obligationen (FI)","1’829’397","0.02","1’829’396.72","1’770’000.00","92818FBE4","US92818FBE43","-","101.06","Vereinigte Staaten","-","USD","0.53","3.00","1.00","01.Feb.2025","5.00","0.52","-","3.00","0.52","3.00","USD","10.Nov.2016","10.Nov.2016"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","1’822’143","0.02","1’822’143.40","1’780’000.00","574193NW4","US574193NW40","-","100.08","Vereinigte Staaten","-","USD","0.04","3.10","1.00","01.Aug.2024","5.00","0.04","-","3.10","0.04","3.10","USD","22.März2017","22.März2017"
"UTAH ST","State Tax-Backed","Obligationen (FI)","1’817’116","0.02","1’817’115.67","1’745’000.00","917542VE9","US917542VE90","-","103.92","Vereinigte Staaten","-","USD","1.86","2.92","1.00","01.Juli2026","5.00","1.86","-","2.92","1.86","2.92","USD","28.Feb.2018","28.Feb.2018"
"CHESTERFIELD CNTY VA","Local Tax-Backed","Obligationen (FI)","1’809’464","0.02","1’809’463.62","1’790’000.00","1663936Q6","US1663936Q68","-","100.88","Vereinigte Staaten","-","USD","0.46","3.05","1.00","01.Jan.2025","5.00","0.45","-","3.05","0.45","3.05","USD","29.Juni2017","29.Juni2017"
"ENERGY NORTHWEST WASH ELEC REV","Versorger","Obligationen (FI)","1’806’031","0.02","1’806’031.13","1’735’000.00","29270C4M4","US29270C4M45","-","103.89","Vereinigte Staaten","-","USD","1.86","2.94","1.00","01.Juli2026","5.00","1.86","-","2.94","1.86","2.94","USD","02.Juni2022","02.Juni2022"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Obligationen (FI)","1’804’670","0.02","1’804’670.41","1’750’000.00","207758E33","US207758E334","-","102.92","Vereinigte Staaten","-","USD","1.41","2.94","1.00","01.Jan.2026","5.00","1.40","-","2.94","1.40","2.94","USD","19.Okt.2021","19.Okt.2021"
"MINNESOTA ST","State Tax-Backed","Obligationen (FI)","1’801’800","0.02","1’801’800.05","1’725’000.00","60412ADF7","US60412ADF75","-","102.16","Vereinigte Staaten","-","USD","0.99","2.88","1.00","01.Aug.2025","5.00","0.99","-","2.88","0.99","2.88","USD","19.Aug.2015","19.Aug.2015"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","1’800’055","0.02","1’800’055.47","1’765’000.00","20772KDP1","US20772KDP12","-","100.31","Vereinigte Staaten","-","USD","0.17","3.07","1.00","15.Sept.2024","5.00","0.16","-","3.07","0.16","3.07","USD","13.Sept.2018","13.Sept.2018"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’786’231","0.02","1’786’230.63","1’745’000.00","64966MD63","US64966MD632","-","100.07","Vereinigte Staaten","-","USD","0.04","3.22","1.00","01.Aug.2024","5.00","0.04","-","3.22","0.04","3.22","USD","22.Aug.2018","22.Aug.2018"
"HOUSTON TEX WTR & SWR SYS REV","Versorger","Obligationen (FI)","1’785’106","0.02","1’785’106.20","2’000’000.00","4424366C0","US4424366C00","-","89.26","Vereinigte Staaten","-","USD","3.33","3.40","1.00","01.Dez.2027","0.00","3.26","-","3.40","3.26","3.40","USD","04.Juni1998","04.Juni1998"
"TENNESSEE ST","State Tax-Backed","Obligationen (FI)","1’779’853","0.02","1’779’853.19","1’705’000.00","880541XG7","US880541XG71","-","102.10","Vereinigte Staaten","-","USD","0.99","2.94","1.00","01.Aug.2025","5.00","0.99","-","2.94","0.99","2.94","USD","25.Aug.2016","25.Aug.2016"
"RIVERSIDE CALIF CMNTY COLLEGE","Prerefund/Escrow","Obligationen (FI)","1’772’179","0.02","1’772’178.60","3’000’000.00","76886PFU2","US76886PFU21","-","59.07","Vereinigte Staaten","-","USD","0.54","3.18","1.00","01.Feb.2025","0.00","0.53","-","3.18","0.53","3.18","USD","01.Juli2015","01.Juli2015"
"ALABAMA FED AID HWY FIN AUTH S","Prerefund/Escrow","Obligationen (FI)","1’770’081","0.02","1’770’081.25","1’750’000.00","010268AP5","US010268AP56","-","99.98","Vereinigte Staaten","-","USD","0.13","3.18","1.00","01.Sept.2024","3.10","0.12","-","3.18","0.12","3.18","USD","12.Feb.2015","12.Feb.2015"
"ILLINOIS ST TOLL HWY AUTH TOLL","Transport","Obligationen (FI)","1’768’989","0.02","1’768’989.34","1’655’000.00","452252PE3","US452252PE39","-","106.68","Vereinigte Staaten","-","USD","3.19","2.95","1.00","01.Jan.2028","5.00","3.17","-","2.95","3.17","2.95","USD","23.Dez.2019","23.Dez.2019"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","1’767’085","0.02","1’767’085.10","1’715’000.00","59261AWW3","US59261AWW34","-","102.19","Vereinigte Staaten","-","USD","1.28","3.30","1.00","15.Nov.2025","5.00","1.27","-","3.30","1.27","3.30","USD","23.Aug.2018","23.Aug.2018"
"WAKE CNTY N C LTD OBLIG","Local Tax-Backed","Obligationen (FI)","1’760’808","0.02","1’760’808.07","1’675’000.00","930876EY9","US930876EY96","-","103.25","Vereinigte Staaten","-","USD","1.53","2.94","1.00","01.März2026","5.00","1.53","-","2.94","1.53","2.94","USD","18.Feb.2021","18.Feb.2021"
"OHIO ST UNIV GEN RCPTS","Bildung","Obligationen (FI)","1’756’637","0.02","1’756’636.69","1’700’000.00","677632L33","US677632L337","-","102.71","Vereinigte Staaten","-","USD","1.32","2.97","1.00","01.Dez.2025","5.00","1.32","-","2.97","1.32","2.97","USD","30.Sept.2021","30.Sept.2021"
"LOUISIANA ST","State Tax-Backed","Obligationen (FI)","1’752’213","0.02","1’752’212.61","1’700’000.00","546417CS3","US546417CS39","-","101.20","Vereinigte Staaten","-","USD","0.61","3.05","1.00","01.März2025","5.00","0.60","-","3.05","0.60","3.05","USD","11.März2020","11.März2020"
"KING CNTY WASH","Local Tax-Backed","Obligationen (FI)","1’751’315","0.02","1’751’314.56","1’705’000.00","49474FZK9","US49474FZK91","-","102.55","Vereinigte Staaten","-","USD","2.34","2.92","1.00","01.Jan.2027","4.00","2.33","-","2.92","2.33","2.92","USD","10.Aug.2021","10.Aug.2021"
"NEW HAMPSHIRE MUN BD BK","State Tax-Backed","Obligationen (FI)","1’750’714","0.02","1’750’713.62","1’620’000.00","64465P2N7","US64465P2N73","-","105.97","Vereinigte Staaten","-","USD","2.84","3.42","1.00","15.Aug.2028","5.00","3.62","-","2.96","2.80","2.96","USD","13.Juli2017","13.Juli2017"
"HENNEPIN CNTY MINN","Local Tax-Backed","Obligationen (FI)","1’747’465","0.02","1’747’465.16","1’660’000.00","425507HF0","US425507HF03","-","104.84","Vereinigte Staaten","-","USD","2.27","2.91","1.00","15.Dez.2026","5.00","2.27","-","2.91","2.27","2.91","USD","05.Sept.2019","05.Sept.2019"
"TRINITY RIVER AUTH TEX REGL WA","Versorger","Obligationen (FI)","1’745’020","0.02","1’745’019.86","1’590’000.00","89658HXV7","US89658HXV76","-","107.46","Vereinigte Staaten","-","USD","3.60","3.03","1.00","01.Aug.2028","5.00","3.59","-","3.03","3.59","3.03","USD","04.Nov.2021","01.Okt.2021"
"UNIVERSITY TEX PERM UNIV FD","Bildung","Obligationen (FI)","1’740’228","0.02","1’740’227.84","1’600’000.00","915115X95","US915115X959","-","108.55","Vereinigte Staaten","-","USD","3.59","2.95","1.00","01.Juli2028","5.25","3.58","-","2.95","3.58","2.95","USD","24.Jan.2007","01.Jan.2007"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","1’738’836","0.02","1’738’835.82","1’705’000.00","70914PB43","US70914PB433","-","100.30","Vereinigte Staaten","-","USD","0.17","3.08","1.00","15.Sept.2024","5.00","0.16","-","3.08","0.16","3.08","USD","17.Juni2016","17.Juni2016"
"UNIVERSITY UTAH UNIV REVS","Bildung","Obligationen (FI)","1’738’930","0.02","1’738’930.13","1’605’000.00","915183Y50","US915183Y500","-","106.05","Vereinigte Staaten","-","USD","2.77","2.91","1.00","01.Aug.2027","5.00","2.77","-","2.91","2.77","2.91","USD","06.Juli2022","06.Juli2022"
"SAN FRANCISCO CALIF CITY & CNT","Versorger","Obligationen (FI)","1’731’386","0.02","1’731’386.14","1’685’000.00","79765RD63","US79765RD630","-","101.71","Vereinigte Staaten","-","USD","0.77","3.63","1.00","01.Nov.2025","5.00","1.23","-","2.79","0.77","2.79","USD","16.Apr.2015","16.Apr.2015"
"OREGON ST DEPT TRANSN HWY USER","Prerefund/Escrow","Obligationen (FI)","1’729’812","0.02","1’729’811.54","1’705’000.00","68607DSG1","US68607DSG15","-","100.61","Vereinigte Staaten","-","USD","0.33","3.12","1.00","15.Nov.2024","5.00","0.33","-","3.12","0.33","3.12","USD","27.Jan.2015","27.Jan.2015"
"NORTH CAROLINA ST GRANT ANTIC","Transport","Obligationen (FI)","1’730’094","0.02","1’730’094.04","1’645’000.00","658268EL7","US658268EL78","-","103.30","Vereinigte Staaten","-","USD","1.53","2.91","1.00","01.März2026","5.00","1.53","-","2.91","1.53","2.91","USD","16.Sept.2021","16.Sept.2021"
"HOUSTON TEX INDPT SCH DIST","School Districts","Obligationen (FI)","1’728’774","0.02","1’728’774.07","1’675’000.00","442403LY5","US442403LY53","-","101.11","Vereinigte Staaten","-","USD","0.57","3.05","1.00","15.Feb.2025","5.00","0.56","-","3.05","0.56","3.05","USD","23.Mai2017","23.Mai2017"
"OREGON ST DEPT ADMINISTRATIVE","State Tax-Backed","Obligationen (FI)","1’725’897","0.02","1’725’896.67","1’700’000.00","68607VH65","US68607VH655","-","100.07","Vereinigte Staaten","-","USD","0.04","3.15","1.00","01.Okt.2024","5.00","0.04","-","3.15","0.04","3.15","USD","29.Juli2014","29.Juli2014"
"LOS ANGELES CALIF CMNTY COLLEG","School Districts","Obligationen (FI)","1’724’866","0.02","1’724’865.70","1’685’000.00","54438CYV8","US54438CYV89","-","100.07","Vereinigte Staaten","-","USD","0.04","3.14","1.00","01.Aug.2024","5.00","0.04","-","3.14","0.04","3.14","USD","29.Sept.2022","29.Sept.2022"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","1’723’025","0.02","1’723’024.89","1’640’000.00","70914PK27","US70914PK277","-","104.85","Vereinigte Staaten","-","USD","2.32","2.94","1.00","01.Jan.2027","5.00","2.31","-","2.94","2.31","2.94","USD","16.Nov.2017","16.Nov.2017"
"TEXAS A & M UNIV REV","Bildung","Obligationen (FI)","1’720’904","0.02","1’720’903.68","1’620’000.00","88213AJE6","US88213AJE64","-","105.38","Vereinigte Staaten","-","USD","2.63","3.00","1.00","15.Mai2027","5.00","2.62","-","3.00","2.62","3.00","USD","21.Juni2017","21.Juni2017"
"UTAH ST","State Tax-Backed","Obligationen (FI)","1’721’166","0.02","1’721’165.89","1’685’000.00","917542VC3","US917542VC35","-","101.94","Vereinigte Staaten","-","USD","0.93","2.93","1.00","01.Juli2025","5.00","0.93","-","2.93","0.93","2.93","USD","28.Feb.2018","28.Feb.2018"
"NORFOLK VA","Prerefund/Escrow","Obligationen (FI)","1’717’048","0.02","1’717’048.00","1’600’000.00","655867WZ8","US655867WZ89","-","105.44","Vereinigte Staaten","-","USD","2.42","2.83","1.00","01.März2027","5.00","2.42","-","2.83","2.42","2.83","USD","05.Dez.2017","05.Dez.2017"
"OHIO ST WTR DEV AUTH WTR POLLU","Versorger","Obligationen (FI)","1’712’073","0.02","1’712’072.75","1’690’000.00","67766WWV0","US67766WWV08","-","100.68","Vereinigte Staaten","-","USD","0.37","3.14","1.00","01.Dez.2024","5.00","0.37","-","3.14","0.37","3.14","USD","13.Jan.2016","13.Jan.2016"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","1’711’440","0.02","1’711’439.52","1’600’000.00","4521524T5","US4521524T52","-","105.09","Vereinigte Staaten","-","USD","2.85","3.27","1.00","01.Sept.2027","5.00","2.84","-","3.27","2.84","3.27","USD","09.Apr.2019","09.Apr.2019"
"DELAWARE ST","State Tax-Backed","Obligationen (FI)","1’710’857","0.02","1’710’857.25","1’625’000.00","246381KS5","US246381KS53","-","105.08","Vereinigte Staaten","-","USD","2.32","2.85","1.00","01.Jan.2027","5.00","2.31","-","2.85","2.31","2.85","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’710’618","0.02","1’710’617.85","1’670’000.00","64966LRL7","US64966LRL70","-","100.14","Vereinigte Staaten","-","USD","0.08","4.86","1.00","01.Aug.2025","5.00","0.98","-","3.24","0.08","3.24","USD","04.Sept.2014","04.Sept.2014"
"SOUTH CAROLINA TRANSN INFRASTR","State Tax-Backed","Obligationen (FI)","1’709’023","0.02","1’709’023.13","1’645’000.00","837152TZ0","US837152TZ09","-","102.43","Vereinigte Staaten","-","USD","1.16","2.93","1.00","01.Okt.2025","5.00","1.16","-","2.93","1.16","2.93","USD","20.Juli2016","20.Juli2016"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","1’709’179","0.02","1’709’178.53","1’565’000.00","574193SE9","US574193SE96","-","107.53","Vereinigte Staaten","-","USD","3.31","2.82","1.00","15.März2028","5.00","3.31","-","2.82","3.31","2.82","USD","18.März2020","18.März2020"
"CALIFORNIA ST DEPT WTR RES CEN","Versorger","Obligationen (FI)","1’706’040","0.02","1’706’039.86","1’645’000.00","13067WQL9","US13067WQL99","-","103.09","Vereinigte Staaten","-","USD","1.32","2.70","1.00","01.Dez.2025","5.00","1.32","-","2.70","1.32","2.70","USD","24.Apr.2019","24.Apr.2019"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","1’706’735","0.02","1’706’735.09","1’600’000.00","4521522K6","US4521522K61","-","105.21","Vereinigte Staaten","-","USD","2.93","3.27","1.00","01.Okt.2027","5.00","2.92","-","3.27","2.92","3.27","USD","05.Sept.2018","05.Sept.2018"
"TEXAS A & M UNIV REV","Bildung","Obligationen (FI)","1’701’790","0.02","1’701’790.04","1’660’000.00","88213AGS8","US88213AGS87","-","101.67","Vereinigte Staaten","-","USD","0.81","2.94","1.00","15.Mai2025","5.00","0.81","-","2.94","0.81","2.94","USD","20.Juli2016","20.Juli2016"
"FLORIDA ST BRD ED PUB ED","State Tax-Backed","Obligationen (FI)","1’691’889","0.02","1’691’889.42","1’560’000.00","34153QSW7","US34153QSW77","-","107.83","Vereinigte Staaten","-","USD","3.52","2.85","1.00","01.Juni2028","5.00","3.51","-","2.85","3.51","2.85","USD","04.März2020","04.März2020"
"OHIO ST WTR DEV AUTH POLLUTION","Versorger","Obligationen (FI)","1’688’040","0.02","1’688’039.59","1’650’000.00","677660UR1","US677660UR19","-","101.68","Vereinigte Staaten","-","USD","0.85","3.04","1.00","01.Juni2025","5.00","0.85","-","3.04","0.85","3.04","USD","14.März2019","14.März2019"
"CHARLESTON EDL EXCELLENCE FING","School Districts","Obligationen (FI)","1’683’490","0.02","1’683’489.63","1’545’000.00","160131EL8","US160131EL88","-","108.34","Vereinigte Staaten","-","USD","3.93","2.95","1.00","01.Dez.2028","5.00","3.92","-","2.95","3.92","2.95","USD","05.Sept.2023","05.Sept.2023"
"GEORGIA ST PORTS AUTH REV","Transport","Obligationen (FI)","1’680’181","0.02","1’680’181.45","1’615’000.00","373586GZ3","US373586GZ30","-","103.83","Vereinigte Staaten","-","USD","1.86","2.97","1.00","01.Juli2026","5.00","1.86","-","2.97","1.86","2.97","USD","17.Aug.2022","17.Aug.2022"
"MINNEAPOLIS MINN","Local Tax-Backed","Obligationen (FI)","1’678’865","0.02","1’678’865.45","1’665’000.00","60375BGD2","US60375BGD29","-","100.33","Vereinigte Staaten","-","USD","0.37","3.09","1.00","01.Dez.2024","4.00","0.37","-","3.09","0.37","3.09","USD","04.Juni2019","04.Juni2019"
"NORTHEAST OHIO REGL SWR DIST W","Prerefund/Escrow","Obligationen (FI)","1’678’866","0.02","1’678’865.96","1’655’000.00","663903FN7","US663903FN76","-","100.59","Vereinigte Staaten","-","USD","0.33","3.16","1.00","15.Nov.2024","5.00","0.33","-","3.16","0.33","3.16","USD","18.Dez.2014","18.Dez.2014"
"DALLAS FT WORTH TEX INTL ARPT","Transport","Obligationen (FI)","1’677’024","0.02","1’677’024.46","1’590’000.00","23503CAE7","US23503CAE75","-","104.43","Vereinigte Staaten","-","USD","2.15","2.98","1.00","01.Nov.2026","5.00","2.14","-","2.98","2.14","2.98","USD","10.Nov.2021","01.Nov.2021"
"NEW JERSEY ST EDL FACS AUTH RE","Bildung","Obligationen (FI)","1’675’373","0.02","1’675’372.89","1’640’000.00","646066HF0","US646066HF07","-","101.95","Vereinigte Staaten","-","USD","0.93","2.92","1.00","01.Juli2025","5.00","0.93","-","2.92","0.93","2.92","USD","15.Mai2015","15.Mai2015"
"MINNESOTA ST","State Tax-Backed","Obligationen (FI)","1’660’198","0.02","1’660’197.60","1’630’000.00","60412AJY0","US60412AJY01","-","100.39","Vereinigte Staaten","-","USD","0.21","3.05","1.00","01.Okt.2024","5.00","0.21","-","3.05","0.21","3.05","USD","11.Okt.2017","11.Okt.2017"
"AMERICAN MUN PWR OHIO INC REV","Versorger","Obligationen (FI)","1’652’210","0.02","1’652’210.47","1’605’000.00","02765UPQ1","US02765UPQ12","-","100.84","Vereinigte Staaten","-","USD","0.57","3.51","1.00","15.Feb.2025","5.00","0.56","-","3.51","0.56","3.51","USD","04.Dez.2019","04.Dez.2019"
"ILLINOIS ST TOLL HWY AUTH TOLL","Transport","Obligationen (FI)","1’650’677","0.02","1’650’677.33","1’600’000.00","452252NS4","US452252NS43","-","102.96","Vereinigte Staaten","-","USD","1.41","2.91","1.00","01.Jan.2026","5.00","1.40","-","2.91","1.40","2.91","USD","14.Nov.2019","14.Nov.2019"
"PORTLAND ORE CMNTY COLLEGE DIS","School Districts","Obligationen (FI)","1’650’575","0.02","1’650’574.66","1’615’000.00","736688KQ4","US736688KQ48","-","101.77","Vereinigte Staaten","-","USD","0.89","3.02","1.00","15.Juni2025","5.00","0.89","-","3.02","0.89","3.02","USD","04.Apr.2018","04.Apr.2018"
"DELAWARE ST","State Tax-Backed","Obligationen (FI)","1’644’735","0.02","1’644’735.25","1’500’000.00","246381NF0","US246381NF06","-","107.36","Vereinigte Staaten","-","USD","3.19","2.80","1.00","01.Feb.2028","5.00","3.19","-","2.80","3.19","2.80","USD","26.Feb.2019","26.Feb.2019"
"HENNEPIN CNTY MINN","Local Tax-Backed","Obligationen (FI)","1’644’303","0.02","1’644’303.30","1’500’000.00","425507FD7","US425507FD72","-","109.00","Vereinigte Staaten","-","USD","3.93","2.80","1.00","01.Dez.2028","5.00","3.93","-","2.80","3.93","2.80","USD","19.Okt.2016","19.Okt.2016"
"TARRANT REGL WTR DIST TEX WTR","Versorger","Obligationen (FI)","1’643’662","0.02","1’643’662.13","1’500’000.00","876443VK5","US876443VK58","-","109.02","Vereinigte Staaten","-","USD","4.13","2.90","1.00","01.März2029","5.00","4.13","-","2.90","4.13","2.90","USD","06.Juni2024","01.Mai2024"
"MICHIGAN ST TRUNK LINE","State Tax-Backed","Obligationen (FI)","1’641’626","0.02","1’641’625.98","1’500’000.00","5946953W6","US5946953W63","-","108.59","Vereinigte Staaten","-","USD","3.89","2.87","1.00","15.Nov.2028","5.00","3.88","-","2.87","3.88","2.87","USD","13.Sept.2023","13.Sept.2023"
"METROPOLITAN GOVT NASHVILLE &","Versorger","Obligationen (FI)","1’638’534","0.02","1’638’533.66","1’575’000.00","592098W78","US592098W785","-","103.83","Vereinigte Staaten","-","USD","1.86","2.97","1.00","01.Juli2026","5.00","1.86","-","2.97","1.86","2.97","USD","08.Apr.2020","08.Apr.2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’639’253","0.02","1’639’252.91","1’600’000.00","64971WPD6","US64971WPD64","-","101.41","Vereinigte Staaten","-","USD","0.77","4.34","1.00","01.Nov.2026","5.00","2.13","-","3.17","0.77","3.17","USD","12.März2015","12.März2015"
"NEW YORK ST ENVRNMNTL FACS CORP RE","Versorger","Obligationen (FI)","1’637’335","0.02","1’637’334.87","1’590’000.00","64985HUE5","US64985HUE51","-","101.30","Vereinigte Staaten","-","USD","0.64","3.85","1.00","15.Sept.2025","5.00","1.11","-","3.01","0.64","3.01","USD","20.Aug.2015","20.Aug.2015"
"COLUMBUS OHIO","Local Tax-Backed","Obligationen (FI)","1’634’850","0.02","1’634’850.00","1’570’000.00","199492PT0","US199492PT05","-","103.92","Vereinigte Staaten","-","USD","1.86","2.92","1.00","01.Juli2026","5.00","1.86","-","2.92","1.86","2.92","USD","07.März2016","07.März2016"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","1’630’871","0.02","1’630’871.41","1’565’000.00","91802RCM9","US91802RCM97","-","103.78","Vereinigte Staaten","-","USD","1.85","4.06","1.00","15.Dez.2028","5.00","3.93","-","2.95","1.82","2.95","USD","07.Apr.2016","07.Apr.2016"
"CALIFORNIA INFRASTRUCTURE & EC","Versorger","Obligationen (FI)","1’630’071","0.02","1’630’071.09","1’600’000.00","13034ARX0","US13034ARX09","-","100.42","Vereinigte Staaten","-","USD","0.21","2.92","1.00","01.Okt.2024","5.00","0.21","-","2.92","0.21","2.92","USD","23.März2017","23.März2017"
"SEATTLE WASH DRAIN & WASTEWATE","Versorger","Obligationen (FI)","1’629’985","0.02","1’629’984.95","1’555’000.00","812631MP1","US812631MP10","-","103.36","Vereinigte Staaten","-","USD","1.62","3.68","1.00","01.Apr.2027","5.00","2.49","-","2.96","1.61","2.96","USD","22.Juni2016","22.Juni2016"
"WASHOE CNTY NEV","Local Tax-Backed","Obligationen (FI)","1’627’470","0.02","1’627’469.83","1’535’000.00","940774NR9","US940774NR96","-","105.82","Vereinigte Staaten","-","USD","2.75","2.93","1.00","01.Juli2027","5.00","2.75","-","2.93","2.75","2.93","USD","06.Apr.2021","06.Apr.2021"
"NEW YORK N Y CITY TRANSITIONAL","Prerefund/Escrow","Obligationen (FI)","1’623’593","0.02","1’623’593.11","1’565’000.00","64972H7N6","US64972H7N62","-","103.73","Vereinigte Staaten","-","USD","1.90","3.06","1.00","15.Juli2026","5.00","1.90","-","3.06","1.90","3.06","USD","26.Juli2018","26.Juli2018"
"VIRGINIA COLLEGE BLDG AUTH VA","State Tax-Backed","Obligationen (FI)","1’622’947","0.02","1’622’947.26","1’570’000.00","92778VJD1","US92778VJD10","-","101.08","Vereinigte Staaten","-","USD","0.53","2.97","1.00","01.Feb.2025","5.00","0.52","-","2.97","0.52","2.97","USD","06.Aug.2020","06.Aug.2020"
"OHIO ST TPK COMMN TPK REV","Transport","Obligationen (FI)","1’621’578","0.02","1’621’578.23","1’460’000.00","67760HNR8","US67760HNR83","-","108.97","Vereinigte Staaten","-","USD","4.04","2.89","1.00","15.Feb.2029","5.00","4.04","-","2.89","4.04","2.89","USD","17.Nov.2022","17.Nov.2022"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","1’620’524","0.02","1’620’523.88","1’600’000.00","59261ANE3","US59261ANE37","-","100.44","Vereinigte Staaten","-","USD","0.33","3.64","1.00","15.Nov.2024","5.00","0.32","-","3.64","0.32","3.64","USD","28.Sept.2017","28.Sept.2017"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","1’619’015","0.02","1’619’014.91","1’490’000.00","20772KBS7","US20772KBS78","-","107.39","Vereinigte Staaten","-","USD","3.40","2.90","1.00","15.Apr.2028","5.00","3.39","-","2.90","3.39","2.90","USD","11.Apr.2018","11.Apr.2018"
"OREGON ST DEPT ADMINISTRATIVE","State Tax-Backed","Obligationen (FI)","1’618’793","0.02","1’618’792.77","1’575’000.00","68607VK79","US68607VK790","-","101.32","Vereinigte Staaten","-","USD","0.69","4.19","1.00","01.Apr.2026","5.00","1.60","-","3.09","0.69","3.09","USD","28.Jan.2015","28.Jan.2015"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","1’612’484","0.02","1’612’484.35","1’525’000.00","20772J3V2","US20772J3V28","-","104.47","Vereinigte Staaten","-","USD","2.10","2.93","1.00","15.Okt.2026","5.00","2.10","-","2.93","2.10","2.93","USD","26.Okt.2016","26.Okt.2016"
