﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","124’500.18","0.02","124’500.18","1’598.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","123’162.65","0.02","123’162.65","2’129.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","120’700.63","0.02","120’700.63","1’039.00","116.17","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","120’079.80","0.02","120’079.80","135.00","889.48","Vereinigte Staaten","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","115’359.48","0.02","115’359.48","2’466.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","110’637.50","0.02","110’637.50","1’250.00","88.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","107’178.20","0.02","107’178.20","986.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","106’843.05","0.02","106’843.05","3’105.00","34.41","Vereinigte Staaten","NASDAQ","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","106’858.23","0.02","106’858.23","617.00","173.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","105’546.60","0.02","105’546.60","1’228.00","85.95","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","105’188.40","0.02","105’188.40","1’437.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","102’286.28","0.02","102’286.28","718.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","96’273.36","0.02","96’273.36","2’241.00","42.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","91’431.06","0.02","91’431.06","822.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","90’200.20","0.02","90’200.20","607.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","87’344.00","0.01","87’344.00","5’300.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","87’289.02","0.01","87’289.02","949.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","82’404.24","0.01","82’404.24","262.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","81’543.00","0.01","81’543.00","1’765.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","78’421.95","0.01","78’421.95","345.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","73’180.08","0.01","73’180.08","1’608.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","69’294.85","0.01","69’294.85","331.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","66’219.92","0.01","66’219.92","1’066.00","62.12","Vereinigte Staaten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","61’723.04","0.01","61’723.04","1’552.00","39.77","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","59’307.75","0.01","59’307.75","1’935.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","53’987.95","0.01","53’987.95","295.00","183.01","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","45’560.88","0.01","45’560.88","1’602.00","28.44","Vereinigte Staaten","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","44’000.00","0.01","44’000.00","44’000.00","100.00","Vereinigte Staaten","-","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","43’488.32","0.01","43’488.32","1’184.00","36.73","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","35’069.44","0.01","35’069.44","206.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8’482.89","0.00","8’482.89","6’552.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’863.38","0.00","5’863.38","5’390.00","108.79","Europäische Union","-","EUR"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’429’312.50","50.00","5’717.25","-","Index And Options Market","USD"
 
