﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SLM","SANLAM LIMITED LTD","Financials","Equity","22,977.26","0.04","22,977.26","5,145.00","4.47","South Africa","Johannesburg Stock Exchange","ZAR"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","22,949.80","0.04","22,949.80","1,090.00","21.05","India","National Stock Exchange Of India","INR"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","22,943.94","0.04","22,943.94","1,300.00","17.65","Australia","Asx - All Markets","AUD"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","22,918.25","0.04","22,918.25","463.00","49.50","Netherlands","Euronext Amsterdam","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","22,772.37","0.04","22,772.37","1,744.00","13.06","United Kingdom","London Stock Exchange","GBP"
"2002","CHINA STEEL CORP","Materials","Equity","22,656.78","0.04","22,656.78","32,000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"FOX","FOX CORP CLASS B","Communication","Equity","22,619.42","0.04","22,619.42","661.00","34.22","United States","NASDAQ","USD"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","22,545.48","0.04","22,545.48","700.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","22,206.22","0.04","22,206.22","9,000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","22,034.93","0.04","22,034.93","10,900.00","2.02","Singapore","Singapore Exchange","SGD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","21,951.70","0.04","21,951.70","313.00","70.13","India","National Stock Exchange Of India","INR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","21,875.19","0.04","21,875.19","26,000.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","21,813.55","0.04","21,813.55","3,800.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","21,775.95","0.04","21,775.95","3,453,557.00","0.63","Japan","-","JPY"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","21,640.19","0.04","21,640.19","880.00","24.59","China","Shenzhen Stock Exchange","CNY"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","21,640.73","0.04","21,640.73","684.00","31.64","Canada","Toronto Stock Exchange","CAD"
"DVA","DAVITA INC","Health Care","Equity","21,622.04","0.04","21,622.04","157.00","137.72","United States","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","21,500.78","0.04","21,500.78","413.00","52.06","United States","New York Stock Exchange Inc.","USD"
"402340","SK SQUARE LTD","Industrials","Equity","21,476.99","0.04","21,476.99","282.00","76.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3402","TORAY INDUSTRIES INC","Materials","Equity","21,479.24","0.04","21,479.24","4,500.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"SOLV","SOLVENTUM CORP","Health Care","Equity","21,467.16","0.04","21,467.16","429.00","50.04","United States","New York Stock Exchange Inc.","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","21,322.57","0.04","21,322.57","6,970.00","3.06","Australia","Asx - All Markets","AUD"
"ABG","ABSA GROUP LTD","Financials","Equity","21,071.19","0.04","21,071.19","2,481.00","8.49","South Africa","Johannesburg Stock Exchange","ZAR"
"RGEN","REPLIGEN CORP","Health Care","Equity","20,925.00","0.04","20,925.00","155.00","135.00","United States","NASDAQ","USD"
"DCC","DCC PLC","Industrials","Equity","20,711.02","0.04","20,711.02","289.00","71.66","United Kingdom","London Stock Exchange","GBP"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","20,648.64","0.04","20,648.64","137.00","150.72","United States","NASDAQ","USD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","20,549.59","0.04","20,549.59","10,106.00","2.03","United Kingdom","London Stock Exchange","GBP"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","20,343.74","0.04","20,343.74","1,908.00","10.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","20,278.62","0.04","20,278.62","846.00","23.97","United States","New York Stock Exchange Inc.","USD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","20,202.22","0.03","20,202.22","7,800.00","2.59","Thailand","Stock Exchange Of Thailand","THB"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","20,144.18","0.03","20,144.18","2,800.00","7.19","Singapore","Singapore Exchange","SGD"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","20,131.03","0.03","20,131.03","578.00","34.83","United Kingdom","London Stock Exchange","GBP"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","20,045.36","0.03","20,045.36","4,000.00","5.01","Taiwan","Taiwan Stock Exchange","TWD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","20,008.31","0.03","20,008.31","12,400.00","1.61","Thailand","Stock Exchange Of Thailand","THB"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","19,987.61","0.03","19,987.61","387.00","51.65","United Kingdom","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrials","Equity","19,755.26","0.03","19,755.26","1,815.00","10.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","19,708.21","0.03","19,708.21","1,000.00","19.71","Taiwan","Taiwan Stock Exchange","TWD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","19,490.22","0.03","19,490.22","118.00","165.17","Canada","Toronto Stock Exchange","CAD"
"G1A","GEA GROUP AG","Industrials","Equity","19,490.49","0.03","19,490.49","445.00","43.80","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","19,431.96","0.03","19,431.96","238.00","81.65","Austria","Wiener Boerse Ag","EUR"
"NED","NEDBANK GROUP LTD","Financials","Equity","19,285.66","0.03","19,285.66","1,354.00","14.24","South Africa","Johannesburg Stock Exchange","ZAR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","19,270.23","0.03","19,270.23","303.00","63.60","United Kingdom","London Stock Exchange","GBP"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","19,155.53","0.03","19,155.53","8,549.00","2.24","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","18,996.79","0.03","18,996.79","5,347.00","3.55","United Kingdom","London Stock Exchange","GBP"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","18,987.50","0.03","18,987.50","3,875.00","4.90","China","New York Stock Exchange Inc.","USD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","18,708.07","0.03","18,708.07","211.00","88.66","Germany","Xetra","EUR"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","18,699.20","0.03","18,699.20","30,504.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"ORI","ORICA LTD","Materials","Equity","18,666.76","0.03","18,666.76","1,573.00","11.87","Australia","Asx - All Markets","AUD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","18,643.72","0.03","18,643.72","700.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrials","Equity","18,561.68","0.03","18,561.68","658.00","28.21","France","Nyse Euronext - Euronext Paris","EUR"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","18,548.76","0.03","18,548.76","4,541.00","4.08","New Zealand","New Zealand Exchange Ltd","NZD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","18,442.74","0.03","18,442.74","10,000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","18,412.00","0.03","18,412.00","24,000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","18,381.27","0.03","18,381.27","13,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","18,148.64","0.03","18,148.64","1,294.00","14.03","Australia","Asx - All Markets","AUD"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","17,991.22","0.03","17,991.22","2,783.00","6.46","United Kingdom","London Stock Exchange","GBP"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","17,863.20","0.03","17,863.20","3,500.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","17,690.34","0.03","17,690.34","2,800.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"PST","POSTE ITALIANE","Financials","Equity","17,660.53","0.03","17,660.53","1,335.00","13.23","Italy","Borsa Italiana","EUR"
"4151","KYOWA KIRIN LTD","Health Care","Equity","17,591.98","0.03","17,591.98","900.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","17,489.24","0.03","17,489.24","1,931.00","9.06","Brazil","XBSP","BRL"
"SAP","SAPUTO INC","Consumer Staples","Equity","17,480.13","0.03","17,480.13","766.00","22.82","Canada","Toronto Stock Exchange","CAD"
"PKI","PARKLAND CORP","Energy","Equity","17,452.02","0.03","17,452.02","647.00","26.97","Canada","Toronto Stock Exchange","CAD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","17,423.63","0.03","17,423.63","300.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","17,410.28","0.03","17,410.28","417.00","41.75","Chile","Santiago Stock Exchange","CLP"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","17,129.08","0.03","17,129.08","433.00","39.56","Canada","Toronto Stock Exchange","CAD"
"ZAL","ZALANDO","Consumer Discretionary","Equity","17,072.20","0.03","17,072.20","640.00","26.68","Germany","Xetra","EUR"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","17,010.97","0.03","17,010.97","5,000.00","3.40","Taiwan","Taiwan Stock Exchange","TWD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","16,943.48","0.03","16,943.48","5,563.00","3.05","Australia","Asx - All Markets","AUD"
"SIGN","SIG GROUP N AG","Materials","Equity","16,872.19","0.03","16,872.19","882.00","19.13","Switzerland","SIX Swiss Exchange","CHF"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","16,845.90","0.03","16,845.90","121.00","139.22","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ANA","ACCIONA SA","Utilities","Equity","16,815.45","0.03","16,815.45","139.00","120.97","Spain","Bolsa De Madrid","EUR"
"ORK","ORKLA","Consumer Staples","Equity","16,753.22","0.03","16,753.22","2,047.00","8.18","Norway","Oslo Bors Asa","NOK"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","16,740.26","0.03","16,740.26","4,857.00","3.45","United Kingdom","London Stock Exchange","GBP"
"9005","TOKYU CORP","Industrials","Equity","16,693.46","0.03","16,693.46","1,500.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","16,597.62","0.03","16,597.62","1,100.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","16,563.91","0.03","16,563.91","526.00","31.49","Mexico","Bolsa Mexicana De Valores","MXN"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","16,423.18","0.03","16,423.18","732.00","22.44","India","National Stock Exchange Of India","INR"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","16,388.64","0.03","16,388.64","1,198.00","13.68","China","New York Stock Exchange Inc.","USD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","16,230.82","0.03","16,230.82","11,387.00","1.43","Australia","Asx - All Markets","AUD"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","16,033.67","0.03","16,033.67","918.00","17.47","India","National Stock Exchange Of India","INR"
"003550","LG CORP","Industrials","Equity","16,001.88","0.03","16,001.88","274.00","58.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RAIL3","RUMO SA","Industrials","Equity","15,963.95","0.03","15,963.95","3,791.00","4.21","Brazil","XBSP","BRL"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","15,898.54","0.03","15,898.54","3,700.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","15,796.20","0.03","15,796.20","1,070.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","15,772.39","0.03","15,772.39","15,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","15,769.63","0.03","15,769.63","3,000.00","5.26","Taiwan","Taiwan Stock Exchange","TWD"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","15,726.90","0.03","15,726.90","3,004.00","5.24","South Africa","Johannesburg Stock Exchange","ZAR"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","15,699.42","0.03","15,699.42","1,100.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","15,658.50","0.03","15,658.50","1,016.00","15.41","South Africa","Johannesburg Stock Exchange","ZAR"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","15,370.43","0.03","15,370.43","149.00","103.16","Canada","Toronto Stock Exchange","CAD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","15,344.75","0.03","15,344.75","600.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"003670","POSCO FUTURE M LTD","Industrials","Equity","15,308.79","0.03","15,308.79","83.00","184.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","15,154.50","0.03","15,154.50","29,500.00","0.51","Philippines","Philippine Stock Exchange Inc.","PHP"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","15,069.49","0.03","15,069.49","7,400.00","2.04","Singapore","Singapore Exchange","SGD"
"6645","OMRON CORP","Information Technology","Equity","14,661.24","0.03","14,661.24","400.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","14,343.89","0.02","14,343.89","5,422.00","2.65","Brazil","XBSP","BRL"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","14,235.49","0.02","14,235.49","4,500.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PUM","PUMA","Consumer Discretionary","Equity","14,234.59","0.02","14,234.59","301.00","47.29","Germany","Xetra","EUR"
"PLS","PILBARA MINERALS LTD","Materials","Equity","14,230.29","0.02","14,230.29","7,055.00","2.02","Australia","Asx - All Markets","AUD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","14,205.89","0.02","14,205.89","2,047.00","6.94","United Kingdom","London Stock Exchange","GBP"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","14,168.16","0.02","14,168.16","3,054.00","4.64","Australia","Asx - All Markets","AUD"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","14,065.15","0.02","14,065.15","3,800.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","13,985.31","0.02","13,985.31","1,000.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","13,905.31","0.02","13,905.31","782.00","17.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","13,850.12","0.02","13,850.12","1,070.00","12.94","South Africa","Johannesburg Stock Exchange","ZAR"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","13,811.80","0.02","13,811.80","10,800.00","1.28","Malaysia","Bursa Malaysia","MYR"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","13,707.23","0.02","13,707.23","453.00","30.26","Canada","Toronto Stock Exchange","CAD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","13,650.97","0.02","13,650.97","2,200.00","6.20","Thailand","Stock Exchange Of Thailand","THB"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","13,438.23","0.02","13,438.23","1,500.00","8.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","13,398.96","0.02","13,398.96","3,220.00","4.16","Brazil","XBSP","BRL"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","13,321.91","0.02","13,321.91","1,732.00","7.69","Chile","Santiago Stock Exchange","CLP"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","13,238.22","0.02","13,238.22","102.00","129.79","France","Nyse Euronext - Euronext Paris","EUR"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","13,235.72","0.02","13,235.72","1,452.00","9.12","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RICHTER","GEDEON RICHTER","Health Care","Equity","13,092.31","0.02","13,092.31","482.00","27.16","Hungary","Budapest Stock Exchange","HUF"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","12,955.48","0.02","12,955.48","166.00","78.05","Canada","Toronto Stock Exchange","CAD"
"4062","IBIDEN LTD","Information Technology","Equity","12,883.76","0.02","12,883.76","300.00","42.95","Japan","Tokyo Stock Exchange","JPY"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","12,836.43","0.02","12,836.43","185.00","69.39","India","National Stock Exchange Of India","INR"
"SDR","SCHRODERS PLC","Financials","Equity","12,675.05","0.02","12,675.05","2,583.00","4.91","United Kingdom","London Stock Exchange","GBP"
"7752","RICOH LTD","Information Technology","Equity","12,636.59","0.02","12,636.59","1,400.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"CDB","CELCOMDIGI","Communication","Equity","12,626.18","0.02","12,626.18","16,400.00","0.77","Malaysia","Bursa Malaysia","MYR"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","12,610.74","0.02","12,610.74","400.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Real Estate","Equity","12,464.22","0.02","12,464.22","12,000.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","12,453.82","0.02","12,453.82","6,206.00","2.01","Brazil","XBSP","BRL"
"TIMS3","TIM SA","Communication","Equity","12,267.28","0.02","12,267.28","3,960.00","3.10","Brazil","XBSP","BRL"
"VOD","VODACOM GROUP LTD","Communication","Equity","12,146.43","0.02","12,146.43","2,274.00","5.34","South Africa","Johannesburg Stock Exchange","ZAR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","12,056.94","0.02","12,056.94","1,800.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","11,977.63","0.02","11,977.63","258.00","46.42","India","National Stock Exchange Of India","INR"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","11,905.80","0.02","11,905.80","600.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","11,900.58","0.02","11,900.58","1,552.00","7.67","India","National Stock Exchange Of India","INR"
"3993","CMOC GROUP LTD H","Materials","Equity","11,834.09","0.02","11,834.09","12,000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","11,795.11","0.02","11,795.11","1,614.00","7.31","South Africa","Johannesburg Stock Exchange","ZAR"
"TEMN","TEMENOS AG","Information Technology","Equity","11,769.53","0.02","11,769.53","161.00","73.10","Switzerland","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","11,410.86","0.02","11,410.86","10,489.00","108.79","European Union","-","EUR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","11,405.82","0.02","11,405.82","5,400.00","2.11","Thailand","Stock Exchange Of Thailand","THB"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","11,314.62","0.02","11,314.62","16,711.00","0.68","South Africa","Johannesburg Stock Exchange","ZAR"
"ASTRAL","ASTRAL LTD","Industrials","Equity","11,308.66","0.02","11,308.66","417.00","27.12","India","National Stock Exchange Of India","INR"
"UMI","UMICORE SA","Materials","Equity","11,220.47","0.02","11,220.47","732.00","15.33","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","11,199.57","0.02","11,199.57","14,583.00","0.77","Brazil","XBSP","BRL"
"RF","EURAZEO","Financials","Equity","11,162.89","0.02","11,162.89","133.00","83.93","France","Nyse Euronext - Euronext Paris","EUR"
"4183","MITSUI CHEMICALS INC","Materials","Equity","11,052.05","0.02","11,052.05","400.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"ELI","ELIA GROUP SA","Utilities","Equity","11,033.05","0.02","11,033.05","112.00","98.51","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","11,019.49","0.02","11,019.49","15,095.00","73.00","Canada","-","CAD"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","10,850.11","0.02","10,850.11","3,286.00","3.30","South Africa","Johannesburg Stock Exchange","ZAR"
"BCVN","BC VAUD N","Financials","Equity","10,837.50","0.02","10,837.50","102.00","106.25","Switzerland","SIX Swiss Exchange","CHF"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","10,835.11","0.02","10,835.11","30,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","10,831.01","0.02","10,831.01","4,400.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","10,547.62","0.02","10,547.62","3,860.00","2.73","India","National Stock Exchange Of India","INR"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","10,344.51","0.02","10,344.51","9,000.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","10,339.54","0.02","10,339.54","900.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"MCY","MERCURY NZ LTD","Utilities","Equity","10,267.87","0.02","10,267.87","2,445.00","4.20","New Zealand","New Zealand Exchange Ltd","NZD"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","10,264.21","0.02","10,264.21","672.00","15.27","Greece","Athens Exchange S.A. Cash Market","EUR"
"6724","SEIKO EPSON CORP","Information Technology","Equity","10,212.81","0.02","10,212.81","600.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"2353","ACER","Information Technology","Equity","10,159.08","0.02","10,159.08","7,000.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","10,147.77","0.02","10,147.77","531.00","19.11","South Africa","Johannesburg Stock Exchange","ZAR"
"MARICO","MARICO LTD","Consumer Staples","Equity","10,147.32","0.02","10,147.32","1,271.00","7.98","India","National Stock Exchange Of India","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","10,060.94","0.02","10,060.94","6,400.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"3626","TIS INC","Information Technology","Equity","10,050.76","0.02","10,050.76","500.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","9,940.10","0.02","9,940.10","10,101.00","0.98","Turkey","Istanbul Stock Exchange","TRY"
"017670","SK TELECOM LTD","Communication","Equity","9,567.08","0.02","9,567.08","251.00","38.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9202","ANA HOLDINGS INC","Industrials","Equity","9,505.34","0.02","9,505.34","500.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","9,505.87","0.02","9,505.87","74,221.00","12.81","Hong Kong","-","HKD"
"KLBN11","KLABIN UNITS SA","Materials","Equity","9,495.52","0.02","9,495.52","2,408.00","3.94","Brazil","XBSP","BRL"
"2618","EVA AIRWAYS CORP","Industrials","Equity","9,475.57","0.02","9,475.57","9,000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","9,341.76","0.02","9,341.76","1,024.00","9.12","United Kingdom","London Stock Exchange","GBP"
"9143","SG HOLDINGS LTD","Industrials","Equity","9,275.20","0.02","9,275.20","1,000.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","9,228.18","0.02","9,228.18","3,192.00","2.89","Brazil","XBSP","BRL"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","9,217.45","0.02","9,217.45","11,000.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","9,210.34","0.02","9,210.34","2,500.00","3.68","Mexico","Bolsa Mexicana De Valores","MXN"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","9,031.74","0.02","9,031.74","4,927.00","1.83","Greece","Athens Exchange S.A. Cash Market","EUR"
"021240","COWAY LTD","Consumer Discretionary","Equity","9,033.03","0.02","9,033.03","194.00","46.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","8,894.48","0.02","8,894.48","260.00","34.21","Czech Republic","Prague Stock Exchange","CZK"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","8,734.89","0.02","8,734.89","550.00","15.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MBK","MBANK SA","Financials","Equity","8,721.97","0.02","8,721.97","55.00","158.58","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MAXIS","MAXIS","Communication","Equity","8,534.00","0.01","8,534.00","11,500.00","0.74","Malaysia","Bursa Malaysia","MYR"
"002594","BYD LTD A","Consumer Discretionary","Equity","8,524.96","0.01","8,524.96","240.00","35.52","China","Shenzhen Stock Exchange","CNY"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","8,475.32","0.01","8,475.32","989.00","8.57","Colombia","Bolsa De Valores De Colombia","COP"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","8,452.92","0.01","8,452.92","4,000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","8,393.62","0.01","8,393.62","3,600.00","2.33","China","Shanghai Stock Exchange","CNY"
