﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"4743","ITFOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.00","United States","NYSE Arca"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"1982","HIBIYA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.00","-","-"
"2418","TSUKADA GLOBAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"6823","RION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"4310","DREAM INCUBATOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.00","Ireland","London Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"6387","SAMCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JAZZ","JAZZ PHARMACEUTICALS PLC","Equity","0.00","Ireland","NASDAQ"
"7971","TOLI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3666","TECNOS JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3940","NOMURA SYSTEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6203","HOWA MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","KIBUN FOODS INC","-","0.00","-","-"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4902","KONICA MINOLTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"3877","CHUETSU PULP & PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"4318","QUICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"ASC","ASOS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"LEHN","LEM HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Equity","0.00","United States","NYSE Arca"
"7463","ADVAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.00","-","-"
"AUTN","AUTONEUM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.00","-","-"
"-","RENEWI PLC","-","0.00","-","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"7914","KYODO PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.00","Australia","Asx - All Markets"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FAE","FAES FARMA SA","Equity","0.00","Spain","Bolsa De Madrid"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Equity","0.00","Luxembourg","Borsa Italiana"
"6850","CHINO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"9104","MITSUI OSK LINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.00","Spain","Bolsa De Madrid"
"7525","RIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"3611","MATSUOKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3553","KYOWA LEATHER CLOTH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"8334","GUNMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1811","ZENITAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"1967","YAMATO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ORON","ORIOR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9740","CENTRAL SECURITY PATROLS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FORT","FORTERRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LEON","LEONTEQ AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6754","ANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4462","ISHIHARA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.00","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"7196","CASA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"6803","TEAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.00","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TUB","TUBACEX SA","Equity","0.00","Spain","Bolsa De Madrid"
"7723","AICHI TOKEI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"9991","GECOSS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Equity","0.00","Spain","Bolsa De Madrid"
"5476","NIPPON KOSHUHA STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"WIX","WICKES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.00","Germany","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4974","TAKARA BIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.00","-","-"
"3632","GREE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7213","LECIP HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8617","KOSEI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0.00","Spain","Bolsa De Madrid"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NSRGY","NESTLE ADR SA","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4439","TOUMEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KT","KT ADR REP CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"COP","COMPUGROUP MEDICAL N","Equity","0.00","Germany","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"7955","CLEANUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DASTY","DASSAULT SYSTEMES ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"3763","PRO-SHIP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"EKT","ENERGIEKONTOR AG","Equity","0.00","Germany","Xetra"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"FINV","FINVOLUTION GROUP ADR","Equity","0.00","China","New York Stock Exchange Inc."
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8383","TOTTORI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"3834","ASAHI NET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"S30","SOLUTIONS SE","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"7820","NIHON FLUSH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"5391","A&A MATERIAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"8349","TOHOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRE","GRENERGY RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7481","OIE SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1717","MEIHO FACILITY WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Equity","0.00","Taiwan","Deutsche Boerse Xetra"
"8207","TEN ALLIED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3969","ATLED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"DAO","YOUDAO ADR REP INC","Equity","0.00","China","New York Stock Exchange Inc."
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"3361","TOELL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"KSS","KOHLS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6292","KAWATA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3175","AP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CLTN","COLTENE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7885","TAKANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"8041","OUG HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"-","JAPAN","-","0.00","-","-"
"5187","CREATE MEDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SPDR S&P ASX","-","0.00","-","-"
"2685","ADASTRIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9644","TANABE CONSULTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"4829","NIHON ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.00","Japan","London Stock Exchange"
"-","Societe Ldc Sa","-","0.00","-","-"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ENGGY","ENAGAS ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"2931","EUGLENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LPX","LOUISIANA PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4299","HIMACS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
